Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-04 07:07:45",2,2,Hyoow,ef73fb4f-3b0a-419c-8d0b-01012e329593,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1396,1392,,,,,,,,,,,,,8,1,1,0,,Loss,44.04,3571,4580,361,159,202,0.44,-7.66,7,1,0,4,0,0,0,0,16,4,0,0,2,0,0,13,12,900,0,1,491
"2022-12-04 07:54:32",2,2,Hyoow,a493ecd2-a85c-40cc-a3a7-41dcb425884a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,60.53,5474,4722,603,365,238,1.67,9.33,20,2,0,15,0,0,0,0,12,4,0,0,7,0,2,27,7,2350,0,10,736
"2022-12-04 08:10:20",2,2,Hyoow,bd500d4a-a247-4a02-854f-ef8a4262094a,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,5.95,3667,3147,370,22,348,1.25,3.66,15,0,0,0,15,0,0,0,12,2,0,1,2,0,0,16,8,1450,0,9,526
"2022-12-07 13:44:43",2,2,Hyoow,646a66e8-2e15-4cbc-af20-3697eda23b8c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,41.67,1770,658,72,30,42,1.00,0.66,2,1,0,1,0,0,0,0,2,2,0,0,1,0,0,7,2,350,0,0,704
"2022-12-07 14:02:53",2,2,Hyoow,aab92dd6-5c7b-4326-ab32-c6cba9c29075,Deadlock,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,4.33,4180,2745,624,27,597,1.18,2.33,13,0,0,0,13,0,0,0,11,1,0,0,3,1,0,16,8,1350,0,4,542
"2022-12-07 14:15:11",2,2,Hyoow,a39cee00-6b5a-47c5-bbcd-2d00de064347,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.73,4904,3152,298,29,269,2.00,11.33,22,1,0,0,22,0,0,0,11,1,0,2,5,1,0,16,9,2050,0,23,560
"2022-12-10 08:16:57",2,2,Hyoow,3d84c1d3-9320-4d4d-95fc-2ed7d574d74c,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.63,8651,4109,414,251,163,3.00,27.33,39,3,5,13,13,0,0,0,13,4,0,0,8,0,0,27,8,4250,0,28,628
"2022-12-10 09:11:15",2,2,Hyoow,e49e484e-1c40-4335-8070-c257c7159f5b,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.96,5130,3996,418,259,159,1.21,5.33,17,3,1,5,8,0,0,0,14,7,0,0,4,0,0,21,7,2050,0,9,476
"2022-12-10 09:26:29",2,2,Hyoow,99430f85-ca9d-4c1d-867a-00ee9c7dddec,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.49,2129,907,131,74,57,4.50,7.66,9,0,0,2,4,0,0,0,2,2,0,0,5,0,0,4,4,1100,0,5,245
"2022-12-11 13:20:24",2,2,Hyoow,c9a466b7-1d52-434a-9051-0d6129b12338,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1392,1388,,,,,,,,,,,,,5,1,1,0,,Loss,55.42,5195,5125,507,281,226,1.00,2.33,17,2,0,13,0,0,0,0,17,7,0,0,5,0,0,23,18,2075,0,3,752
"2022-12-11 13:47:56",2,2,Hyoow,45f897d6-8211-43d7-a4b3-601cf5be520c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1388,1384,,,,,,,,,,,,,5,1,1,0,,Loss,58.63,5495,4665,539,316,223,1.36,7.66,19,3,2,13,0,0,0,1,14,8,0,0,4,0,0,19,14,2810,0,5,613
"2022-12-11 14:03:15",2,2,Hyoow,0caeeaef-d6fd-4fae-a937-31eda3b90598,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1384,1380,,,,,,,,,,,,,7,1,1,0,,Loss,60.32,11960,10484,930,561,369,1.34,17.66,43,5,1,32,0,0,0,0,32,20,0,0,4,0,0,39,31,5905,0,15,1275
"2022-12-11 14:35:20",2,2,Hyoow,d3864568-d5be-4826-be19-8f3b7df7b44b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1380,1376,,,,,,,,,,,,,5,1,1,0,,Loss,61.35,9490,8502,784,481,303,1.10,6.66,33,5,1,25,0,0,0,0,30,11,0,0,4,0,0,32,26,4980,0,11,1063
"2022-12-11 14:55:24",2,2,Hyoow,d181d129-534a-4e0f-af3f-83cd6cdafb26,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1376,1390,,,,,,,,,,,,,1,1,1,0,,Win,57.82,9549,9683,825,477,348,1.00,5.33,31,2,2,23,0,0,0,1,31,16,0,0,3,0,0,35,27,5095,0,10,1124
"2022-12-11 15:17:26",2,2,Hyoow,19e0515e-80f5-4194-ba6e-364d1aff4ed3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1390,1386,,,,,,,,,,,,,7,1,1,0,,Loss,49.61,3186,4059,383,190,193,0.85,0.00,11,0,0,8,1,0,0,0,13,6,0,0,3,0,0,16,14,1400,0,3,583
"2022-12-16 16:16:03",2,2,Hyoow,1844461d-de67-46f2-ba92-aa6b2e1f68f1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1386,1401,,,,,,,,,,,,,2,1,1,0,,Win,53.51,4212,3966,413,221,192,1.08,4.00,14,2,0,11,0,0,0,0,13,9,0,0,5,0,0,14,11,1850,0,3,473
"2022-12-16 16:24:35",2,2,Hyoow,8d289b02-6fc2-42cb-a9a3-3bde47660486,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1401,1397,,,,,,,,,,,,,6,1,1,0,,Loss,47.84,5457,7060,648,310,338,0.70,-3.00,16,3,0,12,0,0,0,0,23,12,0,0,4,0,0,24,19,2330,0,6,787
"2022-12-16 16:40:31",2,2,Hyoow,887cb616-8cc6-4699-a10d-3367c65fa4a4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1397,1412,,,,,,,,,,,,,1,1,1,0,,Win,62.05,5687,3898,469,291,178,1.64,8.66,18,1,0,13,0,0,0,0,11,5,0,0,8,0,0,16,11,2850,0,7,646
"2022-12-16 16:56:39",2,2,Hyoow,4d441cfd-e47e-4cfc-9b78-20b523fab48a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1412,1408,,,,,,,,,,,,,5,1,1,0,,Loss,55.8,5238,5819,491,274,217,0.65,-5.00,15,3,0,11,0,0,0,0,23,9,0,0,3,0,0,20,15,2000,0,7,619
"2022-12-16 17:11:28",2,2,Hyoow,3ea3bff9-c0f6-4ae9-b00f-ee94483452de,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1408,1413,,,,,,,,,,,,,1,1,1,0,,Win,61.11,2308,1798,180,110,70,1.17,1.66,7,0,0,7,0,0,0,0,6,2,0,0,2,0,0,9,5,925,0,2,270
"2022-12-16 17:16:56",2,2,Hyoow,dd10f354-9ac1-4c3b-a4b9-5100668108ca,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1413,1428,,,,,,,,,,,,,1,1,1,0,,Win,61.61,5120,3360,409,252,157,2.63,14.00,21,1,0,15,1,0,0,0,8,3,0,0,5,0,0,15,9,2450,0,8,442
"2022-12-16 17:28:43",2,2,Hyoow,01603035-4ad7-4e68-b3a3-2e252f561db1,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1428,1424,,,,,,,,,,,,,6,1,1,0,,Loss,55.61,4096,4861,410,228,182,1.08,2.00,13,2,1,9,0,0,0,0,12,3,0,0,2,0,0,16,12,1450,0,3,549
"2022-12-16 17:49:56",2,2,Hyoow,3262d401-868b-48be-b416-02fbd93b022f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1424,1438,,,,,,,,,,,,,1,1,1,0,,Win,60,3514,2903,255,153,102,1.83,6.66,11,2,0,8,0,0,0,0,6,5,0,0,4,0,0,13,8,1900,0,1,360
"2022-12-16 18:00:01",2,2,Hyoow,62555a07-c466-4501-a2bd-fedac2e09ce7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1438,1452,,,,,,,,,,,,,1,1,1,0,,Win,51.78,4082,3169,450,233,217,1.36,6.00,15,0,0,14,0,0,0,0,11,6,0,0,3,0,0,13,8,1800,0,6,406
"2022-12-16 18:09:38",2,2,Hyoow,8ed932cd-61b8-4f15-b4b0-6d0eeed81ba3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1452,1448,,,,,,,,,,,,,5,1,1,0,,Loss,46.08,5680,6375,586,270,316,0.95,1.33,19,0,2,14,0,0,0,0,20,7,0,0,5,0,0,21,17,2850,0,9,708
"2022-12-16 18:23:30",2,2,Hyoow,c8f9aa3b-26b9-4f75-8329-49c76c8d95eb,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1448,1461,,,,,,,,,,,,,1,1,1,0,,Win,46.12,3866,3526,399,184,215,1.58,8.00,19,5,0,9,1,0,0,0,12,3,0,0,6,0,0,14,8,2050,0,9,532
"2022-12-16 18:34:40",2,2,Hyoow,48e64cae-b898-4141-94d9-1b52dabfc3cd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1461,1457,,,,,,,,,,,,,5,1,1,0,,Loss,47.01,5494,6434,536,252,284,1.25,8.00,25,2,0,19,0,0,0,0,20,9,0,0,5,0,0,25,20,3440,0,9,846
"2022-12-17 07:57:43",2,2,Hyoow,ef14efc7-ee06-4e01-a68a-f930fbc48b67,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,53.46,4808,3986,492,263,229,1.13,3.66,17,0,1,10,3,0,0,0,15,5,0,1,5,0,0,19,12,1850,0,5,932
"2022-12-17 08:22:55",2,2,Hyoow,b4337d9a-98e9-44a1-bee4-33f170384d6f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,54.74,4812,2971,380,208,172,1.44,5.00,13,1,0,7,0,0,0,0,9,3,0,0,5,1,0,18,5,1450,0,10,580
"2022-12-17 08:42:38",2,2,Hyoow,cd295036-dc5a-4999-9026-c568e9fad5fd,Empyrean,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.15,1000,1726,71,42,29,0.43,-3.66,3,1,0,0,0,0,0,0,7,1,0,0,2,0,0,5,4,350,0,0,205
"2022-12-17 08:58:12",2,2,Hyoow,b2ef47a8-3523-4acb-b153-077d9784937e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.96,5268,4167,518,207,311,1.80,10.33,18,2,0,6,1,0,0,0,10,7,0,0,5,0,0,23,14,2150,0,9,632
"2022-12-17 15:28:53",2,2,Hyoow,abedee81-9ea1-449d-a4d6-1fbf58e8bc35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,4,1,1,0,,Win,55.06,14720,11166,1333,734,599,1.65,29.00,51,9,1,38,0,0,0,0,31,27,0,0,5,0,0,40,33,6725,0,13,1356
"2022-12-17 15:54:27",2,2,Hyoow,18ff65c9-2885-454d-8f94-4b14b0564bc2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1472,1468,,,,,,,,,,,,,5,1,1,0,,Loss,53.35,4868,4727,373,199,174,0.83,-2.33,15,2,1,7,0,0,0,0,18,2,0,0,2,0,0,8,13,1600,0,6,436
"2022-12-17 16:09:34",2,2,Hyoow,b465fe04-0aa6-4b7a-8d9d-5297669c225a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1468,1483,,,,,,,,,,,,,1,1,1,0,,Win,60.34,5016,3565,469,283,186,2.83,13.33,17,0,1,9,0,0,0,0,6,7,0,0,6,0,0,14,10,2050,0,8,476
"2022-12-17 16:30:11",2,2,Hyoow,01180870-3f36-47e2-8993-08cecf393f6e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1483,1497,,,,,,,,,,,,,1,1,1,0,,Win,58.39,5551,4004,459,268,191,1.55,8.66,17,4,1,12,0,0,0,0,11,8,0,0,7,0,0,16,11,2100,0,6,520
"2022-12-17 16:41:27",2,2,Hyoow,c930c083-76f4-4d13-951a-ba55cac40869,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1497,1512,,,,,,,,,,,,,1,1,1,0,,Win,61.62,4995,2676,271,167,104,3.17,15.33,19,5,0,13,0,0,0,0,6,7,0,0,8,0,0,14,7,2250,0,7,467
"2022-12-17 16:52:59",2,2,Hyoow,04b9b92e-bd23-4a48-9f21-5730c13b7017,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1512,1508,,,,,,,,,,,,,5,1,0,0,,Left,70.83,204,0,24,17,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,116
"2022-12-17 16:56:22",2,2,Hyoow,17395bc8-c20c-45f2-9361-4bed24202080,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1520,,,,,,,,,,,,,1,1,1,0,,Win,49.21,4634,4494,506,249,257,1.17,5.66,14,1,1,10,0,0,0,0,12,11,0,1,5,0,0,19,12,2500,0,5,528
"2022-12-17 17:10:25",2,2,Hyoow,72c5ca59-28e1-4ea3-9a18-6f12731b44b9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1520,1516,,,,,,,,,,,,,5,1,1,0,,Loss,54.2,5533,4879,452,245,207,1.00,1.66,17,1,0,15,0,0,0,0,17,5,0,0,3,0,0,17,14,2075,0,6,564
"2022-12-17 17:23:19",2,2,Hyoow,1c027d9b-4f29-4092-849d-330bc15ac3b4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1516,1531,,,,,,,,,,,,,1,1,1,0,,Win,41.93,4083,2820,353,148,205,2.57,14.00,18,3,0,7,5,0,0,0,7,9,0,0,5,0,0,13,11,2250,0,8,452
"2022-12-17 17:33:47",2,2,Hyoow,79ed77f3-08e9-4b36-ba18-364c1e400f64,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1531,1527,,,,,,,,,,,,,6,1,1,0,,Loss,57.56,3581,4423,271,156,115,0.69,-3.66,11,1,0,10,0,0,0,0,16,4,0,0,2,0,0,13,12,1300,0,5,483
"2022-12-17 17:46:35",2,2,Hyoow,0d8301ca-1947-460a-a734-e854f03e768d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1527,1532,,,,,,,,,,,,,1,1,1,0,,Win,56.67,1023,912,60,34,26,2.00,2.33,4,1,0,0,0,0,0,0,2,1,0,0,3,0,0,5,2,550,0,2,183
"2022-12-17 17:58:43",2,2,Hyoow,a75584eb-4759-4505-938c-4fda3f5eddb2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1532,1537,,,,,,,,,,,,,2,1,1,0,,Win,0,157,141,0,0,0,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,50,0,0,87
"2022-12-17 18:06:17",2,2,Hyoow,0fdc3605-e4a1-465b-b17e-936aed760235,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1537,1532,,,,,,,,,,,,,8,1,1,0,,Loss,59.89,3624,4319,359,215,144,0.38,-8.33,6,1,0,5,0,0,0,0,16,5,0,0,2,0,0,14,12,850,0,3,510
"2022-12-17 18:15:34",2,2,Hyoow,d07c6286-087c-4cac-a0af-0d645e9ac257,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1532,1537,,,,,,,,,,,,,2,1,1,0,,Win,0,229,0,28,0,28,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,100,0,1,63
"2022-12-17 18:29:22",2,2,Hyoow,e77c35cb-80c5-43f5-ab99-43e3d80abc79,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1537,1550,,,,,,,,,,,,,2,1,1,0,,Win,44.73,4386,3878,427,191,236,1.40,6.33,14,1,1,10,0,0,0,0,10,7,0,0,3,0,0,13,10,1750,0,4,430
"2022-12-18 15:40:51",2,2,Hyoow,21cbb1d9-09bb-4dcf-a123-ead5f40b93fb,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,51.26,3181,1822,677,347,330,1.29,3.33,9,2,0,3,1,0,0,0,7,4,0,0,4,0,0,15,5,1100,0,3,642
"2022-12-18 17:46:21",2,2,Hyoow,9b01b232-b9c9-48ed-95ec-2d47f04c0156,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1550,1565,,,,,,,,,,,,,1,1,1,0,,Win,50.93,3016,1817,322,164,158,4.00,11.33,12,2,0,9,0,0,0,0,3,7,0,0,7,0,0,12,7,1975,0,2,328
"2022-12-18 18:01:18",2,2,Hyoow,69fce197-dd47-4415-891f-3c172449aa13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1565,1577,,,,,,,,,,,,,2,1,1,0,,Win,60.46,10300,9439,789,477,312,1.46,16.66,41,2,1,32,0,0,0,1,28,11,0,0,4,0,0,40,28,5560,0,11,1212
"2022-12-18 18:22:57",2,2,Hyoow,1ec0b613-1ecd-4205-974c-a63ad2f7327b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1577,1573,,,,,,,,,,,,,5,1,1,0,,Loss,59.08,3444,4172,347,205,142,1.00,0.33,15,0,1,13,0,0,0,1,15,1,0,0,3,0,0,13,11,1560,0,4,469
"2022-12-18 18:37:49",2,2,Hyoow,a389ad0e-b7c4-4454-8bc3-67efab721731,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1573,1585,,,,,,,,,,,,,1,1,1,0,,Win,53.78,4728,4610,489,263,226,0.87,0.66,13,2,1,8,0,0,0,0,15,8,0,0,3,0,0,15,11,1700,0,4,497
"2022-12-19 09:50:20",2,2,Hyoow,e4435505-ca85-45ac-9234-90030a1fd165,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,60.73,4352,2163,191,116,75,2.00,7.00,12,0,0,5,6,0,0,0,6,3,0,0,4,0,0,17,5,1350,0,11,479
"2022-12-21 09:12:06",2,2,Hyoow,95b5586f-5207-4273-bef7-0698bda99b5b,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.23,6119,3078,88,53,35,2.60,17.00,26,1,0,9,17,0,0,0,10,3,0,0,7,0,0,21,5,2750,0,25,422
"2022-12-21 09:22:56",2,2,Hyoow,3f3c090d-68e3-4ec5-9c80-b22656b8b2c8,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.99,5492,2273,247,163,84,5.75,20.00,23,1,0,14,5,0,0,0,4,3,0,0,11,0,0,22,6,2450,0,14,474
"2022-12-21 09:48:41",2,2,Hyoow,a6000f31-0218-4cfc-aa10-99714749da09,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.54,7561,3666,285,164,121,3.63,22.00,29,2,2,6,13,0,0,0,8,3,0,0,16,0,0,24,7,3050,0,14,516
"2022-12-21 10:07:54",2,2,Hyoow,a04316f4-35fa-4afb-a824-741a01be07c0,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.05,5612,3390,1038,478,560,2.27,14.00,25,2,0,3,4,0,0,0,11,0,0,0,7,0,0,24,7,2500,0,5,531
"2022-12-21 10:26:12",2,2,Hyoow,0f6b8ffc-bc16-4464-b56f-563f68208ec2,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.24,5062,3431,68,26,42,2.38,12.33,19,6,0,6,18,0,0,0,8,4,0,0,6,0,0,16,11,2100,0,19,451
"2022-12-21 10:55:22",2,2,Hyoow,f1f62e75-0da5-441a-9715-6b46561456e2,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.88,3342,3345,64,30,34,1.18,2.33,13,0,0,4,6,0,0,0,11,1,0,0,10,0,0,13,11,1350,0,10,410
"2022-12-21 11:14:07",2,2,Hyoow,6b8bcaa3-33b6-41c1-8eb2-5897ab9f5392,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,57.26,1937,1731,241,138,103,1.40,3.33,7,0,1,6,0,0,0,0,5,4,0,0,3,0,0,11,4,910,0,4,386
"2022-12-21 11:34:52",2,2,Hyoow,55b683d2-68c1-4f12-8a89-002b28a9f97c,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.45,5910,2416,62,35,27,2.88,15.66,23,3,0,8,23,0,0,0,8,2,0,0,7,0,0,16,8,2400,0,19,388
"2022-12-21 11:46:36",2,2,Hyoow,84dbaf3d-39b8-47cd-9b70-1f6ee3ee6e71,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.23,10054,3716,692,396,296,3.55,30.66,39,1,0,26,7,0,1,0,11,8,0,0,16,0,0,21,7,4320,0,27,733
"2022-12-21 12:01:26",2,2,Hyoow,22493185-74ee-44a7-975e-38f77bc01170,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,31.83,13491,5252,2435,775,1660,3.60,41.66,54,2,1,27,3,0,0,0,15,8,0,0,9,1,0,32,11,5850,0,21,1127
"2022-12-21 12:25:17",2,2,Hyoow,5adc34a8-dd88-4d4a-92ff-77acf89f7862,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.96,3010,1885,246,86,160,2.17,8.33,13,2,0,6,0,0,0,0,6,4,0,0,9,0,0,15,5,1500,0,9,514
"2022-12-21 12:38:18",2,2,Hyoow,c6601c46-3352-4fde-8088-17d5aa0fe6ff,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.94,5056,1718,1390,430,960,2.67,11.66,16,1,1,3,4,0,0,0,6,5,0,0,7,1,0,16,5,1850,0,8,525
"2022-12-21 12:49:58",2,2,Hyoow,9c14a1ec-2cad-4a87-8a06-56807f08674d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,63.45,7620,2557,476,302,174,11.33,31.66,34,3,1,22,4,0,0,0,3,2,0,0,20,0,0,20,5,3525,0,23,659
"2022-12-21 13:04:57",2,2,Hyoow,a8eda7e6-7a75-4e2d-86d8-23dcc5c31ca2,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.22,10270,4264,1383,653,730,2.69,24.33,35,1,0,25,6,0,0,0,13,7,0,0,10,0,0,27,8,3850,0,22,949
"2022-12-21 13:24:49",2,2,Hyoow,6064eba6-434a-44c9-ab6d-ef6863f2b3d1,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,40,24,229,5,2,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,1,0,0,0,566
"2022-12-21 14:27:13",2,2,Hyoow,d0b453fa-2869-4c25-af16-d9aca2a3da02,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,61.54,8384,4207,455,280,175,2.31,18.33,30,2,1,23,5,0,0,0,13,4,0,0,8,0,0,31,12,3200,0,21,1153
"2022-12-21 14:59:17",2,2,Hyoow,a49dcc44-4196-4f16-9374-d5b5be6338bd,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.59,5212,1314,51,36,15,12.00,22.00,24,1,0,11,24,0,0,0,2,0,0,0,15,0,0,21,5,2400,0,22,403
"2022-12-21 15:10:31",2,2,Hyoow,e9645266-8b66-4a68-b33d-4cf719c3ab07,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.31,4801,3412,443,214,229,2.22,12.66,20,4,0,8,0,0,0,0,9,5,0,0,7,0,0,20,7,2250,0,4,450
"2022-12-21 15:28:45",2,2,Hyoow,134f7950-a4c9-4eee-af03-6938b22a8b59,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.03,6634,3455,341,174,167,4.00,21.33,28,2,0,13,13,0,0,0,7,1,0,0,22,0,0,27,15,2850,0,19,754
"2022-12-21 15:46:31",2,2,Hyoow,3f75c60f-408e-463b-ae7e-ddbec1b7b357,Detachment,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.58,5680,4082,520,315,205,1.13,3.66,17,2,3,8,0,0,0,0,15,5,0,0,5,0,0,18,9,1950,0,8,449
"2022-12-24 15:41:42",2,2,Hyoow,d9490ffe-85c3-4165-aefb-113775996656,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,71.57,5310,2071,204,146,58,4.75,15.66,19,0,0,14,4,0,0,0,4,2,0,0,9,0,0,17,5,2500,0,8,440
"2022-12-24 15:52:54",2,2,Hyoow,7dffcb00-ced8-4fc8-8485-d3c0569d1905,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.56,5861,2965,431,261,170,3.11,20.66,28,4,0,13,0,0,0,0,9,5,0,0,10,0,0,20,6,3050,0,23,410
"2022-12-25 17:44:30",2,2,Hyoow,859f061c-244c-47f4-a99c-7f9f0972c960,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,53.41,2784,1514,249,133,116,3.50,11.00,14,0,2,7,0,0,0,0,4,3,0,0,4,0,0,12,4,1550,0,8,437
"2022-12-25 17:59:21",2,2,Hyoow,2f293b41-d135-4b76-a03e-0047f38dc3a2,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1585,1581,,,,,,,,,,,,,5,1,1,0,,Loss,60.41,5367,5962,490,296,194,0.80,-1.00,16,1,0,11,4,0,0,2,20,9,0,0,8,0,0,22,18,2120,0,10,754
