Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-02-20 13:36:35",,,Hyoow,61294eed-ec6c-4064-84a5-fbd935bab23a,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.18,13073,10826,440,278,162,1.55,22.33,45,3,6,28,1,0,0,1,29,19,0,0,5,0,0,,,6650,0,20,1369
"2024-02-20 14:01:10",,,Hyoow,b90458e5-f3f7-413e-8eb8-97b10ea6a35b,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.79,6901,6643,284,184,100,1.14,8.00,24,0,1,20,0,0,0,0,21,15,0,0,5,0,0,,,3545,0,11,746
"2024-02-20 14:14:36",,,Hyoow,7dd20de7-71c7-4156-8b2a-3c9d7d17a41a,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.62,5333,4128,193,117,76,1.73,10.33,19,0,0,16,0,0,0,0,11,7,0,0,5,0,0,,,2725,0,15,501
"2024-02-20 14:24:15",,,Hyoow,d1a1b0ce-554b-407c-a200-c3e68e6e80b9,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,66.9,9872,6849,287,192,95,1.84,19.00,35,3,0,23,6,0,0,0,19,9,0,0,7,0,0,,,3975,0,21,834
"2024-02-20 14:39:21",,,Hyoow,289871a0-3e00-4220-89c5-00894baf2a3d,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.65,9278,6830,424,219,205,1.94,21.00,35,7,1,26,0,0,0,0,18,12,0,0,6,0,0,,,4360,0,13,827
"2024-02-20 14:54:21",,,Hyoow,2e86bc38-04da-43d6-9df1-166ce03a219e,"Streets - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2024-02-20 14:55:28",,,Hyoow,d0d9a8be-5cc0-4b61-8831-7f6fee8dbe17,"Streets - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3
"2024-02-20 14:56:39",,,Hyoow,b23a0f36-f0ad-4f1f-b9b3-cf22627432f5,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,67.16,6881,4935,201,135,66,1.83,13.66,22,1,0,17,3,0,0,0,12,11,0,0,3,0,0,,,3200,0,11,595
"2024-02-20 15:07:42",,,Hyoow,6fda212f-464d-43dd-b980-f6d07c5c2bc1,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,68.35,11883,8160,357,244,113,1.65,17.33,38,5,3,27,0,0,0,1,23,7,0,0,8,0,0,,,4210,0,22,1054
"2024-02-20 15:26:22",,,Hyoow,28820da8-28c9-46e6-b07a-cb66c0dffd1d,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,3138,1402,107,71,36,7.00,13.00,14,2,0,9,0,0,0,0,2,3,0,0,9,0,0,,,1750,0,7,270
"2024-02-22 12:15:15",,,Hyoow,7a744dd8-40be-4169-a611-b13f0e47ea8b,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,64.42,6537,5324,208,134,74,1.19,4.66,19,4,1,9,0,0,0,0,16,5,0,0,3,0,0,,,2150,0,6,684
"2024-02-22 12:33:41",,,Hyoow,408c9fb6-19f4-4329-b880-bd6bf625d6e1,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.86,4887,4855,140,95,45,1.13,4.33,18,1,1,14,0,0,0,0,16,7,0,0,3,0,0,,,2150,0,8,525
"2024-02-22 12:43:38",,,Hyoow,d3428384-ba39-4b57-bf64-659d8097a55a,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,67.95,2459,3126,78,53,25,1.00,0.00,12,0,0,12,0,0,0,0,12,0,0,0,3,0,0,,,1200,0,5,531
"2024-02-22 12:53:52",,,Hyoow,7459efa7-cd6c-4083-aaed-c20d80656b9e,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.84,2920,2341,91,59,32,1.80,4.66,9,1,0,7,0,0,0,0,5,2,0,0,3,0,0,,,1000,0,8,281
"2024-02-22 13:14:51",,,Hyoow,0f83fa70-0890-4405-8e4c-d44bfd6bca19,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.39,5441,6075,207,125,82,0.76,0.33,13,2,0,11,0,0,0,0,17,13,0,0,3,0,0,,,2300,0,4,599
"2024-02-22 13:26:36",,,Hyoow,6b78352e-41fd-41fc-be84-e87f4eda713f,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.51,3911,3944,163,97,66,0.67,-1.33,8,0,0,6,0,0,0,0,12,8,0,0,2,0,0,,,1200,0,4,445
"2024-02-22 13:35:37",,,Hyoow,f1ac9fc3-9468-4914-8711-b4b8019b6085,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.32,6839,5765,229,145,84,1.24,8.00,26,3,3,16,0,0,0,0,21,9,0,0,3,0,0,,,3925,0,10,762
"2024-02-22 14:21:42",,,Hyoow,3ef40751-3057-4d5e-aeea-ae586efdcb80,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2024-02-22 14:23:21",,,Hyoow,f0b5d9c9-42c1-486c-afe6-a6137086a168,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,35
"2024-02-22 14:29:23",,,Hyoow,d40f8e61-066c-4f14-8a6c-a7df3b31729d,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.37,11228,10242,380,237,143,1.52,18.66,44,5,3,26,0,0,0,0,29,11,0,0,6,0,0,,,5515,0,23,1208
"2024-02-22 14:52:28",,,Hyoow,b07a1925-ae87-4178-abf6-7ef9235fb903,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.21,3984,4476,156,83,73,1.00,2.00,13,1,3,6,0,0,0,0,13,6,0,0,3,0,0,,,1600,0,4,442
"2024-02-22 15:03:43",,,Hyoow,b56b0338-2f84-4c3d-a092-2da3edc2249c,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.77,5966,6494,222,146,76,0.64,-4.00,14,0,1,7,1,0,0,0,22,12,0,0,4,0,0,,,2050,0,6,764
"2024-02-22 15:22:52",,,Hyoow,58e9655e-890b-45e3-aa8d-9fe272918d3c,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.2,6013,5446,244,142,102,0.94,2.00,15,1,0,10,0,0,0,0,16,9,0,0,4,0,0,,,2025,0,7,609
"2024-02-22 15:36:33",,,Hyoow,b2ce8801-5f77-492e-a4e6-eeef4e28a4b5,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.93,4421,4152,183,117,66,0.77,0.33,10,2,1,6,0,0,0,0,13,10,0,0,2,0,0,,,1500,0,2,496
"2024-02-25 12:11:42",,,Hyoow,36deb33f-a667-4f4e-a0b0-577c7a9c1264,Vagabond,殺伐とした待合室,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,72.86,31904,16431,888,647,241,2.82,111.00,155,21,0,110,0,0,0,0,55,33,0,0,18,0,0,,,17160,0,131,1226
"2024-02-25 13:09:55",,,Hyoow,97d5bd9a-8d96-4e24-a504-f464ad46451e,"Live Fire","FFA Vampire Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,3921,3392,139,80,59,2.00,9.00,16,5,0,6,4,0,0,0,8,3,0,0,6,0,0,,,2765,0,13,417
"2024-02-25 13:18:31",,,Hyoow,19b8c744-08a7-4b00-8f5c-4eba7919780d,"Streets - Ranked","FFA King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.23,6924,5389,227,139,88,1.44,9.66,26,1,0,1,24,0,0,0,18,5,0,0,4,0,0,,,3125,0,4,664
"2024-02-25 13:32:00",,,Hyoow,f81012d4-1d10-4171-b3e0-8a2f1df1c3ea,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,7984,3263,102,51,51,3.57,20.00,25,4,1,9,23,0,0,0,7,6,0,0,8,0,0,,,2800,0,20,524
"2024-02-25 13:43:16",,,Hyoow,74a18cc8-d3bb-45f5-a1e6-de0dbaa78ea6,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.18,5556,3473,329,198,131,2.50,15.66,25,4,1,17,0,0,0,0,10,2,0,0,5,0,0,,,2600,0,9,513
"2024-02-25 14:05:01",,,Hyoow,6c34f0ca-bcd8-469e-a98b-f9f3ae84e0b3,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,61.11,8597,6338,288,176,112,1.53,12.66,26,1,2,16,3,0,0,0,17,11,0,1,5,0,0,,,3395,0,16,728
"2024-02-25 14:18:37",,,Hyoow,f424f2c2-f10c-4e83-b8fb-530cbe854c64,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.69,10475,6365,329,226,103,1.89,19.33,34,2,2,24,0,0,0,0,18,10,0,0,7,0,0,,,3990,0,21,746
"2024-02-25 14:32:12",,,Hyoow,975555f8-64bc-4c08-82f4-405a8172538f,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.22,9613,7040,322,210,112,1.75,18.33,35,4,2,25,0,0,0,0,20,10,0,0,5,0,0,,,4725,0,21,791
"2024-02-25 15:02:33",,,Hyoow,5275c96b-fae1-487f-92e7-b563e69d4080,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,73,11030,5978,337,246,91,2.17,24.00,39,4,1,26,0,0,0,0,18,9,0,0,8,0,0,,,4445,0,16,769
"2024-02-25 15:17:12",,,Hyoow,787fe037-c831-4e21-8b47-1bc32752e8df,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.8,9093,7198,295,200,95,1.08,4.33,26,4,0,17,0,0,0,0,24,7,0,0,4,0,0,,,3050,0,19,749
"2024-02-25 15:31:04",,,Hyoow,75d6c9be-69eb-445f-aaaf-e4615fa1af48,処刑場,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.05,4712,1418,126,87,39,4.00,14.00,16,1,0,5,6,0,0,0,4,6,0,0,7,0,0,,,1900,0,28,336
"2024-02-27 13:11:47",,,Hyoow,556a889a-06ff-4e19-a272-6830fc9accd6,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.71,7466,5658,221,143,78,1.63,11.66,26,1,0,21,1,0,0,2,16,5,0,0,4,0,0,,,3075,0,15,752
"2024-02-27 14:08:11",,,Hyoow,89dfd53f-a747-4ae4-9df1-d366d917100c,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.79,7697,6342,301,192,109,1.47,12.00,25,1,1,18,0,0,0,2,17,12,0,0,4,0,0,,,3345,0,9,745
"2024-02-27 14:40:37",,,Hyoow,711afe1f-059c-42df-b71d-ae20ca5790bc,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.55,7650,5505,275,172,103,1.92,16.33,25,2,1,19,0,0,0,0,13,13,0,0,8,0,0,,,3500,0,8,812
"2024-02-27 14:56:56",,,Hyoow,226382aa-cb62-4b45-b31a-7ef54db47236,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.16,3758,2544,124,87,37,4.00,15.00,16,2,0,12,0,0,0,0,4,9,0,0,10,0,0,,,2050,0,12,327
"2024-02-27 15:05:45",,,Hyoow,2c795856-da8b-4111-80ee-5c9664d044f0,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.81,4408,4379,155,102,53,1.15,3.66,15,4,1,6,0,0,0,0,13,5,0,0,3,0,0,,,1875,0,7,469
"2024-02-27 15:17:09",,,Hyoow,7f1f7649-f513-40bb-9f0e-bcf31a47138e,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.15,7210,5675,295,204,91,1.29,8.33,18,1,1,9,2,0,0,0,14,13,0,0,4,0,0,,,2810,0,5,754
"2024-02-27 15:32:46",,,Hyoow,2a47767a-05fb-4aaf-94b3-daa97ce78855,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.86,3986,2917,151,107,44,3.20,13.00,16,0,1,11,0,0,0,0,5,6,0,0,4,0,0,,,2920,0,7,476
"2024-02-29 11:53:35",,,Hyoow,eb769fe2-2a39-41d1-9dd6-7ab775cecb04,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,88
"2024-02-29 11:56:11",,,Hyoow,aa1e3ba0-47c3-42c8-b507-51506d86feb7,"AIMBOTZ V2","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,1800,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,21
"2024-02-29 11:57:29",,,Hyoow,c325a578-90a7-4ecc-ad63-7b7d8069a94e,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.4,25174,36,250,136,114,105.00,105.00,105,0,0,90,105,0,0,0,0,0,0,0,105,0,0,,,10500,0,195,381
"2024-02-29 12:05:25",,,Hyoow,eab4bc10-dbde-4143-8a96-6669600cb053,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.31,5187,5129,195,141,54,1.23,3.00,16,2,1,10,0,0,0,0,13,0,0,0,4,0,0,,,1600,0,5,610
"2024-02-29 12:46:05",,,Hyoow,e7741ba2-fa97-4374-a122-4be7d4589759,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.14,6283,5900,256,177,79,1.05,3.33,21,2,0,17,0,0,0,0,20,7,0,0,4,0,0,,,2450,0,10,541
"2024-02-29 12:59:27",,,Hyoow,ed2fbf47-39a1-4855-af6f-aeb13003d482,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-02-29 13:02:34",,,Hyoow,25b8b869-63c6-4f58-b69d-7cca7a3ab18b,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.24,2189,1699,71,52,19,2.00,5.00,8,2,0,5,0,0,0,0,4,3,0,0,3,0,0,,,950,0,4,217
"2024-02-29 13:11:07",,,Hyoow,8de7060b-587c-4371-9f67-51fcf0308e21,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-02-29 13:14:46",,,Hyoow,02bbc707-ccc4-4f8b-ac39-fa1e3b04a5fc,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2024-02-29 13:21:13",,,Hyoow,625d5e2f-d6cb-4329-9be8-92cf97a2ae1e,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,64.52,3254,2586,124,80,44,1.57,6.33,11,0,0,7,0,0,0,0,7,7,0,0,4,0,0,,,1450,0,6,325
"2024-02-29 13:28:58",,,Hyoow,ec6957b6-520c-4b51-8920-98b09163b0fc,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.68,9920,10005,372,222,150,0.71,-2.66,24,2,1,19,0,0,0,0,34,22,0,0,3,0,0,,,3910,0,16,1181
"2024-02-29 13:50:29",,,Hyoow,7920ce3d-fd48-419c-a074-aea813aa72f5,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.69,3601,3796,157,89,68,0.70,0.66,7,1,0,6,0,0,0,0,10,11,0,0,3,0,0,,,1250,0,3,460
"2024-02-29 13:59:53",,,Hyoow,51305639-5789-4dba-99de-22193aedf58f,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.33,4277,3652,157,101,56,1.25,3.66,15,1,1,11,0,0,0,0,12,2,0,0,4,0,0,,,1700,0,8,420
"2024-02-29 14:08:20",,,Hyoow,10814001-a6f3-4dde-9dc2-f3a7898d5e90,"Recharge - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.38,5183,3940,202,126,76,1.42,9.00,17,2,0,13,0,0,0,3,12,12,0,0,4,0,0,,,2630,0,5,506
"2024-02-29 14:18:25",,,Hyoow,489ab484-ad07-49ff-8006-ef5a08dd6258,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-02-29 14:20:01",,,Hyoow,b354612b-bf0a-4555-b1d6-ac693013c910,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.34,4940,3630,157,112,45,2.33,13.33,21,0,0,18,0,0,0,0,9,4,0,0,4,0,0,,,2300,0,10,478
"2024-03-01 10:56:18",,,Hyoow,988c8c90-6288-4272-81bc-48f6a0199238,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,11593,0,116,66,50,50.00,50.00,50,0,0,39,50,0,0,0,0,0,0,0,50,0,0,,,5000,0,93,193
"2024-03-01 11:00:23",,,Hyoow,d9b4059d-b7ee-49ad-8624-73e303955f6b,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.82,11450,0,97,59,38,50.00,50.00,50,0,0,46,50,0,0,0,0,0,0,0,50,0,0,,,5000,0,99,179
"2024-03-01 11:04:50",,,Hyoow,1bea82a7-a079-4f8d-9a7b-baa2dd15a4b9,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.76,11712,0,127,67,60,50.00,50.00,50,0,0,46,50,0,0,0,0,0,0,0,50,0,0,,,5000,0,98,196
"2024-03-01 11:41:12",,,Hyoow,0f98aa8c-8911-422d-9958-58b45efed981,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.62,12057,0,138,74,64,50.00,50.00,50,0,0,42,50,0,0,0,0,0,0,0,50,0,0,,,5000,0,95,204
"2024-03-01 11:47:14",,,Hyoow,4af4b49b-f3f3-4829-afa3-5180a372af39,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.39,11736,0,101,62,39,50.00,50.00,50,0,0,46,50,0,0,0,0,0,0,0,50,0,0,,,5000,0,101,179
"2024-03-01 11:51:06",,,Hyoow,a0fda3fe-088b-41c6-9b41-630fcb28ad04,"AIMBOTZ V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.45,12494,0,110,61,49,50.00,50.00,50,0,0,47,50,0,0,0,0,0,0,0,50,0,0,,,5000,0,96,312
"2024-03-01 12:05:21",,,Hyoow,b0808a50-d0d5-4ee6-8167-56b571ca14a2,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,35.96,3846,6028,89,32,57,0.56,-11.00,14,0,2,10,5,0,0,0,25,0,0,0,3,0,0,,,1400,0,13,219
"2024-03-01 12:09:47",,,Hyoow,d58d9626-31dc-4615-94d4-6e7fe5163e9b,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.22,3928,5725,83,45,38,0.56,-11.00,14,0,0,12,4,0,0,0,25,0,0,0,2,0,0,,,1400,0,6,197
"2024-03-01 12:13:50",,,Hyoow,781c54cb-89c4-4d40-9c22-ebfe41e9d1d9,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45,4731,5868,80,36,44,0.72,-7.00,18,3,1,11,6,0,0,0,25,0,0,0,2,0,0,,,1800,0,9,232
"2024-03-01 12:18:34",,,Hyoow,fcbcb44c-7851-4b74-8755-71faac71e035,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.34,5716,6030,103,57,46,0.96,-1.00,24,1,0,20,7,0,0,0,25,0,0,0,4,0,0,,,2400,0,15,233
"2024-03-01 12:24:17",,,Hyoow,24cbba17-758d-4304-bb92-775225bb4b09,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,3985,5814,82,41,41,0.64,-9.00,16,0,0,14,6,0,0,0,25,0,0,0,3,0,0,,,1600,0,12,155
"2024-03-01 12:29:51",,,Hyoow,4f020f16-313a-4a86-81e6-0ee1ccc63094,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.63,6106,6510,190,119,71,0.96,-1.00,24,3,3,17,0,0,0,0,25,0,0,0,3,0,0,,,2400,0,9,246
"2024-03-01 12:34:46",,,Hyoow,01d20e4e-97f8-4ebf-bacd-33173cdfad54,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.47,4887,5841,167,111,56,0.80,-5.00,20,0,1,17,0,0,0,0,25,0,0,0,2,0,0,,,2000,0,6,215
"2024-03-01 12:39:15",,,Hyoow,699fa19b-8491-407c-9539-58da7cd4779b,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.64,5601,5863,168,117,51,1.09,2.00,25,1,2,17,0,0,0,0,23,0,0,0,4,0,0,,,2500,0,11,254
"2024-03-01 12:44:16",,,Hyoow,09ee520c-37df-4adc-8f3e-b5d1e311708b,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.68,5784,5730,173,124,49,1.09,2.00,25,0,3,16,0,0,0,0,23,0,0,0,3,0,0,,,2500,0,14,247
"2024-03-01 12:49:35",,,Hyoow,48f438d5-773a-4f7a-afa8-c9f52d5ab84b,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.62,5792,6187,195,126,69,0.92,-2.00,23,1,1,18,0,0,0,0,25,0,0,0,2,0,0,,,2300,0,4,267
"2024-03-01 12:54:49",,,Hyoow,04ac4f10-9e54-4dbe-8942-8e9c1925d3c2,"BRT 1.2",BRT,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.08,5961,5189,166,118,48,1.19,4.00,25,4,0,17,0,0,0,0,21,0,0,0,3,0,0,,,2500,0,10,223
"2024-03-01 13:01:50",,,Hyoow,0e975215-4b93-4aa0-a991-8f0f3ab832b6,"Streets - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.27,6069,4483,185,130,55,1.56,12.66,25,3,0,17,0,0,0,0,16,11,0,0,5,0,0,,,3050,0,14,457
"2024-03-01 13:14:51",,,Hyoow,d4019a93-85ca-479c-8c1d-39c1a9d34d90,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.65,9076,7630,331,214,117,1.48,14.00,31,2,1,17,2,0,0,0,21,12,0,0,4,0,0,,,4110,0,20,895
"2024-03-01 13:30:58",,,Hyoow,df2c8c3f-4445-4486-b864-76658ee59818,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.48,6866,6544,273,146,127,1.06,4.66,18,3,0,12,0,0,0,1,17,11,0,0,3,0,0,,,2410,0,8,757
"2024-03-01 13:44:44",,,Hyoow,c8bbc6cd-acb4-43ec-9fcd-81a9624ef2db,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,68.25,5701,4105,211,144,67,1.30,6.00,13,1,0,12,0,0,0,0,10,9,0,0,4,0,0,,,1750,0,8,456
"2024-03-01 13:53:36",,,Hyoow,305b27a8-cc4f-43d2-9b77-28feb691f5d6,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.5,6222,4634,200,141,59,1.83,12.33,22,4,1,12,0,0,0,1,12,7,0,0,5,0,0,,,3060,0,13,573
"2024-03-01 14:04:28",,,Hyoow,6ffdf4e1-bc18-437d-8839-a059a712da31,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,9015,8082,362,214,148,1.50,13.66,30,2,1,19,0,0,0,2,20,11,0,0,7,0,0,,,4170,0,9,838
"2024-03-01 14:19:24",,,Hyoow,3db4f86e-c84b-4630-998c-47428dd8b0c7,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,65.22,8565,6596,299,195,104,1.57,15.66,33,7,1,21,0,0,0,2,21,11,0,0,5,0,0,,,3930,0,23,746
"2024-03-01 14:39:37",,,Hyoow,f528b5df-e870-4526-8af8-bc02e8288cfd,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.14,4503,3120,145,93,52,1.88,10.33,15,1,0,12,1,0,0,0,8,10,0,0,5,0,0,,,2000,0,8,456
