Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-23 16:15:07",,,Trippy,5adb946c-ea89-4a18-aa53-55d9e79a1c80,Recharge,Slayer,,,,0,0,Eagle,0,,6780,50,,Cobra,0,,5200,42,,4,1,1,0,,Win,44.73,3440,3408,427,191,236,0.80,1.00,8,2,1,4,0,0,0,0,10,9,0,0,3,0,0,,,1250,0,1,641
"2022-09-23 16:26:29",,,Trippy,ba193493-a448-47d3-99f1-6bf14872689b,Recharge,Slayer,,,,0,0,Eagle,0,,18875,2,,Cobra,0,,16220,1,,3,1,1,0,,Win,42.29,10645,9638,1102,466,636,1.14,11.00,33,9,4,16,3,0,0,0,29,21,0,0,7,0,0,,,4645,1,13,1207
"2022-09-23 19:14:42",,,Trippy,c50b8d20-6c13-4374-9c44-66fcc9412132,Recharge,Slayer,,,,0,0,Eagle,0,,5910,250,,Cobra,0,,2000,0,,1,1,1,0,,Win,52.34,2816,1737,214,112,102,4.00,10.33,12,2,1,8,0,0,0,0,3,4,0,0,7,0,0,,,1475,0,6,310
"2022-09-23 19:20:19",,,Trippy,363d8b2d-ce29-40f6-b1c7-c8e634b86120,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2022-09-23 19:23:37",,,Trippy,8c09d533-8511-49c7-9a37-a5634c839f41,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,2500,19,,1,1,1,0,,Win,49.62,3894,1966,397,197,200,8.50,18.00,17,1,4,10,0,0,0,0,2,9,0,0,11,0,0,,,2150,0,10,332
"2022-09-23 19:30:32",,,Trippy,f6c29bb6-8bc5-4a9f-b534-b0d8955f8d5c,Recharge,Slayer,,,,0,0,Eagle,0,,8880,4,,Cobra,0,,4510,2,,2,1,1,0,,Win,36.18,4156,3868,597,216,381,1.44,7.00,13,3,2,7,1,0,0,0,9,9,0,0,4,0,0,,,2160,0,3,671
"2022-09-23 19:44:34",,,Trippy,b2143f9f-62ec-4009-8c6b-3f59cb036d60,Recharge,Slayer,,,,0,0,Eagle,0,,1535,1,,Cobra,0,,700,0,,1,1,1,0,,Win,57.14,346,488,21,12,9,2.00,1.00,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,,,510,0,0,92
"2022-09-23 20:45:52",,,Trippy,f3f15379-2530-4dd0-b00d-8cd4742675ae,Recharge,Slayer,,,,0,0,Eagle,0,,12830,2,,Cobra,0,,12170,0,,2,1,1,0,,Win,49.5,7322,6695,598,296,302,1.05,5.00,21,1,5,12,1,0,0,0,20,12,0,0,3,0,0,,,3130,0,9,870
"2022-09-23 21:00:56",,,Trippy,a2bc8c56-7b99-4c2a-9460-124565a47996,Recharge,Slayer,,,,0,0,Cobra,0,,6130,50,,Eagle,0,,5730,43,,6,1,1,0,,Loss,38.68,3890,4182,499,193,306,0.64,-2.66,9,3,1,5,0,0,0,0,14,7,0,0,3,0,0,,,1250,1,4,638
"2022-09-23 21:13:50",,,Trippy,fccc3649-2723-4736-85af-b140db1b6924,Recharge,Slayer,,,,0,0,Cobra,0,,11185,3,,Eagle,0,,11335,2,,8,1,1,0,,Loss,42.27,5193,5635,660,279,381,1.13,4.66,18,7,0,9,0,0,0,0,16,8,0,0,5,0,0,,,2350,0,6,776
"2022-09-23 21:34:58",,,Trippy,91ce27e9-30ed-4849-a462-3c40b6e59d22,Recharge,Slayer,,,,0,0,Eagle,0,,8025,250,,Cobra,0,,4550,91,,1,1,1,0,,Win,43.61,4736,3154,415,181,234,2.13,11.33,17,1,3,13,1,0,0,0,8,7,0,0,4,0,0,,,2200,1,7,435
"2022-09-23 21:42:40",,,Trippy,0ec6b050-3393-4be3-820d-98c04b91ce66,Recharge,Slayer,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,5560,43,,2,1,1,0,,Win,46.73,4179,4099,398,186,212,1.08,2.66,13,4,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1550,0,3,644
"2022-09-24 17:37:31",,,Trippy,3b2cc2a5-f63f-4169-8dc4-607114d0a0e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.65,7646,6192,735,409,326,1.44,12.66,26,2,0,20,0,0,0,0,18,14,0,0,4,0,0,,,3475,0,8,755
"2022-09-24 17:50:33",,,Trippy,a1731665-12ac-4c40-a5df-30df50ce0ecb,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.87,3144,2906,310,136,174,1.29,5.00,9,2,0,7,0,0,0,0,7,9,0,0,4,0,0,,,1350,0,3,357
"2022-09-24 18:37:12",,,Trippy,c7d3958d-3ab5-48af-8ad5-c8da723e49f9,Recharge,Slayer,,,,0,0,Eagle,0,,9815,2,,Cobra,0,,4825,0,,2,1,1,0,,Win,36.26,3069,3271,513,186,327,1.25,5.33,10,0,0,8,0,0,0,0,8,10,0,0,7,0,0,,,1950,0,4,533
"2022-09-24 18:46:39",,,Trippy,e976f088-665f-4511-89a6-52ea5ff1a615,Recharge,Slayer,,,,0,0,Eagle,0,,6290,50,,Cobra,0,,4300,34,,1,1,1,0,,Win,47.47,4246,2859,396,188,208,2.29,11.00,16,4,0,8,0,0,0,0,7,6,0,0,9,0,0,,,1900,0,7,474
"2022-09-24 18:56:57",,,Trippy,04fe6d22-7bfe-40f1-b034-e68776723ce5,Recharge,Slayer,,,,0,0,Eagle,0,,7925,3,,Cobra,0,,5110,0,,1,1,1,0,,Win,54.35,3960,3559,322,175,147,1.27,5.33,14,0,0,13,0,0,0,0,11,7,0,0,4,0,0,,,2075,1,7,470
"2022-09-24 19:06:50",,,Trippy,b295fd38-d3d3-44b9-b379-3d32860e1b4c,Recharge,Slayer,,,,0,0,Eagle,0,,2800,1,,Cobra,0,,1010,0,,1,1,1,0,,Win,38.54,752,896,96,37,59,1.50,1.66,3,0,1,2,0,0,0,0,2,2,0,0,2,0,0,,,650,0,0,142
"2022-09-24 20:14:19",,,Trippy,53379bad-9b4c-41f1-b0cd-28523168ae20,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2022-09-24 20:18:42",,,Trippy,fd04bd2e-5786-4da2-b7f7-e9d86a85bbb4,Recharge,Slayer,,,,0,0,Eagle,0,,10515,2,,Cobra,0,,7390,0,,2,1,1,0,,Win,54.84,4663,4586,403,221,182,1.14,5.00,16,2,0,14,0,0,0,0,14,9,0,0,6,0,0,,,2440,1,6,628
"2022-09-24 20:29:44",,,Trippy,c6b2541d-8f5b-4a7a-b31c-9a1cb638d868,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4150,32,,1,1,1,0,,Win,43.27,3830,2699,520,225,295,3.50,12.33,14,1,2,7,0,0,0,0,4,7,0,0,9,0,0,,,1750,1,6,484
"2022-09-24 20:40:00",,,Trippy,1dc4e618-4c36-4287-aa50-6c2eb3ff8a98,Recharge,Slayer,,,,0,0,Eagle,0,,11875,3,,Cobra,0,,9960,2,,3,1,1,0,,Win,56.6,5437,5434,500,283,217,1.39,9.33,25,0,4,16,0,0,0,0,18,7,0,0,5,0,0,,,3175,0,6,728
"2022-09-25 00:53:59",,,Trippy,354e6028-63c2-48cd-b343-0e1a21ffc123,Recharge,Slayer,,,,0,0,Eagle,0,,6685,250,,Cobra,0,,4225,67,,1,1,1,0,,Win,25.82,2625,1829,457,118,339,3.67,10.00,11,0,0,9,1,0,0,0,3,6,0,0,11,0,0,,,1700,0,9,445
"2022-09-25 01:01:51",,,Trippy,3679afdf-6a03-4564-a3b5-b515b3004425,Recharge,Slayer,,,,0,0,Eagle,0,,6730,50,,Cobra,0,,5450,41,,2,1,1,0,,Win,49.23,3996,3381,455,224,231,1.30,5.66,13,2,1,8,0,0,0,0,10,8,0,0,3,0,0,,,1700,1,4,602
"2022-09-25 01:13:50",,,Trippy,8ef03a53-7c7e-4781-b5b9-07b8b3fe4c6e,Recharge,Slayer,,,,0,0,Cobra,0,,9935,1,,Eagle,0,,6455,0,,5,1,1,0,,Loss,45.03,4603,5679,473,213,260,0.68,-5.33,13,1,2,7,1,0,0,0,19,2,0,0,2,0,0,,,1450,0,3,757
"2022-09-25 01:28:39",,,Trippy,2775f40c-a5a0-4e12-8f9b-a6a619d0c2f1,Recharge,Slayer,,,,0,0,Eagle,0,,11425,2,,Cobra,0,,9060,0,,2,1,1,0,,Win,46.23,4671,4662,517,239,278,1.00,3.66,15,4,1,8,0,0,0,0,15,11,0,0,3,0,0,,,2670,0,4,745
"2022-09-25 18:42:44",,,Trippy,d3aa2992-3c61-4ee1-bc33-f34155018442,Recharge,Slayer,,,,0,0,Eagle,0,,7905,4,,Cobra,0,,3800,0,,3,1,1,0,,Win,51.88,3210,2682,266,138,128,1.57,6.66,11,0,1,8,2,0,0,0,7,8,0,0,4,0,0,,,1725,0,3,422
"2022-09-25 18:50:12",,,Trippy,c2798ce8-1ac4-48dc-8265-c3fea58f7395,Recharge,Slayer,,,,0,0,Eagle,0,,6370,50,,Cobra,0,,5650,44,,3,1,1,0,,Win,44.4,3807,4540,500,222,278,0.91,1.33,10,1,0,9,0,0,0,0,11,7,0,0,4,0,0,,,1350,0,1,692
"2022-09-25 19:06:26",,,Trippy,26ce614c-e801-4bb7-bc58-5e783891eba5,Recharge,Slayer,,,,0,0,Eagle,0,,13395,2,,Cobra,0,,12665,0,,4,1,1,0,,Win,50.54,6415,7518,734,371,363,0.85,0.66,22,4,0,16,0,0,0,0,26,14,0,0,2,0,0,,,2920,3,8,868
"2022-09-25 21:28:25",,,Trippy,05b752c6-f1fb-491f-a4ab-b39bdfdf945e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-09-25 21:29:05",,,Trippy,d5652621-35ad-453e-a474-bca301befb32,Recharge,Slayer,,,,0,0,Eagle,0,,14470,3,,Cobra,0,,8585,1,,1,1,1,0,,Win,49.48,7046,5495,772,382,390,1.63,14.00,26,1,2,20,0,0,0,0,16,12,0,0,5,0,0,,,3585,1,9,749
"2022-09-25 21:42:28",,,Trippy,1a9af5d0-3fdb-4c35-9fc6-622f54b0fa0f,Recharge,Slayer,,,,0,0,Cobra,0,,0,0,,Eagle,0,,0,0,,4,1,1,0,,Loss,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-09-25 21:45:35",,,Trippy,746642da-b61a-4729-a0a1-4d83e4ac3ac0,Recharge,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5210,41,,3,1,1,0,,Win,42.53,3008,3002,395,168,227,1.44,5.66,13,1,2,9,0,0,0,0,9,5,0,0,4,0,0,,,1550,0,3,392
"2022-09-25 21:52:47",,,Trippy,177ea18e-305f-4056-8b75-8ed1053d06b5,Recharge,Slayer,,,,0,0,Cobra,0,,11025,3,,Eagle,0,,8460,0,,5,1,1,0,,Loss,51.13,5982,5936,575,294,281,1.11,5.00,21,3,3,15,0,0,0,0,19,9,0,0,4,0,0,,,2600,1,7,652
"2022-09-25 22:10:12",,,Trippy,bcb8fd61-6d4b-439f-944f-f5c351e45db0,Recharge,Slayer,,,,0,0,Eagle,0,,10425,250,,Cobra,0,,8810,230,,1,1,1,0,,Win,50.26,5344,5462,386,194,192,1.29,7.00,18,4,3,8,1,0,0,0,14,9,0,0,3,0,0,,,2550,0,5,676
"2022-09-25 22:23:22",,,Trippy,cbd9f817-52f6-4ce7-beef-59dc32e529f8,Recharge,Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,4510,34,,2,1,1,0,,Win,42.32,3897,4698,475,201,274,1.18,5.33,13,2,0,7,0,0,0,0,11,10,0,0,3,0,0,,,1800,0,7,691
"2022-10-20 18:32:52",,,Trippy,db2a44ad-4109-4577-b9d7-3340c3ef08ee,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2022-10-20 19:08:47",,,Trippy,2e14a3d3-cdc7-4bcd-aad4-1d24736a0f18,Recharge,Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,5650,43,,2,1,1,0,,Win,56.49,3382,3638,262,148,114,0.85,0.00,11,1,1,5,1,0,0,0,13,6,0,0,3,0,0,,,1400,0,5,498
"2022-10-20 19:17:31",,,Trippy,dc6e9576-73d2-4831-a7d2-428c96c314f6,Recharge,Slayer,,,,0,0,Eagle,0,,12335,3,,Cobra,0,,11695,1,,4,1,1,0,,Win,50.57,6769,6084,617,312,305,1.47,11.66,25,5,2,11,0,0,0,0,17,11,0,0,8,0,0,,,3510,0,10,750
"2022-10-20 19:31:00",,,Trippy,7e129989-515c-4efe-b9f5-6e72b543c00c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.62,5699,5321,496,261,235,1.18,6.00,20,3,2,15,1,0,0,0,17,9,0,0,3,0,0,,,3000,0,9,609
"2022-10-20 19:42:08",,,Trippy,b3e48303-5301-4de0-b0fe-ba448afe7542,Recharge,Slayer,,,,0,0,Eagle,0,,18865,2,,Cobra,0,,16690,1,,1,1,1,0,,Win,47.98,8903,9069,865,415,450,1.12,8.00,29,2,5,21,0,0,0,0,26,15,0,0,7,0,0,,,4720,4,12,1125
"2022-10-20 20:02:01",,,Trippy,b6212a74-cabf-4697-a19e-c28d6e7bfc5c,Recharge,Slayer,,,,0,0,Eagle,0,,8575,250,,Cobra,0,,7850,189,,1,1,1,0,,Win,58.84,4528,3764,328,193,135,1.42,7.00,17,2,0,13,0,0,0,0,12,6,0,0,3,0,0,,,2225,1,4,536
"2022-10-20 20:11:58",,,Trippy,3100ec4e-e2f5-4d10-bf5b-61d76805ba9d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-10-21 20:06:22",,,Trippy,4cc480aa-7863-42c9-ae17-d003613cf1af,Recharge,Slayer,,,,0,0,Eagle,0,,12150,2,,Cobra,0,,12555,1,,2,1,1,0,,Win,51.18,5915,7295,594,304,290,1.05,3.33,23,3,2,17,0,0,0,0,22,7,0,0,5,0,0,,,3220,1,4,945
"2022-10-21 20:26:59",,,Trippy,0f1a7b6d-3386-490b-b1f0-928bddb6f5e7,Recharge,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5060,39,,1,1,1,0,,Win,50.9,4573,3629,501,255,246,1.40,6.66,14,0,0,14,0,0,0,0,10,8,0,0,5,0,0,,,1800,1,7,448
"2022-10-21 20:34:53",,,Trippy,86aa9d19-2129-4e20-9dc8-0f32176c1bb9,Recharge,Slayer,,,,0,0,Eagle,0,,11450,3,,Cobra,0,,6375,0,,1,1,1,0,,Win,52.26,6498,5070,574,300,274,1.82,12.66,20,3,1,12,0,0,0,0,11,11,0,0,6,0,0,,,2870,1,5,760
"2022-10-21 23:01:27",,,Trippy,e57e492d-97a9-42fe-8fb4-a38336f4056a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.11,5527,4195,399,172,227,1.91,12.66,21,0,2,12,3,0,0,0,11,8,0,0,6,0,0,,,3025,0,8,633
"2022-10-21 23:12:27",,,Trippy,c5ee5d78-fb66-4881-b700-db81afc87a9c,Recharge,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,6340,48,,5,1,1,0,,Loss,38.95,4017,3589,475,185,290,1.50,8.66,18,3,0,13,0,0,0,0,12,8,0,0,5,0,0,,,2200,0,9,515
"2022-10-21 23:22:58",,,Trippy,127f050a-56d1-4e16-9900-f59544594ea8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.49,5603,6680,653,284,369,1.00,3.00,20,2,0,13,0,0,0,0,20,9,0,0,3,0,0,,,3280,0,8,780
"2022-10-21 23:42:38",,,Trippy,67f57573-3780-4f6b-b888-db7b3d9939de,Recharge,Slayer,,,,0,0,Eagle,0,,13960,3,,Cobra,0,,10600,1,,3,1,1,0,,Win,55.07,7463,6041,681,375,306,1.58,14.33,30,3,0,23,0,0,0,0,19,10,0,0,6,0,0,,,3685,1,16,751
"2022-10-22 02:40:33",,,Trippy,541284b8-c7b5-418a-ac0a-3153b8d83697,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,39.9,3953,2727,579,231,348,3.00,12.33,15,1,1,12,0,0,0,0,5,7,0,0,6,0,0,,,2025,0,6,446
"2022-10-22 02:48:26",,,Trippy,3c1b4f93-c9b5-402e-9e66-e7b01b3a7e79,Recharge,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4750,37,,4,1,1,0,,Win,57.89,3301,3316,323,187,136,0.70,0.33,7,0,1,5,1,0,0,0,10,10,0,0,3,0,0,,,1200,0,3,397
"2022-10-22 02:58:19",,,Trippy,85266a87-e0b7-4947-8a71-2f72e234d2d9,Recharge,Slayer,,,,0,0,Eagle,0,,8525,250,,Cobra,0,,6810,100,,1,1,1,0,,Win,35.27,4284,3539,638,225,413,1.44,7.33,13,1,0,10,0,0,0,0,9,10,0,0,4,0,0,,,2075,0,4,498
"2022-10-22 17:15:19",,,Trippy,7d6e18b8-a8f5-427b-9792-f020b8e7d22a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,253
"2022-10-22 17:19:58",,,Trippy,3a1556a6-cced-4fbe-a25a-f2e9b6026703,Recharge,Slayer,,,,0,0,Eagle,0,,5400,50,,Cobra,0,,400,4,,7,1,1,0,,Loss,0,0,2012,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,,,0,0,0,587
"2022-10-22 19:02:15",,,Trippy,bbc4e381-25f6-466a-9f45-78a6c5f696c6,Recharge,Slayer,,,,0,0,Eagle,0,,14275,2,,Cobra,0,,11130,0,,1,1,1,0,,Win,49.77,6268,6609,639,318,321,1.09,4.33,24,3,1,20,0,0,0,0,22,7,0,0,2,0,0,,,3240,0,7,912
"2022-10-22 19:23:07",,,Trippy,5edf1db3-d1ad-4a16-a3d5-08a633dec3b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,,,-300,0,0,36
"2022-10-22 19:24:09",,,Trippy,b0784e6a-24b9-4cbf-b014-486c087bbd38,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4220,32,,4,1,1,0,,Win,52.91,3284,3395,361,191,170,1.25,5.00,10,2,2,6,0,0,0,0,8,9,0,0,2,0,0,,,1450,0,2,413
"2022-10-22 19:34:27",,,Trippy,146e4121-2e7d-4a12-90e0-466ca24bd96a,Recharge,Slayer,,,,0,0,Eagle,0,,11225,2,,Cobra,0,,9320,1,,3,1,1,0,,Win,50.23,7447,5183,659,331,328,1.53,10.66,23,3,3,12,0,0,0,0,15,8,0,0,7,0,0,,,2950,0,13,766
"2022-10-23 01:02:31",,,Trippy,992c7a22-070d-4131-a050-c26d63a86aee,Recharge,Slayer,,,,0,0,Eagle,0,,10825,3,,Cobra,0,,9800,2,,3,1,1,0,,Win,51.63,5995,6336,552,285,267,1.38,8.00,22,5,3,12,0,0,0,0,16,6,0,0,5,0,0,,,2950,0,9,724
"2022-10-23 01:15:03",,,Trippy,0790b3ce-49a6-4337-adfe-f3a7f1bfc4bb,Recharge,Slayer,,,,0,0,Eagle,0,,6570,50,,Cobra,0,,5900,46,,2,1,1,0,,Win,41.93,4793,4306,601,252,349,1.08,3.00,13,3,0,10,0,0,0,0,12,6,0,0,5,0,0,,,1600,0,7,717
"2022-10-23 01:29:08",,,Trippy,3dbdea15-3246-488c-986e-5970a43b8bc9,Recharge,Slayer,,,,0,0,Eagle,0,,13205,2,,Cobra,0,,11745,0,,3,1,1,0,,Win,50.8,6613,7524,685,348,337,0.88,1.00,22,5,0,13,0,0,0,0,25,12,0,0,3,0,0,,,3215,0,5,871
"2022-10-23 20:07:46",,,Trippy,6d8783a4-01ff-43dc-b173-a1b3ca24beb0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.51,3414,2878,398,205,193,1.67,6.00,10,4,1,2,0,0,0,0,6,6,0,0,3,0,0,,,1375,0,4,395
"2022-10-23 20:14:48",,,Trippy,ad1c6caa-cd56-4e5e-86b5-b9c482dfd092,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.77,3740,3917,440,219,221,0.85,1.00,11,1,3,6,0,0,0,0,13,9,0,0,2,0,0,,,1550,0,2,495
"2022-10-23 20:24:12",,,Trippy,74148b15-5837-4f20-b211-46f6379f659d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.96,7501,6214,783,399,384,1.24,7.66,21,3,0,18,0,0,0,0,17,11,0,0,5,0,0,,,3100,0,6,823
"2022-10-23 22:54:25",,,Trippy,f7e91922-6800-427f-9a5a-c1d44215042e,Recharge,Slayer,,,,0,0,Eagle,0,,13395,3,,Cobra,0,,10165,2,,1,1,1,0,,Win,53.79,5900,6112,541,291,250,1.26,7.33,24,2,1,20,0,0,0,0,19,7,0,1,6,0,0,,,3050,0,6,817
"2022-10-23 23:08:37",,,Trippy,77ef8810-063b-44f5-8169-7520337530d9,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5850,45,,6,1,1,0,,Loss,39.7,4395,5348,529,210,319,0.71,-3.00,12,5,1,5,1,0,0,0,17,6,0,0,3,0,0,,,1500,0,3,648
"2022-10-23 23:25:27",,,Trippy,d0dd3f42-835f-4b93-9e0d-78690da8c66c,Recharge,Slayer,,,,0,0,Cobra,0,,9000,4,,Eagle,0,,6475,1,,8,1,1,0,,Loss,49.55,3938,4313,448,222,226,0.73,-2.00,11,1,0,8,0,0,0,0,15,6,0,0,3,0,0,,,1600,0,2,538
"2022-10-23 23:34:52",,,Trippy,30b14d37-3bb2-4cb8-8040-9c64d3ef0433,Recharge,Slayer,,,,0,0,Cobra,0,,7560,250,,Eagle,0,,7510,154,,5,1,1,0,,Loss,47.01,3209,3116,368,173,195,0.91,0.66,10,1,2,6,0,0,0,1,11,5,0,0,3,0,0,,,1610,1,5,530
"2022-10-23 23:45:30",,,Trippy,aa231b2e-a99e-421f-94d0-a1cff6b07201,Recharge,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,5170,38,,6,1,1,0,,Loss,58.63,3472,4595,336,197,139,0.53,-5.00,9,2,0,6,0,0,0,0,17,9,0,0,3,0,0,,,1350,0,1,486
"2022-10-24 00:07:50",,,Trippy,9b70fb62-6fa1-4117-b414-70c928d90f50,Recharge,Slayer,,,,0,0,Eagle,0,,8735,2,,Cobra,0,,6220,0,,1,1,1,0,,Win,54.13,3717,3639,303,164,139,1.09,3.00,12,3,1,7,0,0,0,0,11,6,0,0,3,0,0,,,2150,0,3,544
"2022-10-24 00:17:28",,,Trippy,473f18af-fd96-41e3-8bf8-9258bdee249d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,50.72,5944,6030,554,281,273,1.00,2.66,17,2,0,15,0,0,0,0,17,8,0,0,5,0,0,,,2595,3,7,763
"2022-10-24 00:41:48",,,Trippy,43ff7d7c-b9ee-443d-b0ee-bdb57522425a,Recharge,Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,3920,30,,1,1,1,0,,Win,35.67,3510,2790,513,183,330,3.20,12.33,16,2,1,13,0,0,0,0,5,4,0,0,10,0,0,,,1800,0,7,503
"2022-10-24 00:50:37",,,Trippy,32ee4c05-10a1-4b56-982d-f93bb23f61ba,Recharge,Slayer,,,,0,0,Eagle,0,,9335,250,,Cobra,0,,7695,173,,1,1,1,0,,Win,46.9,4362,4749,516,242,274,1.40,8.33,21,3,0,16,0,0,0,0,15,7,0,0,4,0,0,,,2750,0,5,611
"2022-10-24 01:06:16",,,Trippy,2f8d1b46-bf2c-4cd0-8526-3b3733c9b1e6,Recharge,Slayer,,,,0,0,Eagle,0,,12250,3,,Cobra,0,,9510,2,,2,1,1,0,,Win,50.33,6221,5758,461,232,229,1.40,10.66,21,4,2,7,6,0,0,0,15,14,0,0,5,0,0,,,2900,0,9,698
"2023-02-23 22:37:28",,,Trippy,34bad7d9-5c57-4650-9c99-0dc27d5ca51f,"Live Fire",Oddball,,,,0,0,Cobra,0,,16470,2,,Eagle,0,,14010,1,,5,1,1,0,,Loss,44.42,8578,8970,1004,446,558,0.87,-1.00,27,3,4,16,0,0,0,0,31,9,0,0,3,0,0,,,3950,0,7,1047
"2023-02-23 23:05:10",,,Trippy,040c61af-c82a-45f2-874a-945f0ef6404c,Recharge,Slayer,,,,0,0,Cobra,0,,6320,50,,Eagle,0,,5930,48,,6,1,1,0,,Loss,41.85,3463,3968,411,172,239,1.00,2.00,11,3,1,7,0,0,0,1,11,6,0,0,3,0,0,,,1410,2,9,496
"2023-02-23 23:13:40",,,Trippy,a8b93be0-b038-4d09-a591-c5cbd41b16f6,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12390,3,,Cobra,0,,8635,0,,1,1,1,0,,Win,42.69,6178,5237,588,251,337,1.73,13.33,26,2,1,14,6,0,0,0,15,7,0,0,4,0,0,,,3460,0,9,749
"2023-02-23 23:27:28",,,Trippy,bb46fe5c-95e4-4eac-a293-edc6e909b033,Streets,Strongholds,,,,0,0,Eagle,0,,8800,250,,Cobra,0,,8450,164,,1,1,1,0,,Win,56.32,5581,4759,348,196,152,1.06,4.33,18,4,2,8,1,0,0,1,17,10,0,0,3,0,0,,,2635,1,5,562
"2023-02-24 16:54:52",,,Trippy,e322cab7-f34b-4e0f-ba24-28938d8d454a,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10625,2,,Eagle,0,,8475,1,,6,1,1,0,,Loss,41.44,5713,4543,596,247,349,1.20,3.66,18,6,1,11,1,0,0,0,15,2,0,0,4,0,0,,,1900,1,8,777
"2023-02-24 17:25:58",,,Trippy,23406b95-b0b8-4e60-a054-c52052f5a44f,Empyrean,Slayer,,,,0,0,Eagle,0,,6120,50,,Cobra,0,,2500,22,,3,1,1,0,,Win,30.74,3457,3307,566,174,392,2.50,7.33,10,4,0,4,0,0,0,0,4,4,0,0,7,0,0,,,1200,0,4,605
