Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-26 06:03:50",,,Gangstas,20c71b4a-c71e-44b6-b66a-fb442f311194,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,80.82,2423,852,73,59,14,3.67,8.33,11,1,0,9,0,0,0,0,3,1,0,0,6,0,0,,,1150,0,9,213
"2023-12-26 08:39:41",,,Gangstas,109cad35-ff72-4090-80ac-6b631bb2ec56,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.18,3172,3890,119,74,45,0.40,-9.00,6,2,0,3,0,0,0,0,15,0,0,0,3,0,0,,,600,0,2,390
"2023-12-26 08:47:04",,,Gangstas,fa0b0c11-d32a-44f5-bf02-6b78545817dc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.45,4095,4544,134,81,53,0.53,-7.00,8,1,1,6,2,0,0,0,15,0,0,0,4,0,0,,,800,0,2,526
"2024-01-09 18:47:01",,,Gangstas,a7b88071-b2e4-4b2c-9ff2-f8baae65fe73,"AHP Octagon 2.0","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,33.84,6292,5943,393,133,260,1.23,7.33,32,2,0,22,0,0,0,0,26,4,0,0,3,0,0,,,3400,0,25,261
"2024-01-09 18:49:35",,,Gangstas,a51bb566-0b55-45e2-b8db-d2536c246d2f,"KZ Orange (Parkour)","Parkour Mode",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,276,0,276,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4171
"2024-01-10 01:07:00",,,Gangstas,955b2cee-b5fb-4796-971b-9135bbe1fc47,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,73.46,6937,5379,211,155,56,1.37,9.66,26,4,0,18,0,0,0,0,19,8,0,0,6,0,0,,,3000,0,23,1815
"2024-01-10 08:13:55",,,Gangstas,5ce8627d-a61a-407c-9a06-e6787f7d0c37,"Live Fire - Ranked",1V1s,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,59.8,9370,7752,306,183,123,1.58,11.00,30,5,0,21,4,0,0,0,19,0,0,0,6,0,0,,,3000,0,12,1691
"2024-01-10 19:47:27",,,Gangstas,24b35819-c266-49d6-9e84-dd197d79117a,"BRT 1.2","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,42.13,11751,6229,610,257,353,2.21,32.66,53,9,0,37,0,0,0,0,24,11,0,0,6,0,0,,,5850,0,40,1249
"2024-01-11 07:11:17",,,Gangstas,e907b317-d544-44cc-8ff4-f843711dd6bf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,618
"2024-01-11 07:24:02",,,Gangstas,0d977dfc-c498-443b-a7ba-08e7b98510a0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.38,16894,2626,308,226,82,8.75,63.00,70,4,0,57,28,0,0,0,8,3,0,0,30,0,0,,,7150,0,104,476
"2024-01-11 17:28:54",,,Gangstas,8defbfee-b5f2-4dc3-a6d9-b0f4f74436f0,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,57.46,17685,16785,637,366,271,1.18,6.00,40,2,0,35,6,0,0,0,34,0,0,0,8,0,0,,,4000,0,17,1874
"2024-01-18 06:37:58",,,Gangstas,4d073342-0105-4bd1-a249-ca3c11ceb014,"Live Fire - Ranked","Ranked FFA 6 Spartan",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,67.14,1971,1229,70,47,23,2.00,4.00,8,0,0,6,0,0,0,0,4,0,0,0,4,0,0,,,800,0,5,2651
"2024-01-18 07:02:34",,,Gangstas,f62942c4-357b-4af3-9ab2-08eeb30742ba,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.61,33432,30992,599,411,188,1.28,27.00,123,5,0,112,32,0,0,0,96,0,0,0,8,0,0,,,12300,0,115,696
"2024-01-20 03:34:42",,,Gangstas,f18c2f25-1abd-4228-93d3-68339d1523bf,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.84,3950,2213,93,51,42,5.00,12.00,15,1,0,10,3,0,0,0,3,0,0,0,11,0,0,,,1500,0,9,527
"2024-01-20 09:53:25",,,Gangstas,d0fbaa63-3b97-4503-a2a0-39cc6c9475e1,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,55,143,1,1,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,28
"2024-01-20 09:54:45",,,Gangstas,809f0c88-b6e1-4bd4-adf4-e74079d0d99e,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,63.07,70338,62105,1695,1069,626,1.17,69.66,315,43,0,204,99,0,0,0,270,74,0,0,5,0,0,,,35870,0,227,1831
"2024-01-20 10:27:12",,,Gangstas,cacee052-b8a0-49c5-ab9a-0b8a34ac45f5,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.37,26017,17681,641,387,254,1.46,49.33,108,16,0,71,36,0,0,0,74,46,0,0,6,0,0,,,13950,0,83,684
"2024-01-22 04:42:59",,,Gangstas,9dc6c908-4464-49e4-bc40-4cabbea0109c,"Solitude - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,100,105,228,3,3,0,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,,50,0,0,920
"2024-01-22 04:45:04",,,Gangstas,65b87454-2301-4545-9b10-69282ebec1a9,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,75.49,40033,21671,865,653,212,3.08,100.00,148,1,0,135,30,0,0,0,48,0,0,0,11,0,0,,,14800,0,182,774
"2024-01-22 04:59:38",,,Gangstas,dc241255-3ce4-4995-b570-5433035adb94,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,0,0,,Left,61.94,4319,3179,155,96,59,1.00,2.00,11,1,1,8,1,0,0,0,11,6,0,0,4,0,0,,,1400,0,6,919
"2024-01-22 05:06:36",,,Gangstas,f715601b-b7ea-499a-9a73-411a482f7b35,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.31,9846,9233,383,231,152,1.26,6.00,29,3,0,23,0,0,0,0,23,0,0,0,8,0,0,,,2900,0,18,737
"2024-01-22 10:57:48",,,Gangstas,f687134a-24c9-45b7-b018-336175f19e6d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-01-22 10:59:13",,,Gangstas,e085ff13-0bdf-43ed-af23-a88e8a8dbae0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.19,15122,12317,421,245,176,1.26,9.00,44,11,0,27,14,0,0,0,35,0,0,0,5,0,0,,,4400,0,19,1217
"2024-01-22 12:08:52",,,Gangstas,a6121175-1507-4673-b705-c825dda993cc,"Recharge - Ranked","FFA WarmUP",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,64.86,4556,2959,148,96,52,1.40,6.33,14,2,0,9,0,0,0,0,10,7,0,0,3,0,0,,,1750,0,4,917
"2024-01-22 12:28:49",,,Gangstas,f005c35f-8e39-4b62-bebc-69bee41a2964,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.27,13102,7690,429,280,149,1.58,22.33,41,6,1,27,3,0,0,0,26,22,0,0,11,0,0,,,5200,0,17,917
"2024-01-22 12:44:38",,,Gangstas,94eb3c3c-0382-4f92-a200-eae4bf7d1349,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.45,12438,9538,381,257,124,1.86,28.33,52,14,1,30,0,0,0,0,28,13,0,0,5,0,0,,,5850,0,19,918
"2024-01-23 09:06:20",,,Gangstas,d45afdb1-64df-49e9-882f-24b6fd79bed1,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,65.55,14671,6691,447,293,154,3.50,43.33,56,10,0,40,0,0,0,0,16,10,0,0,21,0,0,,,6100,0,40,917
"2024-01-23 17:56:08",,,Gangstas,e5db61a8-b71d-4761-baa9-a0ddd72c414a,"Octagon Advanced","Pure Octagon Unlimited",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.07,40202,28882,899,585,314,1.38,48.00,174,6,0,143,28,0,0,0,126,0,0,0,5,0,0,,,17400,0,112,958
"2024-01-23 18:15:00",,,Gangstas,85d0df07-a021-4b89-88de-70075698f0c3,"Octagon Advanced","Pure Octagon Unlimited",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.59,23824,19914,564,353,211,1.18,16.00,103,5,0,80,27,0,0,0,87,0,0,0,4,0,0,,,10300,0,61,714
"2024-01-25 07:58:12",,,Gangstas,eea65503-0b72-42df-b37e-3031fe14f353,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.58,7723,5645,429,217,212,1.83,15.66,22,2,1,14,0,0,0,1,12,17,0,0,4,0,0,,,3385,0,2,728
"2024-01-25 08:12:03",,,Gangstas,3e8671fa-6849-41ec-af30-a8995dd688b5,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-01-25 08:13:57",,,Gangstas,9eaeef42-b0b9-49a8-8a2b-c10524e0c21d,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-01-25 08:17:00",,,Gangstas,f1b16731-ad97-471f-acd0-f2d1bfe5e4ab,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.45,5313,3316,211,117,94,2.38,13.33,19,4,1,9,0,0,0,1,8,7,0,0,6,0,0,,,2260,0,6,480
"2024-01-27 03:10:16",,,Gangstas,528ed9a3-2e58-4a55-bd7a-1d507e618950,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,53.12,2080,656,32,17,15,5.00,8.00,10,1,0,6,8,0,0,0,2,0,0,0,9,0,0,,,1000,0,14,917
"2024-01-28 04:06:17",,,Gangstas,1d6dd90a-b4de-4ede-991e-27c1108cdaba,"Octagon Advanced","Pure Octagon Unlimited",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2024-01-28 04:07:43",,,Gangstas,40f27a0e-4232-454c-aa2f-f3b1ceae0971,Permafrost,"Pure Octagon Unlimited",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.89,38848,30571,843,606,237,1.42,42.00,143,3,0,128,35,0,0,0,101,0,0,0,7,0,0,,,14300,0,139,826
"2024-01-28 07:47:10",,,Gangstas,7d9a7990-c034-488b-89bf-22dbbf633e4d,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.4,5499,4969,206,110,96,1.23,6.66,16,5,1,7,0,0,0,0,13,11,0,0,5,0,0,,,2350,0,10,546
"2024-01-28 07:57:25",,,Gangstas,adae9cfb-a1bd-46a8-ad39-5c93e4f7bae5,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.04,4718,3963,184,116,68,1.10,4.33,11,2,0,6,0,0,0,0,10,10,0,0,4,0,0,,,1600,0,6,430
"2024-01-28 08:05:24",,,Gangstas,4aa88f67-8d05-47b0-8f9f-ca3df89a1a0b,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.18,6050,5898,220,128,92,1.29,8.33,22,2,1,9,0,0,0,0,17,10,0,0,5,0,0,,,2950,0,14,709
"2024-01-28 08:18:11",,,Gangstas,1a8ffbfe-273e-4989-b0ce-543e2828104f,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.24,5946,6287,236,128,108,0.75,-2.33,15,2,2,8,0,0,0,0,20,8,0,0,3,0,0,,,2225,0,4,743
"2024-01-28 09:13:55",,,Gangstas,fbcdd4dd-a54d-4efc-bc95-989d8977ebfa,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,64.06,13222,12656,434,278,156,0.92,4.66,34,9,2,19,0,0,0,0,37,23,0,0,3,0,0,,,4750,0,11,1267
"2024-01-28 09:37:16",,,Gangstas,129063da-1a20-4ac7-9a43-64cd78dbfd4e,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.56,4590,3869,181,106,75,1.17,4.00,14,2,1,9,0,0,0,0,12,6,0,0,6,0,0,,,1975,0,5,518
"2024-01-28 09:47:36",,,Gangstas,64f1556e-826e-4775-baa1-b7551625d800,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56,503,527,25,14,11,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,98
"2024-01-29 08:26:11",,,Gangstas,587bc112-c4b6-4214-b24b-a43ea5f401f2,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,77.29,20594,1539,295,228,67,30.00,88.00,90,4,0,77,26,0,0,0,3,3,0,0,83,0,0,,,9150,0,82,510
"2024-01-29 23:09:54",,,Gangstas,166a54b4-4f24-4cc6-b128-d8d3f4f9b697,Pinkagon,Pinkagon,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,50.63,14270,10415,395,200,195,1.38,23.66,62,15,0,33,30,0,0,0,45,20,0,0,6,0,0,,,7200,0,46,845
"2024-01-29 23:25:15",,,Gangstas,8501a904-b188-4a8f-a2fc-2a8a57733317,"Aquarius - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,67.68,14867,11637,492,333,159,1.28,19.00,50,11,1,31,0,0,0,0,39,24,0,0,6,0,0,,,6200,0,23,1201
"2024-01-30 06:31:14",,,Gangstas,acb0e463-900a-4d1d-8c05-2d387e482927,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-01-30 06:32:31",,,Gangstas,5c5fe1d9-5c06-40be-b33e-10bfc2e741ab,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.16,12357,13575,345,211,134,0.86,0.33,50,6,0,30,19,0,0,0,58,25,0,0,3,0,0,,,6450,0,33,411
"2024-01-30 06:40:18",,,Gangstas,a6f56f43-c237-4460-a024-066e4f28748d,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2024-01-30 06:41:24",,,Gangstas,18007c2c-8370-4b26-a8b9-644394075a26,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-01-30 06:42:35",,,Gangstas,3f6ea972-10b4-4e2f-9bca-daf2992cec8f,Arid,"2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2024-01-30 06:45:25",,,Gangstas,5aea7b75-9353-4fba-a9f7-5451de2d1ce0,Arid,"2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,63.55,56027,58303,1531,973,558,1.04,40.66,262,17,0,181,67,0,0,0,253,95,0,0,6,0,0,,,31360,0,173,1626
"2024-01-30 22:11:07",,,Gangstas,4117f173-f7e1-42a9-895d-14614f1abb1e,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,3233,2616,121,66,55,1.43,3.00,10,0,0,9,1,0,0,0,7,0,0,0,4,0,0,,,1000,0,3,301
"2024-01-31 09:43:42",,,Gangstas,bf37e47f-9e46-4fab-9471-32a20183f625,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,54.15,11965,1319,458,248,210,55.00,55.00,55,6,0,41,0,0,0,0,1,3,0,0,55,0,0,,,5650,0,62,320
"2024-02-01 06:31:47",,,Gangstas,33a67c43-2c5d-4401-91ab-47f06a4cbd8c,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.26,10245,1434,351,201,150,28.00,54.33,56,1,0,46,0,0,0,0,2,1,0,0,38,0,0,,,5650,0,65,329
"2024-02-03 04:12:10",,,Gangstas,e768ba44-6257-46d7-adf4-88e86f9e5fea,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,63.16,736,622,38,24,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2024-02-03 04:14:07",,,Gangstas,426ac2a1-c8da-4962-94a2-ff04dec5106e,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.75,4857,1889,106,75,31,2.83,12.00,17,0,0,14,6,0,0,0,6,3,0,0,10,0,0,,,1850,0,17,216
"2024-02-03 04:22:05",,,Gangstas,fffdfdf9-fe03-4d1b-80f9-f32e6ac2c3d2,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.42,6049,6236,240,133,107,0.95,2.33,18,3,1,11,0,0,0,0,19,10,0,0,3,0,0,,,2425,0,8,702
"2024-02-03 04:34:54",,,Gangstas,24d14998-7e56-4858-9978-aea725403998,"Streets - Ranked",Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,4730,37,,3,1,1,0,,Win,51.91,3348,3547,131,68,63,1.00,2.33,11,2,1,6,0,0,0,0,11,7,0,0,4,0,0,,,1450,2,5,390
"2024-02-03 04:42:56",,,Gangstas,e5575583-9d3d-445e-b2d5-8670b826462e,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,12005,2,,Eagle,0,,8015,1,,1,1,1,0,,Win,54.24,6749,6100,295,160,135,1.64,12.33,18,3,0,11,1,0,0,0,11,16,0,0,3,0,0,,,2990,1,6,747
"2024-02-03 04:56:17",,,Gangstas,6a66919d-5b67-4cf6-b8c6-74880f2df9f4,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,11945,250,,Eagle,0,,12395,194,,1,1,1,0,,Win,56.25,6408,6305,240,135,105,0.73,-2.00,16,4,0,9,0,0,0,0,22,12,0,0,4,0,0,,,2600,1,8,739
"2024-02-03 05:09:54",,,Gangstas,f73d8385-6c36-4cf8-9e35-9d0b8292bdf9,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.76,3126,3235,126,69,57,0.73,-1.66,8,3,0,5,0,0,0,0,11,4,0,0,4,0,0,,,1000,0,3,396
"2024-02-03 05:18:23",,,Gangstas,0d49888f-46a9-4dd6-b139-0cfce6d74331,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,1588,3316,72,36,36,0.42,-6.00,5,2,1,2,0,0,0,0,12,3,0,0,2,0,0,,,875,0,3,318
"2024-02-03 16:49:19",,,Gangstas,9d24f635-f1fa-4e5e-9be3-8ddd42979793,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.99,33838,4037,1083,628,455,40.50,160.00,162,7,0,145,0,0,0,0,4,6,0,0,52,0,0,,,16500,0,200,917
"2024-02-03 17:11:33",,,Gangstas,87fc4295-e934-4f57-af90-8f6e03c2daee,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.78,7446,5843,254,162,92,2.25,19.00,27,6,2,11,0,0,0,0,12,12,0,0,5,0,0,,,3725,0,13,722
"2024-02-03 17:24:46",,,Gangstas,1e475006-f388-4531-a92a-9bf5600b5518,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,3254,3332,127,67,60,1.22,3.66,11,1,0,8,2,0,0,0,9,5,0,0,3,0,0,,,1350,0,3,430
"2024-02-03 17:33:12",,,Gangstas,7c7343e5-be73-498a-a93a-5528539b0fbc,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.19,5101,5584,227,123,104,1.00,3.66,14,1,1,10,0,0,0,0,14,11,0,0,3,0,0,,,2200,0,10,618
"2024-02-03 17:44:38",,,Gangstas,198b271f-3ee6-496f-ba38-81b12dc3047b,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.37,9676,8182,441,253,188,1.84,22.00,35,6,0,18,0,0,0,0,19,18,0,0,7,0,0,,,5125,0,13,887
"2024-02-03 18:01:51",,,Gangstas,983ee0ad-a37a-4f52-b122-5b0339078c1d,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,43.97,2424,3890,116,51,65,0.42,-5.66,5,2,1,2,0,0,0,0,12,4,0,0,1,0,0,,,700,0,1,428
"2024-02-03 18:15:53",,,Gangstas,4e3e98ad-13b8-4314-9aa6-684e8f7ec0d5,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2024-02-03 18:17:31",,,Gangstas,5c888cff-652d-424b-a7b0-0c679afea334,"TB 2v2 Flag Warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,3,1,1,1,,Left,63.16,40740,39089,923,583,340,1.00,25.33,168,21,0,122,70,0,0,0,168,76,0,0,8,0,0,,,20975,0,139,1294
"2024-02-03 18:48:26",,,Gangstas,38b95dc6-5803-460a-b37d-d354feaa0423,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.81,5588,5177,213,121,92,1.20,7.00,18,4,1,11,0,0,0,0,15,12,0,0,3,0,0,,,2790,0,4,642
"2024-02-03 19:00:00",,,Gangstas,ca72b86b-d1db-4a17-986f-ec0b762d2a81,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.24,3566,2930,145,83,62,2.14,9.66,15,2,2,11,0,0,0,0,7,5,0,0,7,0,0,,,1750,0,3,354
"2024-02-03 19:07:20",,,Gangstas,27d7e6b1-fd8f-4133-b9aa-ea4de2e97dc5,"Live Fire - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.31,5137,4812,197,107,90,1.33,7.66,20,2,3,11,2,0,0,0,15,8,0,0,5,0,0,,,2700,0,8,605
"2024-02-03 19:55:52",,,Gangstas,c288eef5-0c0a-4ab8-bb0f-8a4bfdbe2695,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2024-02-03 19:57:07",,,Gangstas,2851a53f-47f9-4a53-bc32-9ac9819e02ee,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.44,6156,6539,248,135,113,1.06,4.33,19,1,4,13,0,0,0,0,18,10,0,0,5,0,0,,,2735,0,10,609
"2024-02-03 20:10:14",,,Gangstas,e0b23c5c-84b9-4ade-90a3-7d6867cf81f1,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60,4623,3823,190,114,76,1.00,2.66,12,2,1,8,0,0,0,0,12,8,0,0,3,0,0,,,1600,0,7,459
"2024-02-03 20:19:28",,,Gangstas,1644785c-eba8-4bd5-8ff2-73c3aefdf9da,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,45.89,5691,6262,207,95,112,0.69,-0.66,11,1,2,7,1,0,0,0,16,13,0,0,3,0,0,,,1880,0,7,724
"2024-02-04 01:26:39",,,Gangstas,1d0271bc-8c3e-4241-9772-afec2eb490cb,"Stronghold Verda","GCE Raid Gametype v1",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,27.71,15946,22013,1494,414,1080,0.56,-22.33,38,5,0,26,0,0,0,0,68,23,1,0,4,0,0,,,4850,0,15,3945
"2024-02-05 20:38:04",,,Gangstas,404f56c3-187f-4849-8801-a2f415f9d342,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.99,22233,3573,354,269,85,19.40,94.33,97,8,0,77,35,0,0,0,5,7,0,0,44,0,0,,,10050,0,114,594
"2024-02-06 23:36:40",,,Gangstas,994c789a-a694-4820-97aa-c6d3deb629a0,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.57,5689,5290,175,120,55,1.17,5.00,21,4,0,15,0,0,0,0,18,6,0,0,5,0,0,,,2400,0,14,376
"2024-02-06 23:51:57",,,Gangstas,6696c663-8c27-442e-a742-05941f452bc7,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.25,6768,5629,276,158,118,0.88,3.00,15,2,1,9,0,0,0,0,17,15,0,0,4,0,0,,,2660,0,5,762
