Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-07 01:42:56",,,BIGxPHIISH,18bf46a5-72cf-4167-8f3d-d2f269464c07,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.38,1372,874,211,43,168,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,5,429
"2022-04-07 01:53:07",,,BIGxPHIISH,73f62307-d993-4278-8f8c-a22f9a5ea621,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.07,1342,802,86,25,61,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,5,448
"2022-04-07 02:05:06",,,BIGxPHIISH,59bfc90e-d669-4430-aa8e-c3c2ef31c361,Bazaar,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.38,1205,849,160,39,121,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,8,517
"2022-04-07 02:22:58",,,BIGxPHIISH,36373901-1fb3-4b2e-86c8-89ce71257249,Streets,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.75,1720,979,198,49,149,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,4,446
"2022-04-07 02:32:49",,,BIGxPHIISH,2e3c0a53-c95e-4b10-b5b6-907fc3f4f528,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.64,1662,1233,55,24,31,1.89,9.67,17,,,,,,,,9,5,0,0,,0,0,,,,0,8,416
"2022-04-07 02:41:55",,,BIGxPHIISH,31843727-0b3a-43c2-b47b-b4e4517fadf4,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30,1254,905,70,21,49,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,484
"2022-04-07 02:51:41",1,2,BIGxPHIISH,da4d1ad3-2279-4633-81c4-ff3b576e1ab7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.33,301,670,57,19,38,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,184
"2022-04-07 02:56:29",1,2,BIGxPHIISH,afa3f0b7-c4f2-4ecd-8033-8a0425176df7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.2,3789,1517,517,213,304,3.20,11.33,16,,,,,,,,5,1,0,0,,1,0,,,,0,6,489
"2022-04-07 03:07:12",,,BIGxPHIISH,8574720b-e74e-4d37-91dd-0fe600b68941,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,236
"2022-04-07 03:40:36",1,2,BIGxPHIISH,c5391824-9445-4e53-b9c8-e6ed53c2cf70,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.93,2632,1712,710,177,533,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,3,531
"2022-04-07 03:51:54",,,BIGxPHIISH,6c599430-09d5-499e-a177-7b7f84b4d3f0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,8.57,2429,2205,1493,128,1365,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,0,693
"2022-04-07 04:06:13",,,BIGxPHIISH,24aa2f48-9e09-4ad5-8b8e-b41b0ceb674c,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.22,4094,4979,631,197,434,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,1,,,,0,3,943
"2022-04-07 04:24:22",,,BIGxPHIISH,929120d4-5282-495c-9c6e-205ac7dd0df4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.73,4767,3850,604,246,358,0.38,-4.67,5,,,,,,,,13,10,0,0,,1,0,,,,0,1,920
"2022-04-07 04:42:04",,,BIGxPHIISH,c00150c7-977f-4384-8cde-4c6d44898410,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.51,215,1132,83,22,61,0.75,-1.00,3,,,,,,,,4,0,0,0,,0,0,,,,0,0,291
"2022-04-07 04:51:40",1,2,BIGxPHIISH,077ee584-a683-4564-8693-66783530d69b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.47,2930,4495,492,145,347,0.31,-10.33,5,,,,,,,,16,2,0,0,,1,0,,,,0,0,1073
"2022-04-07 05:12:16",1,2,BIGxPHIISH,1411fdef-2fdd-471a-9e71-0809fddb35f8,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.79,5132,1579,647,141,506,4.33,13.00,13,,,,,,,,3,9,0,0,,2,2,,,,0,6,502
"2022-04-07 05:24:20",1,2,BIGxPHIISH,81c62798-1280-4b2b-97b3-48afe7b38aaf,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,38.64,2134,2099,339,131,208,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,669
"2022-04-08 01:51:08",1,2,BIGxPHIISH,ff8da3d7-83f4-4e67-ad30-d63762d46517,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.96,2255,3618,271,111,160,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,1,941
"2022-04-08 02:08:22",,,BIGxPHIISH,2ae1d09d-c4b0-44ef-af5d-8a2ff345104e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.58,1439,1554,157,59,98,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,3,596
"2022-04-08 02:20:23",1,2,BIGxPHIISH,fedf199f-4af4-4be3-92e3-d774d3935133,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.05,8407,2894,861,319,542,2.25,11.67,18,,,,,,,,8,5,0,0,,5,0,,,,0,11,782
"2022-04-08 02:38:53",,,BIGxPHIISH,dba153d5-3b59-412b-a68d-317ee484fa19,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,48.65,667,838,74,36,38,1.00,2.00,3,,,,,,,,3,6,0,0,,0,0,,,,0,2,494
"2022-04-08 02:46:49",1,2,BIGxPHIISH,994eb4c4-b4ba-471a-8704-a3454213bac7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,53.8,10889,4213,922,496,426,2.07,18.67,29,,,,,,,,14,11,0,0,,1,0,,,,0,10,1141
"2022-04-08 03:08:48",1,2,BIGxPHIISH,68ace171-0705-46fd-8f34-ad53d7916736,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,628
"2022-04-08 03:15:10",1,2,BIGxPHIISH,f101760b-2373-4449-8dac-027b4013dade,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.17,5209,2557,181,89,92,1.25,4.00,10,,,,,,,,8,6,0,0,,0,0,,,,0,4,702
"2022-04-08 03:29:30",1,2,BIGxPHIISH,60c19f8b-b91a-4faa-befd-ff2594ce4fa9,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.24,6097,4105,812,140,672,0.50,-6.33,7,,,,,,,,14,2,0,0,,0,1,,,,0,3,959
"2022-04-08 03:47:11",1,2,BIGxPHIISH,ab5e6999-f35e-4285-b195-3d1e2ca36236,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.04,616,1308,115,38,77,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,524
"2022-04-08 03:57:42",1,2,BIGxPHIISH,f58df7ae-423e-4085-bb84-8aa1f762f45a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,35.07,3256,2899,442,155,287,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,2,593
"2022-04-08 04:09:55",1,2,BIGxPHIISH,1f9fc6f3-d58b-4e67-8fa3-823b46582ee0,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,8.84,1991,3031,1222,108,1114,0.50,-2.67,4,,,,,,,,8,4,0,0,,1,0,,,,0,0,671
"2022-04-08 04:23:09",1,2,BIGxPHIISH,44892f95-52fb-458e-85f2-515761186f17,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,49.55,5046,3059,442,219,223,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,4,605
"2022-04-08 04:35:41",1,2,BIGxPHIISH,a88a1cfc-5d99-4e79-9994-b74f639bb29e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.41,1316,2394,224,95,129,0.33,-5.33,3,,,,,,,,9,2,0,0,,0,0,,,,0,0,472
"2022-04-08 04:45:43",1,2,BIGxPHIISH,2dc49e21-b63b-465c-9148-7f771e35be07,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.71,4020,6058,1006,158,848,0.40,-10.67,8,,,,,,,,20,4,0,0,,0,0,,,,0,4,1166
"2022-04-08 05:09:53",1,2,BIGxPHIISH,7a68b169-3a86-44d3-9987-fc6668dbca0f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.45,1697,1374,110,39,71,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,5,373
"2022-04-08 05:17:36",1,2,BIGxPHIISH,cc7266db-711c-4194-8cc7-aa2628f7bf6e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.27,5253,4710,499,186,313,0.43,-4.67,6,,,,,,,,14,10,0,0,,0,0,,,,0,2,948
"2022-04-08 20:30:22",,,BIGxPHIISH,cafd2386-4d5b-4c46-be2e-5c7130cc30a2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.43,7077,2435,1263,258,1005,1.90,12.33,19,,,,,,,,10,10,0,2,,3,0,,,,0,10,955
"2022-04-08 20:50:29",,,BIGxPHIISH,9a377d5a-de4d-47e8-a4ff-ef230fb3a250,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,34.19,2804,3154,313,107,206,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,1,641
"2022-04-09 00:52:39",1,2,BIGxPHIISH,6722b712-95a4-41a5-837e-abd58e50172b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.15,536,983,61,19,42,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,488
"2022-04-09 00:56:51",1,2,BIGxPHIISH,b6acd720-4754-4f81-8088-5d34569deff0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.87,1646,2268,439,96,343,0.38,-4.33,3,,,,,,,,8,2,0,0,,0,0,,,,0,1,516
"2022-04-09 01:05:32",1,2,BIGxPHIISH,c8ce7b5b-8c5f-4294-81d5-4bfcb70a6d8f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.77,4426,1427,556,210,346,4.00,12.67,16,,,,,,,,4,2,0,0,,0,0,,,,0,11,521
"2022-04-09 01:26:27",1,2,BIGxPHIISH,0555d0f6-b392-45ed-b27d-868ee0c4c178,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.4,5213,3068,692,155,537,1.36,6.33,15,,,,,,,,11,7,0,0,,0,0,,,,0,6,1165
"2022-04-09 01:55:08",,,BIGxPHIISH,d727416c-f589-4b56-94a9-5448235ab8b3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.2,2788,1102,279,154,125,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,1,589
"2022-04-09 02:06:41",,,BIGxPHIISH,deb7b092-0f7c-45fb-974a-674c72ad867a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.61,8324,3778,2276,469,1807,1.83,13.67,22,,,,,,,,12,11,0,0,,3,0,,,,0,8,941
"2022-04-09 02:26:15",,,BIGxPHIISH,ef27c163-6333-477b-9a3f-eed02606b545,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,19.11,4331,1458,738,141,597,4.00,9.67,12,,,,,,,,3,2,0,0,,1,0,,,,0,7,684
"2022-04-09 02:44:00",,,BIGxPHIISH,02cbf8c2-9279-4fe5-919b-3ddc6c17a706,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.93,5760,1593,232,88,144,4.00,13.00,16,,,,,,,,4,3,0,0,,5,0,,,,0,6,558
"2022-04-09 02:56:47",1,2,BIGxPHIISH,0b622cc2-a327-46c7-94ec-f22b698174c6,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.09,4509,2195,440,194,246,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,4,638
"2022-04-09 03:08:57",1,2,BIGxPHIISH,22f6c002-8901-4c8c-b628-1a932bc2f468,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.33,2185,2326,279,146,133,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,1,914
"2022-04-09 03:26:17",1,2,BIGxPHIISH,af6b5397-eac1-4514-8462-d494bce4e793,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.3,9859,3504,3778,427,3351,2.50,18.00,25,,,,,,,,10,9,1,0,,3,0,,,,0,14,1001
"2022-04-09 03:44:51",,,BIGxPHIISH,8e567584-a406-4c1a-bb4e-bbefb2fac4cb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.41,5485,2905,2361,411,1950,2.29,10.67,16,,,,,,,,7,5,0,0,,1,0,,,,0,4,974
"2022-04-09 04:03:32",,,BIGxPHIISH,0da584c2-6399-400b-8fd0-3c22d1a91828,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,18.06,2925,3297,1395,252,1143,0.90,1.00,9,,,,,,,,10,6,1,0,,2,0,,,,0,5,946
"2022-04-09 04:22:27",,,BIGxPHIISH,212b0cf0-1286-4404-b111-fd5668f8c608,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.84,4876,3051,783,171,612,1.86,9.67,13,,,,,,,,7,11,0,0,,0,0,,,,0,3,678
"2022-04-09 04:35:55",1,2,BIGxPHIISH,b2900124-403d-4bb8-a015-31e9aa869245,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.81,9097,3542,493,216,277,1.73,8.67,19,,,,,,,,11,2,0,0,,4,0,,,,0,12,943
"2022-04-09 04:53:55",1,2,BIGxPHIISH,d3c7b132-3033-4fee-9c66-4874110338db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,225,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,619
"2022-04-10 00:08:25",,,BIGxPHIISH,0f70d6cd-5aab-4318-bce9-13b99ee6c959,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.81,4819,2308,810,201,609,2.14,8.67,15,,,,,,,,7,2,0,0,,4,0,,,,0,8,587
"2022-04-10 00:21:42",1,2,BIGxPHIISH,cee2184c-f29f-4f79-8913-328f3ed93556,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.26,7905,2532,430,186,244,4.00,18.33,20,,,,,,,,5,10,0,0,,1,0,,,,0,9,902
"2022-04-10 00:38:31",,,BIGxPHIISH,b054e12e-0eb4-4b06-883d-bc36574f2716,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,24.44,452,424,45,11,34,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,478
"2022-04-10 00:45:52",,,BIGxPHIISH,5f561ff6-2c3d-4101-bdb1-a40bbeef2018,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.41,4626,3445,1298,200,1098,0.89,2.67,8,,,,,,,,9,11,0,1,,0,0,,,,0,4,949
"2022-04-10 01:03:22",,,BIGxPHIISH,350d32b8-3e9d-4517-a122-fa677efaf2ea,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.43,2793,2239,516,157,359,2.20,7.67,11,,,,,,,,5,5,0,0,,3,0,,,,0,5,605
"2022-04-10 01:14:37",,,BIGxPHIISH,21bbe90f-ac03-4c67-bf1b-4320d35d7f19,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.25,4400,2211,316,143,173,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,5,528
"2022-04-10 01:30:37",1,2,BIGxPHIISH,6bd2e012-738c-4492-8b6f-1823abbd0d85,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.13,3174,3054,598,228,370,1.00,0.67,10,,,,,,,,10,2,0,0,,1,0,,,,0,2,561
"2022-04-10 01:44:58",1,2,BIGxPHIISH,92761add-3d00-427c-a338-818b9cdc14c7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.2,2732,3291,539,152,387,1.43,4.33,10,,,,,,,,7,4,0,0,,0,0,,,,0,2,620
"2022-04-10 01:56:40",,,BIGxPHIISH,3ef1cd72-5dea-45ec-a4ed-ee93d862af7d,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.19,3859,4316,470,156,314,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,0,695
"2022-04-10 02:10:22",,,BIGxPHIISH,50189686-4e6b-458e-ab89-bf13193949a4,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.21,2384,1684,328,145,183,2.50,7.67,10,,,,,,,,4,5,0,0,,0,0,,,,0,2,466
"2022-04-10 02:20:24",,,BIGxPHIISH,f81dfb5c-4bcc-4bed-8a10-ae4ca2fea616,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.73,627,1114,98,36,62,0.00,-5.00,0,,,,,,,,5,0,0,0,,0,0,,,,0,0,499
"2022-04-10 02:24:52",,,BIGxPHIISH,84df0a3d-add6-4831-a67d-1429b9098d22,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.59,3134,1955,279,130,149,1.67,4.67,10,,,,,,,,6,2,0,0,,1,0,,,,0,6,537
"2022-04-10 02:36:26",1,2,BIGxPHIISH,d35bfe82-0362-4154-8e37-38a08710f4ee,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.62,5176,4046,465,161,304,1.08,3.67,13,,,,,,,,12,8,0,0,,2,0,,,,0,8,941
"2022-04-10 02:53:48",1,2,BIGxPHIISH,57679259-bf3c-432c-821b-922c9b03e04b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.92,3178,2325,523,146,377,1.00,2.67,7,,,,,,,,7,8,0,0,,2,1,,,,0,5,539
"2022-04-10 03:04:50",1,2,BIGxPHIISH,553959f8-aca9-4d67-97e7-8a2b7c21af92,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,25.47,9583,5517,1158,295,863,0.79,-2.00,15,,,,,,,,19,6,0,0,,1,0,,,,0,7,1244
"2022-04-10 03:27:54",,,BIGxPHIISH,6d09f6ed-cff0-4ac4-bdd9-c879d9db1a51,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.24,6589,1057,388,160,228,3.00,9.67,12,,,,,,,,4,5,0,0,,1,0,,,,0,2,479
"2022-04-10 03:40:20",1,2,BIGxPHIISH,2adec795-dd6c-4cd9-b814-12e0cfbba0bd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.83,2768,2806,470,112,358,0.78,-1.67,7,,,,,,,,9,1,0,1,,0,0,,,,0,3,616
"2022-04-10 03:52:20",1,2,BIGxPHIISH,dac4d817-aef9-4df5-8930-a4f6981e7a42,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.91,6455,3442,476,209,267,1.90,11.00,19,,,,,,,,10,6,0,0,,2,0,,,,0,4,966
"2022-04-10 04:10:30",,,BIGxPHIISH,75e5aacc-01bc-4e66-96b5-242109b4327b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.11,2342,1245,241,128,113,1.75,4.67,7,,,,,,,,4,5,0,0,,0,0,,,,0,0,402
"2022-04-10 04:19:22",,,BIGxPHIISH,4a69a376-ffe5-41f1-bef7-fde53b6060f4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.26,7091,2425,818,223,595,2.83,13.67,17,,,,,,,,6,8,0,0,,6,1,,,,0,6,786
"2022-04-10 04:37:25",,,BIGxPHIISH,bcf3f7a2-171f-441e-91d7-52277969f55b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.06,3353,2766,423,161,262,1.29,3.00,9,,,,,,,,7,3,0,0,,2,0,,,,0,5,556
"2022-04-10 04:48:42",1,2,BIGxPHIISH,ab4efae6-fceb-498a-a88b-4fd03a5d37b3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.08,5602,2439,722,145,577,2.17,7.67,13,,,,,,,,6,2,1,0,,2,0,,,,0,7,639
"2022-04-10 05:01:31",1,2,BIGxPHIISH,e552d68c-dd08-490f-9786-eaa23daa5871,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.06,1871,1728,651,72,579,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,0,397
"2022-04-10 05:09:40",,,BIGxPHIISH,50bf9a82-e5a0-4675-9b87-12235e2d463c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.19,2904,1486,312,141,171,4.67,11.67,14,,,,,,,,3,2,0,0,,0,0,,,,0,6,445
"2022-04-10 05:20:17",,,BIGxPHIISH,6677e6b1-0060-42c2-9383-0192f61bcf1d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.34,5966,3117,563,244,319,2.13,10.67,17,,,,,,,,8,5,0,0,,2,0,,,,0,9,939
"2022-04-10 05:38:18",,,BIGxPHIISH,9b67b4ae-c690-4d77-9cd3-eb0c5b81a64d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.26,3749,2027,495,130,365,1.60,4.00,8,,,,,,,,5,3,0,0,,1,0,,,,0,3,615
"2022-04-10 05:51:05",1,2,BIGxPHIISH,02aa0e48-d484-4750-a529-507e90181abd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,10.39,4210,1944,2040,212,1828,2.33,9.33,14,,,,,,,,6,4,0,0,,1,0,,,,0,8,680
"2022-04-10 06:04:34",1,2,BIGxPHIISH,135591e7-cba7-49ef-8c1c-422c401f526a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.07,4676,2965,474,152,322,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,6,795
"2022-04-10 06:19:30",1,2,BIGxPHIISH,e15bc56e-e2a0-4b10-ab22-a7e676ec291c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.16,2024,1941,386,155,231,1.40,2.33,7,,,,,,,,5,1,0,0,,0,0,,,,0,1,408
"2022-04-10 06:28:42",1,2,BIGxPHIISH,8ed05cf7-0218-40f4-8cd8-adc3c93e2352,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.38,1613,934,61,35,26,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,1,273
"2022-04-10 06:37:40",1,2,BIGxPHIISH,3bef099e-fc73-4299-9ea3-57b6d40676e3,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.03,2299,1076,58,18,40,1.25,1.33,5,,,,,,,,4,1,0,0,,2,0,,,,0,0,314
