Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-03-01 03:48:38",,,Parabola,37f57c5e-a194-46fc-aaa4-0910519037d9,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,9520,4,,Eagle,0,,5675,0,,5,1,1,0,,Loss,55.56,3712,4525,153,85,68,0.44,-8.33,8,0,2,6,0,0,0,1,18,5,0,0,2,0,0,,,1110,0,3,515
"2024-03-03 23:40:13",,,Parabola,076876f2-c657-494e-949d-a1419fd3b53d,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6550,50,,Cobra,0,,5850,45,,5,1,1,0,,Loss,58.59,4013,3128,128,75,53,1.27,5.66,14,4,3,6,0,0,0,1,11,8,0,0,3,0,0,,,1810,2,5,425
"2024-03-04 00:16:18",,,Parabola,ffb3780b-96b4-43a4-bacc-ad1be826159b,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,19655,2,,Cobra,0,,20455,1,,8,1,1,0,,Loss,59.47,11220,11621,417,248,169,1.00,8.66,35,8,1,16,0,0,0,1,35,26,0,0,4,0,0,,,5100,4,12,1294
"2024-03-07 03:19:04",,,Parabola,d7308e5a-a489-4b5e-a135-ec7a957d2c4c,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,7920,4,,Cobra,0,,5140,0,,5,1,1,0,,Loss,46.07,3442,3639,178,82,96,1.00,0.33,11,1,0,8,0,0,0,1,11,1,0,0,3,0,0,,,1160,0,5,446
"2024-03-09 18:57:04",,,Parabola,61ad9cc3-fdb7-414f-abcd-b15058c658e2,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,Cobra,0,,21385,2,,Eagle,0,,14040,0,,2,0,1,1,,Win,73.27,4333,3274,101,74,27,1.50,10.00,21,1,0,16,6,0,0,0,14,9,0,0,4,0,0,,,2550,2,21,435
"2024-03-09 20:10:42",,,Parabola,c7dc2e03-ed73-4cbb-88ad-1f474f66e333,"Empyrean - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,4845,3,,Eagle,0,,2585,1,,6,1,1,0,,Loss,62.22,2672,2673,90,56,34,1.00,0.33,9,1,0,6,1,0,0,0,9,1,0,0,4,0,0,,,950,1,3,310
"2024-03-09 22:10:57",,,Parabola,9fd5c6f6-c091-4c1e-8ad3-d71597524f5f,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,11460,2,,Cobra,0,,6915,0,,4,1,1,0,,Win,60.08,6866,5377,253,152,101,2.08,15.33,25,3,1,17,0,0,0,0,12,7,0,0,7,0,0,,,2870,3,10,632
"2024-03-09 22:22:34",,,Parabola,554dade1-79c9-4d16-9f35-44a9130c9dc7,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11800,3,,Cobra,0,,6475,1,,1,1,1,0,,Win,53.74,5394,5418,227,122,105,0.93,3.66,14,2,1,9,0,0,0,2,15,14,0,0,4,0,0,,,2545,1,6,621
"2024-03-09 22:34:01",,,Parabola,fa85f337-a0d4-4850-bb7e-3f441a67b258,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,6050,47,,4,1,1,0,,Win,53.91,3820,3685,128,69,59,0.67,-2.00,10,2,0,3,0,0,0,0,15,9,0,0,2,0,0,,,1450,0,1,404
"2024-03-09 22:42:08",,,Parabola,f4fe71fd-a266-452b-b7c4-b47798e7226e,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,5560,250,,Cobra,0,,3075,37,,1,1,1,0,,Win,58.57,1656,2144,70,41,29,1.40,3.00,7,1,0,5,0,0,0,0,5,3,0,0,2,0,0,,,975,2,3,305
"2024-03-09 22:48:34",,,Parabola,ad8612f3-2b49-4a21-b90e-0518d9f592e0,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,12190,3,,Cobra,0,,11410,2,,4,1,1,0,,Win,61.13,6695,7419,247,151,96,0.83,1.33,19,3,1,11,2,0,0,1,23,16,0,0,3,0,0,,,2710,1,4,769
"2024-03-09 23:03:07",,,Parabola,de6d823c-df78-46f6-a4df-34a4c3a570f5,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,6300,49,,3,1,1,0,,Win,61.08,4451,3829,167,102,65,0.73,0.00,11,2,1,7,0,0,0,2,15,12,0,0,2,0,0,,,1720,1,4,399
"2024-03-09 23:11:29",,,Parabola,31fcbc88-d646-49db-a205-17ee5d3b451d,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,8895,4,,Cobra,0,,5075,0,,4,1,1,0,,Win,57.66,4642,3993,137,79,58,1.42,7.33,17,3,1,9,0,0,0,0,12,7,0,0,4,0,0,,,2225,3,11,487
"2024-03-09 23:21:37",,,Parabola,4318dcc0-a2d3-42fb-b02f-f2e7327fbc65,"Recharge - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,35,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2024-03-09 23:25:09",,,Parabola,77e0110a-69d5-4773-9138-9b9382c25d4f,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,12785,2,,Cobra,0,,10845,0,,4,1,1,0,,Win,60.34,6591,6365,232,140,92,1.14,7.66,25,3,0,17,0,0,0,0,22,14,0,0,4,0,0,,,3305,3,9,772
"2024-03-09 23:39:31",,,Parabola,56281db3-1354-47ae-b9f2-6f46853e8fa2,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,5450,39,,4,1,1,0,,Win,55.76,3652,3048,165,92,73,0.89,3.66,8,0,0,7,0,0,0,0,9,14,0,0,6,0,0,,,1500,3,9,361
"2024-03-09 23:49:45",,,Parabola,7665899d-be74-4c44-9a36-388804db4846,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5240,3,,Cobra,0,,1885,0,,1,1,1,0,,Win,57.5,3165,1627,80,46,34,3.67,9.66,11,2,0,8,2,0,0,0,3,5,0,0,5,0,0,,,1675,1,7,269
"2024-03-09 23:58:27",,,Parabola,2362e73c-8001-4380-8c00-57766089cce1,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,21790,2,,Cobra,0,,17730,1,,1,1,1,0,,Win,58.05,10524,11222,410,238,172,0.89,4.00,31,3,1,21,0,0,0,0,35,24,0,0,5,0,0,,,4920,3,17,1229
"2024-03-10 00:23:18",,,Parabola,c038dd22-0c16-45ff-92b2-806861f716b9,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,13820,250,,Cobra,0,,11475,152,,1,1,1,0,,Win,54.51,6537,7163,277,151,126,0.95,1.66,21,2,1,15,0,0,0,0,22,8,0,0,4,0,0,,,3000,5,11,750
"2024-03-10 00:39:41",,,Parabola,bb8220de-6d53-47e3-9a06-57bb02c42727,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5890,3,,Cobra,0,,2975,1,,1,1,1,0,,Win,43.86,2172,2133,114,50,64,1.00,2.00,6,0,1,5,0,0,0,1,6,6,0,0,3,0,0,,,1235,0,3,324
"2024-04-21 18:27:43",,,Parabola,a1078f38-38f5-4621-bb88-ec6890be27aa,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.51,4787,3997,236,131,105,1.00,3.00,13,0,0,10,0,0,0,0,13,9,0,0,3,0,0,,,2125,2,6,448
"2024-04-21 18:38:24",,,Parabola,14058bf1-4f6c-409a-8eaa-0055921211ec,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,13910,3,,Cobra,0,,8840,1,,3,1,1,0,,Win,56.74,7581,6311,319,181,138,1.33,10.33,24,1,1,20,0,0,0,0,18,13,0,0,6,0,0,,,3125,1,12,747
"2024-04-21 18:59:14",,,Parabola,1c734861-ce6a-4303-bfe3-ed53b27efec8,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6830,50,,Cobra,0,,6120,48,,2,1,1,0,,Win,57.22,4597,4361,180,103,77,0.86,3.00,12,1,0,6,0,0,0,1,14,15,0,0,5,0,0,,,1960,0,5,495
"2024-04-21 19:09:04",,,Parabola,3a811699-7c7a-4656-9f82-1179901533c3,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,10945,2,,Cobra,0,,7740,0,,1,1,1,0,,Win,65.12,5240,5310,215,140,75,1.46,9.33,19,3,0,14,0,0,0,0,13,10,0,0,6,0,0,,,3165,2,10,653
"2024-04-21 19:45:15",,,Parabola,5f242e17-9f6c-47e8-b287-6c3b2adbf3ca,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,8410,250,,Cobra,0,,7370,143,,5,1,1,0,,Loss,48.13,4764,4340,241,116,125,0.93,1.00,14,2,0,8,0,0,0,1,15,6,0,0,2,0,0,,,2085,1,5,557
"2024-04-21 19:55:31",,,Parabola,1b2b7464-e621-40ef-8a67-077d1c586f34,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6210,50,,Cobra,0,,5200,42,,6,1,1,0,,Loss,44.65,2986,3836,159,71,88,1.10,2.00,11,0,1,9,0,0,0,0,10,3,0,0,4,0,0,,,1250,1,4,424
"2024-04-21 20:04:21",,,Parabola,677b58e6-b9da-49ad-861b-7ba471de688b,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13085,3,,Cobra,0,,13960,2,,7,1,1,0,,Loss,60.76,10191,8309,367,223,144,1.25,10.33,35,6,1,24,2,0,0,0,28,10,0,0,4,0,0,,,4050,5,15,1023
"2024-04-21 20:50:17",,,Parabola,6999c5e3-0e74-40fc-9c81-4659e58a4855,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,10195,3,,Eagle,0,,8505,0,,5,1,1,0,,Loss,53.7,5907,5292,270,145,125,0.78,-0.66,14,2,2,5,0,0,0,1,18,10,0,0,2,0,0,,,2010,1,8,637
"2024-04-21 21:11:32",,,Parabola,60d3353e-508a-4764-8f75-99ca9b08c0e4,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,8510,250,,Cobra,0,,6845,178,,1,1,1,0,,Win,57.55,5716,4851,212,122,90,1.60,10.66,16,3,1,11,1,0,0,0,10,14,0,0,7,0,0,,,2775,0,8,590
"2024-04-21 21:23:22",,,Parabola,3647592a-6011-4d96-918e-d1a5b33336bf,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8015,3,,Cobra,0,,5905,1,,1,1,1,0,,Win,53.3,4138,4312,182,97,85,0.83,1.33,10,1,0,8,0,0,0,0,12,10,0,0,4,0,0,,,2300,0,4,558
"2024-04-21 22:12:49",,,Parabola,559f5524-7add-489c-af4b-6c658050f7e4,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,12980,2,,Cobra,0,,9255,0,,6,1,1,0,,Loss,50.4,5983,6829,252,127,125,0.48,-8.33,11,4,0,5,0,0,0,2,23,11,0,0,2,0,0,,,1825,1,3,751
"2024-04-21 22:27:32",,,Parabola,400f6c49-c64f-43d0-be6f-e1bb1a90eace,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,4770,36,,7,1,1,0,,Loss,54.09,3447,4148,159,86,73,0.31,-5.66,4,0,0,2,0,0,0,1,13,10,0,0,2,0,0,,,910,0,4,380
"2024-04-21 22:39:08",,,Parabola,9b2759ba-f8fd-45d9-a87f-ca472af0488f,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,8175,4,,Cobra,0,,4625,0,,5,1,1,0,,Loss,47.13,3044,3739,157,74,83,0.71,-2.66,10,0,1,6,1,0,0,0,14,4,0,0,2,0,0,,,1350,0,5,473
"2024-04-27 17:36:14",,,Parabola,333ea256-8a25-41be-8dfd-363256567fd9,"Live Fire - Ranked",Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,4700,38,,4,1,1,0,,Win,59.23,3176,3295,130,77,53,0.82,0.33,9,2,0,6,0,0,0,0,11,7,0,0,3,0,0,,,1250,1,2,426
"2024-04-27 17:44:53",,,Parabola,17470868-5193-4f8b-b8f3-c0e5239c32e0,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9695,4,,Eagle,0,,7730,1,,1,1,1,0,,Win,50.65,4977,4536,231,117,114,1.07,5.33,15,1,3,10,0,0,0,0,14,13,0,0,3,0,0,,,2750,0,7,588
"2024-04-27 21:56:50",,,Parabola,035e798d-4887-4bb9-afc3-c7e18713fbb1,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,21745,2,,Cobra,0,,20430,1,,8,1,1,0,,Loss,57.43,14073,13132,552,317,235,1.28,15.66,46,7,2,28,0,0,0,0,36,17,0,0,4,0,0,,,5835,3,27,1425
"2024-05-04 19:16:00",,,Parabola,dcc82512-e7a9-47eb-9cf1-98005c04a474,"BTB Peatland v0.2","BTB One Flag LAN",,,,0,0,Cobra,0,,24995,3,,Eagle,0,,20980,2,,3,1,1,0,,Win,27.14,8701,7368,947,257,690,1.75,17.33,35,2,1,28,4,0,0,1,20,7,0,0,5,0,0,,,3860,2,20,1235
"2024-05-04 19:39:58",,,Parabola,2446b40e-5f86-4800-835b-c7d87f42843c,"BTB Eden v0.2","BTB Team Slayer LAN",,,,0,0,Eagle,0,,13500,100,,Cobra,0,,10420,78,,13,1,1,0,,Loss,44.08,4251,4686,245,108,137,0.91,1.66,10,0,0,7,0,0,0,1,11,8,0,1,5,0,0,,,1310,1,9,535
"2024-05-04 19:51:47",,,Parabola,3fee07c9-2e1c-47bf-9e02-7ea3f36bcea1,"BTB Blizzard v.test","BTB Multiflag v1",,,,0,0,Cobra,0,,16195,1,,Eagle,0,,12090,0,,1,1,1,0,,Win,53.97,6604,3767,252,136,116,2.88,17.33,23,0,1,13,5,0,0,3,8,7,0,0,8,1,0,,,3065,3,11,760
"2024-05-04 20:11:21",,,Parabola,c7d26fb6-5fb0-4ba7-a447-cb1a7c0c69d4,"BTB Kusini Bay v1.6","BTB One Flag LAN",,,,0,0,Eagle,0,,17310,3,,Cobra,0,,16360,1,,9,1,1,0,,Loss,41.58,5511,6609,404,168,236,0.45,-7.66,9,0,0,6,3,0,0,0,20,10,0,0,3,0,0,,,1535,0,5,916
"2024-05-04 20:34:59",,,Parabola,2cf962e1-fad1-4a46-9793-859ada78b903,"BTB Rat's Nest v1.3","BTB Team Slayer LAN",,,,0,0,Eagle,0,,13385,100,,Cobra,0,,12260,93,,9,1,1,0,,Loss,51.52,4048,4719,198,102,96,1.25,5.66,15,1,0,10,0,0,0,1,12,8,0,0,5,0,0,,,1910,1,5,631
"2024-05-04 20:52:54",,,Parabola,63f4dc22-2368-4386-83d6-3931014cda46,"BTB Incubus v.1.6.1","BTB King of the Hill v1.3.2",,,,0,0,Eagle,0,,19830,4,,Cobra,0,,12710,2,,9,1,1,0,,Loss,47.86,5421,5229,257,123,134,0.58,-4.33,11,0,0,9,1,0,0,3,19,11,0,0,3,1,0,,,2030,1,9,736
"2024-05-04 21:09:16",,,Parabola,9f62e9b6-6fe4-4223-979a-6f30c8e7e3e3,"BTB Wayont v0.3","BTB Team Slayer LAN",,,,0,0,Eagle,0,,14010,100,,Cobra,0,,12350,91,,13,1,1,0,,Loss,31.64,3532,4861,373,118,255,0.64,-1.66,9,0,0,5,2,0,4,0,14,10,1,0,4,0,0,,,1300,2,6,918
"2024-05-05 16:44:16",,,Parabola,a86d0919-8be8-4a81-9007-0a91bdb15274,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,4130,3,,Eagle,0,,3820,2,,3,1,1,0,,Win,49.43,2598,2355,87,43,44,1.80,5.00,9,0,0,6,4,0,0,0,5,3,0,0,8,0,0,,,1050,0,7,355
"2024-05-05 16:51:21",,,Parabola,890c7523-d02b-434f-88b7-cfbf7ef05d54,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6490,50,,Cobra,0,,5210,41,,7,1,1,0,,Loss,53.29,3676,4382,167,89,78,0.91,1.00,10,2,0,5,0,0,0,0,11,6,0,0,4,0,0,,,1300,0,4,542
"2024-05-05 17:09:01",,,Parabola,19cea241-fc24-4f98-b91a-f3851fdeba03,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9730,4,,Eagle,0,,6910,0,,1,1,1,0,,Win,52.58,4064,4793,194,102,92,0.40,-5.00,6,1,0,5,0,0,0,0,15,12,0,0,2,0,0,,,1475,0,3,547
"2024-05-05 17:20:37",,,Parabola,0d0ac229-aa5e-46d2-a3bc-dc7689accff4,"Interference - Ranked",Strongholds,,,,0,0,Eagle,0,,7855,250,,Cobra,0,,7220,84,,5,1,1,0,,Loss,46.67,3677,3818,210,98,112,0.80,0.66,8,1,0,4,0,0,0,1,10,8,0,0,2,0,0,,,1685,1,3,539
"2024-05-05 17:32:28",,,Parabola,3446c9af-9d46-42e2-803d-e5a7a13bb34c,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6520,50,,Cobra,0,,5630,42,,6,1,1,0,,Loss,52.85,4977,4175,263,139,124,1.18,4.33,13,1,0,8,0,0,0,0,11,7,0,0,6,0,0,,,1650,3,9,589
"2024-05-05 18:30:37",,,Parabola,fb84ebcf-74fe-42fc-ae0f-89f0e6b04071,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,3905,3,,Cobra,0,,1000,0,,3,1,1,0,,Win,40.91,1131,1017,66,27,39,2.00,2.66,4,0,0,2,1,0,0,0,2,2,0,0,3,0,0,,,500,0,2,192
