Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-22 04:56:21",1,2,"Bandit NZ",ae0e8c6a-2737-4fcd-8501-1a3b5c9cfd2b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1678,1685,,,,,,,,,,,,,1,,,,,Win,49.87,3753,2524,397,198,199,3.00,13.33,18,,,,,,,,6,4,0,0,,0,0,,,,0,8,366
"2022-04-22 05:13:19",1,2,"Bandit NZ",02a88fcb-0fdf-403c-9afc-006fecc6fb5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,3,,,,,Win,57.91,3827,3466,354,205,149,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,7,439
"2022-04-22 12:32:56",1,2,"Bandit NZ",802f720f-9070-4be3-8e1a-f9491db2d953,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1688,1688,,,,,,,,,,,,,6,,,,,Left,8.33,0,575,12,1,11,0.00,-2.00,0,,,,,,,,2,0,0,1,,0,0,,,,0,0,210
"2022-04-22 12:38:43",1,2,"Bandit NZ",704bffe9-880e-4351-89a0-54a548a6c11e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1688,1686,,,,,,,,,,,,,5,,,,,Loss,59.11,3140,4227,291,172,119,1.18,3.33,13,,,,,,,,11,4,0,0,,0,0,,,,0,8,455
"2022-04-22 12:52:58",1,2,"Bandit NZ",f342208d-d868-42c0-9dcc-86b1f57202cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1686,1701,,,,,,,,,,,,,3,,,,,Win,57.34,9202,8777,783,449,334,0.86,0.33,24,,,,,,,,28,13,1,0,,0,0,,,,0,10,1014
"2022-04-22 13:18:14",1,2,"Bandit NZ",1cec5c2d-59e0-41d5-852d-b62bbd5fd776,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1704,,,,,,,,,,,,,1,,,,,Win,0,0,396,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,208
"2022-04-22 13:25:54",1,2,"Bandit NZ",477bab40-3598-4cb8-892a-fd823925d199,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1704,1704,,,,,,,,,,,,,6,,,,,Loss,71.04,3693,2532,183,130,53,1.22,3.33,11,,,,,,,,9,4,1,0,,0,0,,,,0,13,431
"2022-04-22 13:35:34",1,2,"Bandit NZ",ab1a6ca5-08f2-4437-9972-7032cc01bac5,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1704,1714,,,,,,,,,,,,,2,,,,,Win,38.28,4098,3370,546,209,337,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,8,410
"2022-04-22 13:49:04",1,2,"Bandit NZ",f67265b9-a14d-4a76-81e8-214e43a4bd27,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1714,1724,,,,,,,,,,,,,1,,,,,Win,58.57,4067,3878,350,205,145,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,6,546
"2022-04-22 14:01:07",1,2,"Bandit NZ",ce4ea4ad-9fe7-4d75-b00c-0e54d0d8e7f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1724,1720,,,,,,,,,,,,,5,,,,,Loss,55.71,3226,5237,289,161,128,0.53,-6.67,10,,,,,,,,19,7,0,0,,0,0,,,,0,3,616
"2022-04-22 14:12:21",1,2,"Bandit NZ",47ae7cbf-9884-44b0-9ada-5cbd73a47a23,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1720,1718,,,,,,,,,,,,,5,,,,,Left,53.79,1292,1741,132,71,61,0.33,-3.00,2,,,,,,,,6,3,0,0,,0,0,,,,0,0,220
"2022-04-24 11:46:15",1,2,"Bandit NZ",a73653dc-d68a-47ee-aa64-850f372eb3d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1718,1723,,,,,,,,,,,,,1,,,,,Win,40.62,1485,701,160,65,95,9.00,10.00,9,,,,,,,,0,3,0,0,,0,0,,,,0,3,228
"2022-04-24 11:57:39",1,2,"Bandit NZ",8dd5df0b-602d-4126-9ef1-57fcc166ef9e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1723,1720,,,,,,,,,,,,,6,,,,,Loss,54.26,3932,4450,387,210,177,0.69,-2.67,11,,,,,,,,16,7,0,0,,0,0,,,,0,7,464
"2022-04-24 12:12:18",1,2,"Bandit NZ",0844c67e-611d-4389-af9a-24194d95d4c6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1720,1714,,,,,,,,,,,,,6,,,,,Loss,48.39,7046,7967,868,420,448,0.64,-8.00,18,,,,,,,,28,6,0,0,,0,0,,,,0,3,927
"2022-04-24 13:23:27",1,2,"Bandit NZ",32ea4c6d-acad-4214-a68b-18fd0fc001dc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1714,1710,,,,,,,,,,,,,6,,,,,Loss,49.28,3354,3926,416,205,211,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,4,424
"2022-04-24 13:35:02",1,2,"Bandit NZ",3e9b7430-2c1e-4981-bec3-12e0f329e868,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1710,1717,,,,,,,,,,,,,1,,,,,Win,49.82,5532,3994,546,272,274,1.42,7.67,17,,,,,,,,12,8,0,0,,0,0,,,,0,9,510
"2022-04-24 13:44:42",1,2,"Bandit NZ",db5d5e67-6dcc-4e86-83d0-b9c832f2da69,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1717,1718,,,,,,,,,,,,,1,,,,,Win,26.07,1095,1029,211,55,156,1.00,1.00,3,,,,,,,,3,3,0,0,,0,0,,,,0,0,234
"2022-04-24 13:54:41",1,2,"Bandit NZ",f2eb80fe-7c4e-4cfa-a218-64136e06d199,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1721,,,,,,,,,,,,,3,,,,,Win,55.6,5790,6552,545,303,242,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,5,834
"2022-04-25 04:31:46",1,2,"Bandit NZ",3b96a2d9-40b5-4d3f-b9de-ac3dee10806e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1721,1706,,,,,,,,,,,,,8,,,,,Left,56.82,366,896,44,25,19,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,239
"2022-04-25 05:55:49",1,2,"Bandit NZ",228da129-7331-4e99-b5cc-4d6fa8850104,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1706,1691,,,,,,,,,,,,,7,,,,,Left,51.65,2386,2831,242,125,117,0.55,-3.67,6,,,,,,,,11,4,0,0,,0,0,,,,0,1,488
"2022-04-25 13:08:34",1,2,"Bandit NZ",a0f6ae9b-2d6a-4331-ab41-d6db48161a05,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1691,1694,,,,,,,,,,,,,1,,,,,Win,58.35,5672,5316,569,332,237,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,6,770
"2022-04-25 13:36:08",1,2,"Bandit NZ",565618b6-1651-4238-ab7a-11dbb53a7f28,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1697,,,,,,,,,,,,,1,,,,,Win,49.74,5956,7531,577,287,290,0.62,-6.33,16,,,,,,,,26,11,0,0,,0,0,,,,0,7,902
"2022-04-25 13:52:58",1,2,"Bandit NZ",f4650e3f-675d-4327-af80-14bd5ccc90a2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,2,,,,,Win,46.36,3601,3881,343,159,184,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,3,485
"2022-04-26 03:34:34",1,2,"Bandit NZ",76d9259a-5549-4b63-8040-bc250a249341,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1703,1704,,,,,,,,,,,,,2,,,,,Win,53.55,3356,3105,211,113,98,1.33,5.33,12,,,,,,,,9,7,0,0,,0,0,,,,0,4,407
"2022-04-26 13:49:54",1,2,"Bandit NZ",d5738b2d-5788-4140-a993-2c53082c3bdd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1704,1701,,,,,,,,,,,,,5,,,,,Left,70.15,1026,646,67,47,20,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,0,210
"2022-04-26 14:41:23",1,2,"Bandit NZ",1cf5d65f-7e41-40b0-ad8b-5b8920862c98,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1701,1703,,,,,,,,,,,,,1,,,,,Win,53.46,4870,2480,361,193,168,3.33,16.33,20,,,,,,,,6,7,0,0,,0,0,,,,0,8,591
"2022-04-26 15:55:42",,,"Bandit NZ",1467e5f9-263a-49dc-90e5-062274e431aa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1703,1709,,,,,,,,,,,,,1,,,,,Win,57.29,5783,4970,487,279,208,1.47,9.33,22,,,,,,,,15,7,0,0,,0,0,,,,0,12,706
"2022-04-26 16:38:53",1,2,"Bandit NZ",b4725509-ceae-4230-acc5-2a9ae490ed04,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1709,1711,,,,,,,,,,,,,1,,,,,Win,51.79,4402,3665,390,202,188,1.64,8.00,18,,,,,,,,11,3,0,0,,0,0,,,,0,6,498
"2022-04-27 03:58:07",1,2,"Bandit NZ",d7591db9-5080-43b0-8796-54bd47693a22,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1711,1712,,,,,,,,,,,,,2,,,,,Win,54.14,4090,2744,399,216,183,3.00,12.67,15,,,,,,,,5,8,0,0,,0,0,,,,0,7,360
"2022-04-27 04:07:12",1,2,"Bandit NZ",a91e6970-8bee-4e33-b183-cb25141209d3,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1712,1713,,,,,,,,,,,,,1,,,,,Win,57.91,4598,4051,430,249,181,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,10,475
"2022-04-27 06:24:32",1,2,"Bandit NZ",da32c70f-c7af-4171-bc11-e895fbe2820b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1713,1718,,,,,,,,,,,,,1,,,,,Win,54.87,6273,4367,452,248,204,3.25,19.33,26,,,,,,,,8,4,0,0,,0,0,,,,0,16,678
"2022-04-27 10:10:53",1,2,"Bandit NZ",e37881bd-6f90-4268-9812-5ba7846a3700,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1718,1715,,,,,,,,,,,,,5,,,,,Loss,85.45,1324,1798,55,47,8,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,235
"2022-04-27 10:16:15",1,2,"Bandit NZ",abdc756e-bd39-4670-afdb-01db7ee7fcb3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1712,,,,,,,,,,,,,6,,,,,Loss,58.21,9720,7778,816,475,341,1.63,18.00,39,,,,,,,,24,9,0,0,,0,0,,,,0,14,991
"2022-04-27 10:42:06",1,2,"Bandit NZ",d8c34bd0-06c5-41ca-b2f7-3a2970d99129,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1712,1712,,,,,,,,,,,,,5,,,,,Loss,55.19,5366,4048,395,218,177,2.00,13.00,22,,,,,,,,11,6,0,0,,0,0,,,,0,10,550
"2022-04-27 10:53:41",1,2,"Bandit NZ",f0408653-0c47-4192-a6c6-9093d13b305a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1712,1719,,,,,,,,,,,,,3,,,,,Win,53.41,4932,5116,440,235,205,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,592
"2022-04-27 11:06:28",1,2,"Bandit NZ",d99769b3-5eb2-4165-aa1a-45ee9621e9b6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1719,1727,,,,,,,,,,,,,4,,,,,Win,64.33,10035,8667,698,449,249,1.29,12.67,40,,,,,,,,31,11,0,0,,0,0,,,,0,19,1011
"2022-04-27 11:27:55",1,2,"Bandit NZ",022f57db-9007-4779-bbf7-1453451780c5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1727,1721,,,,,,,,,,,,,5,,,,,Loss,57.6,6147,5720,533,307,226,1.16,4.00,22,,,,,,,,19,3,0,0,,0,0,,,,0,8,755
"2022-04-27 12:42:04",1,2,"Bandit NZ",71f2443a-11a9-4c83-b27f-740ad741a9aa,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1717,,,,,,,,,,,,,6,,,,,Loss,56.16,5895,5448,552,310,242,0.89,2.67,16,,,,,,,,18,14,0,0,,0,0,,,,0,4,763
"2022-04-27 13:01:40",1,2,"Bandit NZ",f14aee84-e6ef-424c-865c-efed5bfed6c5,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.29,5310,3595,245,133,112,1.00,2.00,13,,,,,,,,13,6,0,0,,1,2,,,,0,5,521
"2022-04-27 13:12:39",1,2,"Bandit NZ",774cffd8-d1f9-459a-a769-1021071e82b9,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.87,3034,3669,197,114,83,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,515
"2022-04-27 13:33:12",1,2,"Bandit NZ",34fc0832-2f98-4cc8-b6a0-6df91cbfbbe5,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.38,3821,4177,182,119,63,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,7,429
"2022-04-27 13:46:06",1,2,"Bandit NZ",8dccdcc8-048f-432e-8d24-eb698e97e150,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1717,1714,,,,,,,,,,,,,6,,,,,Loss,57.29,3244,4282,295,169,126,0.63,-4.67,10,,,,,,,,16,4,0,0,,0,0,,,,0,4,421
"2022-04-27 13:55:30",1,2,"Bandit NZ",faaa7f13-402d-41dd-a995-af376f09b97c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1714,1711,,,,,,,,,,,,,5,,,,,Loss,60.58,3381,3445,274,166,108,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,6,351
"2022-04-27 14:05:50",1,2,"Bandit NZ",0c991a62-abf9-474b-b888-038984766bea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1711,1709,,,,,,,,,,,,,6,,,,,Loss,60.57,3297,4175,317,192,125,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,4,460
"2022-04-27 14:20:38",1,2,"Bandit NZ",d727ed16-68fa-423b-b6f5-79b566815902,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1709,1704,,,,,,,,,,,,,5,,,,,Loss,50.52,5683,5685,673,340,333,1.00,3.33,19,,,,,,,,19,10,0,0,,0,0,,,,0,13,735
"2022-04-28 03:41:52",1,2,"Bandit NZ",b9f61aa0-6c8e-4f9f-b106-eed1150d10e8,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.57,1682,1455,143,38,105,1.13,2.67,17,,,,,,,,15,2,0,0,,0,0,,,,0,10,416
"2022-04-28 03:55:21",1,2,"Bandit NZ",3a6e6d7a-8b78-4ae2-a25c-25d6b264f3c3,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.27,392,321,22,6,16,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,0,193
"2022-04-28 15:23:02",1,2,"Bandit NZ",31ada027-2686-4208-9ac0-151260ce0914,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1704,1715,,,,,,,,,,,,,1,,,,,Win,48.56,3940,3267,383,186,197,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,8,507
"2022-04-28 15:40:12",1,2,"Bandit NZ",b95c88f4-9190-480a-9cb1-ef91f2a14229,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1705,,,,,,,,,,,,,5,,,,,Loss,60.28,5318,6440,506,305,201,0.73,-4.67,16,,,,,,,,22,4,0,0,,0,0,,,,0,3,693
"2022-04-28 16:04:25",1,2,"Bandit NZ",0e5c4ca0-1439-4851-9cd5-83f7b4db8694,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1705,1714,,,,,,,,,,,,,2,,,,,Win,47.57,4903,3292,288,137,151,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,13,450
"2022-04-29 10:15:58",1,2,"Bandit NZ",b22f5155-5e3d-4c28-baf2-a69123e97793,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1714,1711,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,365
"2022-04-30 03:35:58",1,2,"Bandit NZ",56a11eca-f174-4920-b8d1-f4a03195db7b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1711,1715,,,,,,,,,,,,,4,,,,,Win,52.53,7558,6828,651,342,309,1.24,9.33,26,,,,,,,,21,13,0,0,,0,0,,,,0,9,828
"2022-05-01 10:09:46",1,2,"Bandit NZ",7879bd1e-6c57-43a3-b514-a0a0352f901d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1715,1718,,,,,,,,,,,,,1,,,,,Win,50.86,4727,3763,523,266,257,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,5,567
"2022-05-01 11:15:42",1,2,"Bandit NZ",4d221608-b11f-4589-9102-22764666fe78,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1718,1706,,,,,,,,,,,,,7,,,,,Loss,54.32,5736,5634,613,333,280,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,5,771
"2022-05-01 11:33:21",1,2,"Bandit NZ",66e06da0-a2c6-41ff-98fe-7980973bb293,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1706,1713,,,,,,,,,,,,,1,,,,,Win,58.08,11435,10249,1107,643,464,1.38,17.67,40,,,,,,,,29,20,0,0,,0,0,,,,0,12,1386
"2022-05-01 12:40:03",1,2,"Bandit NZ",4be561b2-0cca-440d-8bf3-86277ed2e36c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1713,1708,,,,,,,,,,,,,5,,,,,Loss,28.72,1690,2335,188,54,134,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,0,,,,0,1,298
"2022-05-01 13:09:47",1,2,"Bandit NZ",678618b9-b03f-446c-982a-158bd4c02055,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1708,1697,,,,,,,,,,,,,6,,,,,Loss,63.96,3356,3332,197,126,71,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,5,416
"2022-05-01 13:18:18",1,2,"Bandit NZ",c0e25013-df58-4529-994b-16f676ac0ef7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1697,1691,,,,,,,,,,,,,8,,,,,Loss,48.55,8209,6293,655,318,337,1.56,12.00,28,,,,,,,,18,6,0,0,,0,0,,,,0,13,867
"2022-05-01 13:34:58",1,2,"Bandit NZ",3db02328-589e-4dbe-8b77-5738fab78d99,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1691,1697,,,,,,,,,,,,,2,,,,,Win,51.67,3791,3492,360,186,174,1.27,6.00,14,,,,,,,,11,9,0,0,,0,0,,,,0,7,451
"2022-05-01 14:06:05",1,2,"Bandit NZ",6754b629-a8c7-49ec-b7c5-e181be860ed3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1697,1700,,,,,,,,,,,,,4,,,,,Win,54.6,11971,9842,956,522,434,1.48,20.00,43,,,,,,,,29,18,0,0,,0,0,,,,0,16,1272
"2022-05-02 14:15:34",1,2,"Bandit NZ",fac70a46-0d26-4b5b-b1d3-4d1309773386,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1700,1694,,,,,,,,,,,,,8,,,,,Loss,35.89,3947,3218,574,206,368,1.11,4.00,10,,,,,,,,9,9,0,0,,0,0,,,,0,6,520
"2022-05-02 16:11:42",1,2,"Bandit NZ",c43c7db2-00b9-4e75-9927-eec314d9626f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,49.66,2435,4053,296,147,149,0.57,-5.67,8,,,,,,,,14,1,0,1,,0,0,,,,0,3,456
"2022-05-02 17:14:14",1,2,"Bandit NZ",0fafa249-5f79-4e9d-93c2-a80ede242f0f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1700,,,,,,,,,,,,,1,,,,,Win,53.02,2879,2028,281,149,132,2.25,8.00,9,,,,,,,,4,9,0,0,,0,0,,,,0,3,346
"2022-05-03 06:21:37",1,2,"Bandit NZ",fb169e6d-2471-4c2a-9116-dec5f29229d8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1700,1696,,,,,,,,,,,,,5,,,,,Loss,50.73,3885,3655,412,209,203,1.08,4.00,13,,,,,,,,12,9,0,0,,0,0,,,,0,2,483
"2022-05-03 07:13:57",1,2,"Bandit NZ",31a6ea76-9282-4447-824f-0f7d490d165f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1696,1689,,,,,,,,,,,,,5,,,,,Loss,34.62,3172,4208,439,152,287,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,4,432
"2022-05-03 10:46:04",1,2,"Bandit NZ",481d0cd8-c135-4978-b889-df7c107898f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1689,1683,,,,,,,,,,,,,5,,,,,Loss,52.98,3653,4244,336,178,158,0.87,-1.67,13,,,,,,,,15,1,0,0,,0,0,,,,0,4,483
"2022-05-03 12:06:43",1,2,"Bandit NZ",16738ed2-e5a7-4eb2-b92a-4c5e794cbd09,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1683,1686,,,,,,,,,,,,,3,,,,,Win,48.15,3211,2806,351,169,182,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,4,359
"2022-05-03 12:15:32",1,2,"Bandit NZ",8c9782e7-6517-40b2-95e5-6bd0d4699efc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1686,1694,,,,,,,,,,,,,1,,,,,Win,50,4340,3016,436,218,218,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,10,454
"2022-05-03 12:26:34",1,2,"Bandit NZ",3b751df2-f7cb-4c6d-8a5a-e534321d0e28,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1694,1690,,,,,,,,,,,,,6,,,,,Loss,55.14,3487,3267,350,193,157,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,2,404
"2022-05-03 12:37:41",1,2,"Bandit NZ",9138a7de-1c5d-4568-a18b-6c00bfba2251,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1690,1687,,,,,,,,,,,,,6,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,388
"2022-05-03 12:51:16",1,2,"Bandit NZ",83612672-fe6c-4768-abdd-494de370b729,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.58,3426,4005,239,140,99,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,8,387
"2022-05-03 13:09:47",1,2,"Bandit NZ",e411975c-8d43-4fef-8c03-bdd45df01061,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1687,1693,,,,,,,,,,,,,4,,,,,Win,53.22,3327,3184,357,190,167,0.91,2.00,10,,,,,,,,11,9,0,0,,0,0,,,,0,5,420
"2022-05-03 13:37:26",1,2,"Bandit NZ",1c790761-f180-4f73-a6ab-9a908124562b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1693,1684,,,,,,,,,,,,,5,,,,,Loss,43.25,2890,4465,363,157,206,0.50,-6.00,8,,,,,,,,16,6,0,0,,0,0,,,,0,2,546
"2022-05-04 09:31:04",2,1,"Bandit NZ",e0244632-3cd4-4449-9116-985a4bba3382,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.27,7778,6099,591,368,223,1.93,15.33,27,,,,,,,,14,7,0,0,,0,0,,,,0,15,754
"2022-05-04 09:54:22",2,1,"Bandit NZ",26db9562-28ae-4eed-8971-fdef6b9dae67,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.18,3322,4960,316,187,129,0.76,-2.67,13,,,,,,,,17,4,0,0,,0,0,,,,0,3,569
"2022-05-04 10:06:32",2,1,"Bandit NZ",c8b2412f-eb85-414e-b6bb-b83017f6cf3c,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.18,4442,3293,397,227,170,2.22,12.00,20,,,,,,,,9,3,0,0,,0,0,,,,0,7,503
"2022-05-04 10:19:29",2,1,"Bandit NZ",ef7f6a22-7966-4a32-aec9-9dc2fddec5d7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.1,2779,3937,232,158,74,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,3,603
"2022-05-04 10:35:01",2,1,"Bandit NZ",9d396cc6-6e75-479d-9574-1f160f957cb7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.15,1695,2883,222,118,104,0.43,-2.33,3,,,,,,,,7,5,0,0,,0,0,,,,0,2,422
"2022-05-04 10:43:50",2,1,"Bandit NZ",3a0efa20-6a52-40f6-8ebe-7a1b03e23268,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,674,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,183
"2022-05-04 11:03:54",2,1,"Bandit NZ",946c480c-c9be-4efb-a28c-e7d150aeb4d4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.8,10753,7937,996,486,510,2.05,26.33,45,,,,,,,,22,10,0,0,,0,0,,,,0,21,1171
"2022-05-04 11:25:10",2,1,"Bandit NZ",16f7aab6-5396-4618-b6cf-58abdb9735cd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.03,2374,2909,295,124,171,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,2,379
