Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-05 20:26:21",2,1,Bound,afb345ac-6519-4339-b2e1-710e262886cb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,6,,,,,Loss,54.17,5594,5454,432,234,198,0.90,2.00,19,,,,,,,,21,12,0,0,3,0,0,,,,0,8,688
"2022-10-05 20:40:02",,,Bound,40a27aad-650a-4de9-8ade-667291dce745,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1445,1460,,,,,,,,,,,,,4,,,,,Win,57.93,2990,3320,290,168,122,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,2,360
"2022-10-05 20:49:27",,,Bound,3b4e4b78-e189-4185-ba03-810e5ab6070a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1460,1475,,,,,,,,,,,,,1,,,,,Win,55.32,4113,4297,376,208,168,0.88,0.33,15,,,,,,,,17,7,0,0,2,0,0,,,,0,3,434
"2022-10-05 21:01:14",,,Bound,d7e535a1-bc16-4128-be76-a87771268a80,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1475,1490,,,,,,,,,,,,,1,,,,,Win,44.44,6176,4974,621,276,345,1.56,10.33,25,,,,,,,,16,4,0,0,5,0,0,,,,0,17,632
"2022-10-05 21:19:38",,,Bound,537fa8b2-97de-43ac-a8b7-dfeb48e445f7,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1490,1505,,,,,,,,,,,,,1,,,,,Win,58.22,11413,10391,943,549,394,1.15,9.67,38,,,,,,,,33,14,0,0,3,0,0,,,,0,12,1240
"2022-10-06 20:09:27",,,Bound,eb3e26f9-ecaf-428c-88d5-b40f091a9ed4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1520,,,,,,,,,,,,,4,,,,,Win,54.43,13780,12091,1152,627,525,1.43,23.00,57,,,,,,,,40,18,0,0,6,0,0,,,,0,22,1353
"2022-10-06 20:33:42",,,Bound,ea3c51c4-e604-42a7-b08a-eaf7d9b9d891,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1535,,,,,,,,,,,,,1,,,,,Win,58.19,6307,4494,409,238,171,2.50,17.33,25,,,,,,,,10,7,0,0,8,0,0,,,,0,14,573
"2022-10-06 20:55:51",,,Bound,e3f86aab-6c1d-40f6-9523-9c818e7dee22,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1550,,,,,,,,,,,,,1,,,,,Win,62.32,5298,4979,406,253,153,1.24,5.00,21,,,,,,,,17,3,0,0,5,0,0,,,,0,10,607
"2022-10-07 19:26:15",2,1,Bound,b97777f7-8ede-48f6-aae3-41b2ae0d1898,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1550,1565,,,,,,,,,,,,,1,,,,,Win,62.43,7250,5907,527,329,198,1.50,13.33,30,,,,,,,,20,10,0,0,5,0,0,,,,0,18,701
"2022-10-07 20:29:37",,,Bound,5ca3bcff-7de9-45b9-b811-637b7601853f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1565,1568,,,,,,,,,,,,,3,,,,,Win,58.04,3654,4268,286,166,120,0.69,-1.67,11,,,,,,,,16,10,0,0,5,0,0,,,,0,3,399
"2022-10-07 20:37:10",,,Bound,23b86eaa-b1d0-4078-803f-fbde9f06ac85,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1568,1568,,,,,,,,,,,,,6,,,,,Loss,65.63,6758,7496,451,296,155,0.86,-1.33,25,,,,,,,,29,8,0,0,2,0,0,,,,0,6,739
"2022-10-07 21:04:57",2,1,Bound,879dbcea-f5cb-45da-98be-597046e8dae4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1568,1571,,,,,,,,,,,,,3,,,,,Win,47.46,6062,6385,630,299,331,1.00,3.33,20,,,,,,,,20,10,0,0,4,0,0,,,,0,6,740
"2022-10-09 19:25:19",,,Bound,c5d6aa4b-8b3e-4c5f-86ed-5556698695da,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,4,,,,,Loss,8.11,193,517,37,3,34,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,255
"2022-10-11 17:41:04",,,Bound,c70068ba-622b-4733-aca3-6d2c0d9bd6c5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1556,,,,,,,,,,,,,8,,,,,Left,65.67,1016,1123,67,44,23,0.80,-0.33,4,,,,,,,,5,2,0,0,1,0,0,,,,0,0,250
"2022-10-11 17:45:51",,,Bound,66ae5996-cb93-4b45-8963-cc3fccebe631,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1556,1571,,,,,,,,,,,,,2,,,,,Win,57.89,6330,7872,475,275,200,0.87,-1.33,26,,,,,,,,30,8,0,0,5,0,0,,,,0,9,818
"2022-10-11 19:19:39",,,Bound,e863968c-3a35-47e2-8fb3-e823d4f9c699,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,5,,,,,Loss,55.25,3806,4206,362,200,162,1.00,2.33,15,,,,,,,,15,7,0,0,7,0,0,,,,0,7,480
"2022-10-11 19:38:37",,,Bound,e7bad89c-e85e-4a9d-a2b7-ae0636b42096,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,8,,,,,Loss,55.39,11259,10345,984,545,439,1.08,8.33,39,,,,,,,,36,16,0,0,6,0,0,,,,0,13,1110
"2022-10-11 19:58:46",,,Bound,47b564b9-63af-4e1b-abfd-1dfd82cdc30c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1571,1586,,,,,,,,,,,,,2,,,,,Win,59.92,5938,5166,509,305,204,1.00,3.00,17,,,,,,,,17,9,0,0,4,0,0,,,,0,6,625
"2022-10-11 20:12:17",2,1,Bound,8ada0a69-e035-4dd2-abb2-19293a8fbce4,"Live Fire","FFA King of the Hill","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,48.84,13760,5393,1120,547,573,6.89,54.67,62,,,,,,,,9,5,0,0,23,0,0,,,,0,38,737
"2022-10-11 20:27:27",,,Bound,1bf7f4da-777c-4b3a-8311-f652f506c6b4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1586,1589,,,,,,,,,,,,,1,,,,,Win,59.73,3882,5030,375,224,151,0.65,-3.33,11,,,,,,,,17,8,0,0,2,0,0,,,,0,3,537
"2022-10-11 20:37:41",,,Bound,45f4ab8d-e332-40a0-b5a1-1db7ad90ac43,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1589,1604,,,,,,,,,,,,,3,,,,,Win,50.51,9855,8191,875,442,433,1.46,15.00,41,,,,,,,,28,6,0,0,6,0,0,,,,0,14,950
"2022-10-11 20:54:42",,,Bound,2e659900-bd1f-4772-8955-098659b92f4b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1604,1604,,,,,,,,,,,,,5,,,,,Loss,62.8,11501,11223,844,530,314,1.21,11.33,40,,,,,,,,33,13,0,0,7,0,0,,,,0,21,1171
"2022-10-11 21:16:38",,,Bound,6c464509-15d0-4725-b352-1c1ee4bd197c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1604,1607,,,,,,,,,,,,,3,,,,,Win,45.26,3448,2671,274,124,150,1.22,3.67,11,,,,,,,,9,5,0,0,2,0,0,,,,0,2,458
"2022-10-11 21:25:20",,,Bound,70d3fe27-7e7f-48bc-abbb-26859f5aed55,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1607,1607,,,,,,,,,,,,,5,,,,,Loss,50.68,1640,1952,146,74,72,1.20,2.00,6,,,,,,,,5,3,0,0,4,0,0,,,,0,2,367
"2022-10-14 18:51:14",,,Bound,e2cbb5bb-7d68-4ceb-b1f9-4e1698a48985,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1607,1610,,,,,,,,,,,,,1,,,,,Win,53.86,5715,5626,570,307,263,0.79,-1.67,15,,,,,,,,19,7,0,0,4,0,0,,,,0,3,596
"2022-10-14 19:08:18",,,Bound,077367c7-a482-4679-9f4d-5b140a51638c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,5,,,,,Loss,60.19,2968,4252,216,130,86,0.87,0.33,13,,,,,,,,15,7,0,0,2,0,0,,,,0,4,406
"2022-10-14 19:23:08",,,Bound,188f9f28-3124-4a0a-a6fe-a6c50276745e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,8,,,,,Loss,45.03,2796,3755,382,172,210,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,5,416
"2022-10-14 19:31:05",,,Bound,50032506-2882-47cf-a4d9-e5c3c7f2a2ae,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1610,,,,,,,,,,,,,5,,,,,Loss,60.65,1959,3266,216,131,85,0.38,-6.33,5,,,,,,,,13,5,0,0,1,0,0,,,,0,1,450
"2022-10-14 19:51:40",,,Bound,8684262a-dbbf-48fa-98d0-4bd82cbeb216,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1610,1625,,,,,,,,,,,,,3,,,,,Win,51.94,2280,2850,206,107,99,0.80,0.33,8,,,,,,,,10,7,0,0,2,0,0,,,,0,5,306
"2022-10-14 19:59:59",,,Bound,ea0a1b1e-fc6b-487a-9cfa-863232be32ef,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.68,5128,6648,436,282,154,0.27,-14.33,7,,,,,,,,26,14,0,0,2,0,0,,,,0,4,547
"2022-10-14 20:11:51",,,Bound,53abe578-a4f6-4f0a-9ed5-af1f7ed83e95,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,6,,,,,Loss,52.23,3467,3647,404,211,193,1.10,4.33,11,,,,,,,,10,10,0,0,3,0,0,,,,0,4,391
"2022-10-14 20:20:12",,,Bound,af124052-5b1b-46ba-807c-997dcbbd46a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,5,,,,,Loss,59.13,5076,6109,460,272,188,0.71,-4.00,15,,,,,,,,21,6,0,0,3,0,0,,,,0,5,679
"2022-10-14 20:32:42",,,Bound,42344a26-ba90-4b4a-8f91-49a94f1de6a4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1625,1628,,,,,,,,,,,,,2,,,,,Win,59.81,3688,3499,311,186,125,1.64,8.33,18,,,,,,,,11,4,0,0,4,0,0,,,,0,4,488
"2022-10-14 20:45:02",,,Bound,1b596375-f7be-4e10-89ff-984693262f19,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1628,1628,,,,,,,,,,,,,8,,,,,Loss,48.02,4670,5675,531,255,276,0.59,-7.67,13,,,,,,,,22,4,0,0,6,0,0,,,,0,6,583
"2022-10-14 20:56:22",,,Bound,2a50d794-2985-4593-9879-92da82f52dfc,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1628,1643,,,,,,,,,,,,,1,,,,,Win,60.82,3678,3171,268,163,105,1.36,5.33,15,,,,,,,,11,4,0,0,3,0,0,,,,0,3,388
"2022-10-14 21:06:56",,,Bound,67c03b31-2b72-450d-aeb0-ee3f2545e723,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1643,1643,,,,,,,,,,,,,5,,,,,Loss,59.29,2519,3847,253,150,103,0.50,-7.33,8,,,,,,,,16,2,0,0,2,0,0,,,,0,1,393
"2022-10-14 21:14:36",,,Bound,432b4a24-0ac9-4c7d-a531-0727afbc15a1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1643,1628,,,,,,,,,,,,,5,,,,,Left,24.39,535,1987,123,30,93,0.00,-6.00,0,,,,,,,,7,3,0,0,0,0,0,,,,0,0,217
"2022-10-31 19:48:45",,,Bound,6fb64655-dba3-40f1-84e6-b3634b28b0b4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1628,1628,,,,,,,,,,,,,5,,,,,Loss,50.58,5276,5777,601,304,297,0.80,-2.00,16,,,,,,,,20,6,0,1,4,0,0,,,,0,7,746
"2022-10-31 20:02:55",,,Bound,a18854a3-ca4b-4671-8fdc-b5c080e37492,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1628,1628,,,,,,,,,,,,,5,,,,,Loss,68.32,3998,4007,303,207,96,1.07,3.00,16,,,,,,,,15,6,0,0,2,0,0,,,,0,4,364
"2022-10-31 20:10:12",,,Bound,c758c6d4-db28-48b2-87cc-a64df604dcb9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1628,1628,,,,,,,,,,,,,8,,,,,Loss,53.88,7552,8535,735,396,339,0.76,-3.00,22,,,,,,,,29,12,0,0,5,0,0,,,,0,7,879
"2022-10-31 20:27:57",2,1,Bound,7cae9721-c3ba-4005-b5b7-2bbdeb5a564b,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1628,1643,,,,,,,,,,,,,1,,,,,Win,59.19,6389,5953,642,380,262,1.05,3.00,20,,,,,,,,19,6,0,0,4,0,0,,,,0,4,750
"2022-11-03 17:37:27",,,Bound,9592e46a-ec66-4e0f-922f-49d918ac835a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1643,1652,,,,,,,,,,,,,1,,,,,Win,54.49,4907,5095,468,255,213,1.31,6.33,21,,,,,,,,16,4,0,0,3,0,0,,,,0,5,511
"2022-11-03 17:47:50",,,Bound,903399e9-0644-4884-9ddc-90d4ca1cb3fa,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1652,1667,,,,,,,,,,,,,4,,,,,Win,59.19,7744,6614,593,351,242,1.55,12.67,31,,,,,,,,20,5,0,0,8,0,0,,,,0,7,785
"2022-11-03 18:05:01",,,Bound,e9a4039b-2b5a-48c5-84ac-35705de42808,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1667,1682,,,,,,,,,,,,,3,,,,,Win,66.36,4537,5088,321,213,108,0.89,-0.67,16,,,,,,,,18,4,0,0,4,0,0,,,,0,5,566
"2022-11-03 18:16:40",,,Bound,30325fc5-501a-4fb0-8c42-3a4ff59152c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1682,1682,,,,,,,,,,,,,5,,,,,Loss,49.83,7504,6057,580,289,291,1.29,9.00,27,,,,,,,,21,9,0,1,5,0,0,,,,0,12,673
"2022-11-03 18:29:38",,,Bound,cf17606d-0f6c-4a75-a7f9-2377c993c776,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1682,1682,,,,,,,,,,,,,5,,,,,Loss,55.02,4382,4910,418,230,188,0.94,1.33,16,,,,,,,,17,7,0,0,6,0,0,,,,0,5,498
"2022-11-03 18:41:41",,,Bound,1ca7ebc5-e458-49e4-850f-cf10a9a23131,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1685,,,,,,,,,,,,,1,,,,,Win,52.81,4098,4417,462,244,218,0.73,-1.33,11,,,,,,,,15,8,0,0,5,0,0,,,,0,3,567
"2022-11-03 18:52:43",,,Bound,f695b92d-8947-404b-b1f3-831b1d2fefe8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1700,,,,,,,,,,,,,3,,,,,Win,55.85,6537,6213,573,320,253,1.50,12.00,24,,,,,,,,16,12,0,0,7,0,0,,,,0,7,748
"2022-11-03 19:09:39",,,Bound,4a603c00-5e56-4adc-95a1-8894d7382c8c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1700,1715,,,,,,,,,,,,,1,,,,,Win,42.34,5783,5302,640,271,369,1.63,12.33,26,,,,,,,,16,7,0,0,7,0,0,,,,0,11,642
"2022-11-03 19:22:53",,,Bound,7904f657-bf05-461f-afa5-0db8a4b8f71f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1715,,,,,,,,,,,,,5,,,,,Loss,60.57,6367,6063,558,338,220,0.90,1.00,19,,,,,,,,21,9,0,0,3,0,0,,,,0,3,752
"2022-11-03 19:36:34",2,1,Bound,24af2c1d-63d9-4af1-9075-9a9806b7f651,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1715,1700,,,,,,,,,,,,,8,,,,,Left,47.06,730,944,68,32,36,0.67,-0.67,2,,,,,,,,3,1,0,0,1,0,0,,,,0,0,266
"2022-11-08 19:01:03",2,2,Bound,c29bd588-ee43-40ba-bf70-89773e2330cb,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.82,8087,4083,591,389,202,4.43,24.00,31,,,,,,,,7,0,0,0,5,0,0,,,,0,22,640
"2022-11-08 19:18:50",2,3,Bound,fa1ccb3f-6967-4cc4-aa67-d6ebe987cae1,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.88,5574,3644,394,232,162,2.75,16.33,22,,,,,,,,8,7,0,0,6,0,0,,,,0,4,472
"2022-11-08 19:47:33",2,3,Bound,f7173d83-d92d-4ad3-9ac8-726ab8da0ea3,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.2,2632,1687,196,118,78,2.20,6.67,11,,,,,,,,5,2,0,0,3,0,0,,,,0,4,314
"2022-11-08 19:56:56",2,2,Bound,933edeb8-8553-41ac-92df-3f80bbf9ebb0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,77.78,159,448,18,14,4,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,108
"2022-11-08 19:59:58",2,2,Bound,8c36e1a3-de23-4cb5-8168-88f072b842e4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.76,11135,12736,1156,633,523,0.85,1.00,33,,,,,,,,39,21,0,0,5,0,0,,,,0,10,1401
"2022-11-08 20:27:31",2,2,Bound,10567e1f-be90-41d2-968d-dd081963eb98,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,47.73,437,439,44,21,23,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,106
"2022-11-19 23:15:52",2,3,Bound,f09680cf-6c6b-4e15-bd0d-5fc943d7bd80,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.78,5080,1925,450,260,190,3.60,14.00,18,,,,,,,,5,3,0,0,9,0,1,,,,0,15,471
"2022-11-19 23:32:31",2,3,Bound,11d652e9-3e25-4066-a0d8-047aafa0d23d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.76,6227,3152,421,260,161,2.89,18.33,26,,,,,,,,9,4,0,0,12,0,0,,,,0,13,488
"2022-11-19 23:49:02",2,3,Bound,ce4b4aa8-237c-4ab7-99f1-cdd2afd173a6,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.17,5320,3827,502,287,215,1.36,7.67,19,,,,,,,,14,8,0,0,4,0,0,,,,0,12,414
"2022-11-19 23:59:06",2,2,Bound,73f0e9ff-8fe2-4408-ba44-8e2ee7a089b1,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.12,6219,3824,672,357,315,2.09,15.67,23,,,,,,,,11,11,0,0,6,0,0,,,,0,12,458
"2022-11-20 00:08:51",2,2,Bound,e2409168-2f27-4674-bb8c-0d11eaa912a5,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.42,6977,2558,471,294,177,4.00,22.67,28,,,,,,,,7,5,0,0,8,0,0,,,,0,15,407
"2022-11-20 00:16:38",2,2,Bound,c1a80c12-9d4f-4bbe-9072-e0199167dfae,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.22,4774,3217,395,226,169,2.86,16.33,20,,,,,,,,7,10,0,0,8,0,0,,,,0,8,435
"2022-11-20 21:37:59",2,3,Bound,19ef3f50-1baa-4431-80ad-5d9a876c26a6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.66,6444,4812,411,237,174,1.85,13.00,24,,,,,,,,13,6,0,0,5,0,0,,,,0,17,468
"2022-11-27 00:16:48",2,2,Bound,9ae31833-9b9d-427e-b873-9b23d0cad19d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.45,4257,4538,354,214,140,0.81,-1.67,13,,,,,,,,16,4,0,0,5,0,0,,,,0,5,472
"2022-11-27 00:26:45",2,3,Bound,66b2a168-d5da-4620-a72a-0886113f587f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.15,4388,4260,328,194,134,0.94,0.00,15,,,,,,,,16,3,0,0,3,0,0,,,,0,7,470
"2022-11-27 00:36:40",2,2,Bound,d6ced757-f896-41d7-9da4-d5927ea57fc2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.77,10874,10684,1189,568,621,1.05,7.00,40,,,,,,,,38,15,0,0,4,0,0,,,,0,18,1283
"2022-11-27 01:02:43",2,3,Bound,fbe6087a-6fa3-465b-a6e9-4df0308c010e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.41,6641,6582,425,261,164,1.33,9.00,32,,,,,,,,24,3,0,0,9,0,0,,,,0,13,799
"2022-11-27 01:18:18",2,2,Bound,f38aa6ee-6819-42a8-a8b6-f59dceaa1154,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.48,3165,4798,316,169,147,0.61,-6.33,11,,,,,,,,18,2,0,0,3,0,0,,,,0,3,444
"2022-11-27 01:32:26",2,3,Bound,0b3e4b80-1fef-4aeb-b70a-3d1ee9aa39d8,Catalyst,"King of the Hill","Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.3,1664,341,142,70,72,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,5,216
"2022-11-27 01:37:22",2,2,Bound,ead85d99-6077-4b44-9e1a-194da074ffb5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,63.07,12815,11338,972,613,359,1.35,17.67,50,,,,,,,,37,14,0,0,4,0,0,,,,0,21,1266
"2022-11-27 02:10:35",2,2,Bound,e5ef94c6-9439-4ceb-96ae-a18321df97f4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.78,3748,3824,314,172,142,1.78,8.33,16,,,,,,,,9,4,0,0,4,0,0,,,,0,5,427
"2022-11-27 02:20:17",2,2,Bound,3febc246-b582-4644-9a34-7584c5d3e967,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1734,975,96,48,48,3.00,4.00,6,,,,,,,,2,0,0,0,4,0,0,,,,0,2,176
"2022-11-27 02:28:36",2,2,Bound,7a625ed6-5ea9-4f13-ab7b-ead07b71932a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,3,,,,,Win,45.45,248,96,33,15,18,1.00,1.67,1,,,,,,,,0,2,0,0,1,0,0,,,,0,0,99
"2022-11-27 02:32:48",2,2,Bound,66f0d0c4-dbdf-46ba-a6c9-582206f323cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1396,,,,,,,,,,,,,5,,,,,Loss,54.29,4503,5713,396,215,181,0.65,-3.67,13,,,,,,,,20,10,0,0,3,0,0,,,,0,3,614
"2022-11-27 02:44:51",2,2,Bound,e20b1dbb-1cbd-4567-8385-765ac1f6f7ba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1396,1392,,,,,,,,,,,,,5,,,,,Loss,48.83,5413,3810,385,188,197,1.50,8.67,18,,,,,,,,12,8,0,0,6,0,0,,,,0,7,408
"2022-12-02 04:19:12",2,2,Bound,be5a2b7f-7d24-4861-aaa2-bc1b3e2199e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1392,1407,,,,,,,,,,,,,1,,,,,Win,56.29,3195,3536,302,170,132,1.18,3.33,13,,,,,,,,11,4,0,0,3,0,0,,,,0,3,429
"2022-12-03 23:29:05",2,2,Bound,b113d092-9dbe-480e-b210-6f0a7aa2a6e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1407,1422,,,,,,,,,,,,,2,,,,,Win,54.01,3384,4004,274,148,126,1.18,3.33,13,,,,,,,,11,4,0,0,3,0,0,,,,0,3,419
"2022-12-03 23:37:25",2,3,Bound,cafc9235-ba4a-4b3e-a878-5851e0d65bf2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1422,1418,,,,,,,,,,,,,8,,,,,Loss,44.49,9133,9699,1070,476,594,0.83,-2.67,30,,,,,,,,36,10,0,0,5,0,0,,,,0,16,1086
"2022-12-03 23:56:37",2,2,Bound,a2b46477-d6b4-455e-8c09-7449750d4be0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1418,1414,,,,,,,,,,,,,5,,,,,Loss,61.65,4136,3312,266,164,102,1.42,5.67,17,,,,,,,,12,2,0,0,4,0,0,,,,0,10,390
"2022-12-04 00:04:14",2,2,Bound,2f2cfdd5-1d59-4aec-979a-efe7418ca393,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1414,1399,,,,,,,,,,,,,8,,,,,Left,52.03,8190,6237,765,398,367,1.62,16.00,34,,,,,,,,21,9,0,0,7,0,0,,,,0,11,825
"2022-12-04 01:43:12",2,2,Bound,e9574dae-75f9-49fa-be54-7428ff9d9225,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1399,1395,,,,,,,,,,,,,7,,,,,Loss,61.51,7639,7581,543,334,209,1.04,4.00,28,,,,,,,,27,9,0,0,3,0,0,,,,0,11,748
"2022-12-04 02:00:51",2,2,Bound,46ed7ac6-1a4c-40e8-a53d-12a6a6d68a0a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1395,1409,,,,,,,,,,,,,1,,,,,Win,54.41,6742,6505,680,370,310,1.00,3.00,20,,,,,,,,20,9,0,0,4,0,0,,,,0,5,732
