Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 01:08:33",1,2,FlashMonKey92,10e27d82-ea28-492d-9180-e38b668a9f88,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.03,4164,3825,283,68,215,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,5,546
"2022-04-21 01:20:33",1,2,FlashMonKey92,b9e07354-df29-4f2a-9216-1b28fca0786d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.54,3265,3244,272,45,227,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,3,432
"2022-04-21 01:30:02",1,2,FlashMonKey92,21d05327-7961-46ef-b109-8f70ba61144f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,11.95,3996,3045,477,57,420,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,6,541
"2022-04-21 01:52:05",1,2,FlashMonKey92,abeea7dc-5582-4f49-85c0-a55d5d47cd56,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.84,2886,2978,823,188,635,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,1,463
"2022-04-21 02:01:27",1,2,FlashMonKey92,4c05dced-1e22-4103-8b3a-d69360fd331e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.38,2368,3513,587,149,438,0.67,2.33,8,,,,,,,,12,19,0,0,,0,0,,,,0,2,674
"2022-04-21 02:15:14",1,2,FlashMonKey92,a29283fb-1112-47ea-a01a-a1e6c280adda,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,25.2,3043,2709,504,127,377,0.67,1.33,6,,,,,,,,9,13,0,0,,0,0,,,,0,2,388
"2022-04-21 04:13:59",1,2,FlashMonKey92,5c0d8013-b9ed-4de9-996c-3722f92a1f44,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.95,3090,3703,305,70,235,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,479
"2022-04-21 04:26:56",1,2,FlashMonKey92,1c997f6e-ba4f-402d-aee6-20636c806665,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.09,1104,1330,219,44,175,0.62,-4.33,8,,,,,,,,13,2,0,0,,0,0,,,,0,3,472
"2022-04-21 04:37:09",1,2,FlashMonKey92,399fa170-0a9d-4d5f-b6d5-8384c19204ad,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,22.7,1209,1147,163,37,126,1.10,1.67,11,,,,,,,,10,2,0,0,,0,0,,,,0,4,405
"2022-04-21 04:46:37",1,2,FlashMonKey92,029da5f1-2ef1-408e-8922-089149620fe8,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,533
"2022-04-21 04:50:25",1,2,FlashMonKey92,9243d65a-d45e-4baf-a5a4-c9ef1975fb68,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.2,1999,4315,401,77,324,0.27,-10.00,4,,,,,,,,15,3,0,0,,0,0,,,,0,3,493
"2022-04-21 05:01:17",1,2,FlashMonKey92,23d2bdc6-1592-4d5c-b42d-04e08fc3b88b,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.65,2463,2516,276,57,219,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,0,,,,0,2,479
"2022-04-21 05:12:12",1,2,FlashMonKey92,f84b77b2-1dc3-4571-9a80-6363323b36bf,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.44,4161,2740,1109,149,960,0.45,-3.67,5,,,,,,,,11,7,0,0,,0,0,,,,0,2,707
"2022-04-21 05:27:03",1,2,FlashMonKey92,dec255fd-6650-4c4f-9eb8-bf822e51d7b4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.4,3132,3939,363,45,318,1.00,0.00,13,,,,,,,,13,0,0,0,,0,0,,,,0,3,567
"2022-04-21 05:40:06",1,2,FlashMonKey92,99f35cc6-cf8d-4764-bc0c-50b713f8146e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.01,7372,2712,703,211,492,0.73,-1.67,8,,,,,,,,11,4,0,0,,1,0,,,,0,4,641
"2022-04-21 06:56:35",1,2,FlashMonKey92,fbdb0faf-9f92-4c3d-acf4-a4cbe69e87a0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,19.87,3758,3721,307,61,246,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,2,547
"2022-04-21 07:08:09",1,2,FlashMonKey92,6c8f7949-bb6d-46f8-9e0c-5d926e5546e4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.17,2997,3325,439,71,368,0.42,-5.33,5,,,,,,,,12,5,0,0,,0,0,,,,0,3,456
"2022-04-21 07:18:21",1,2,FlashMonKey92,fde1ab23-cf9d-4578-9b6f-1a0b8fb64d89,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.88,4595,3161,1477,205,1272,1.30,4.67,13,,,,,,,,10,5,0,0,,2,1,,,,0,3,567
"2022-04-21 07:31:46",1,2,FlashMonKey92,93ae8df0-934b-4057-a620-270777215002,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,26.77,2972,3473,538,144,394,1.31,4.00,17,,,,,,,,13,0,0,0,,0,0,,,,0,7,616
"2022-04-21 07:46:02",1,2,FlashMonKey92,eaad8b54-534e-47e4-8aa4-2509e9638053,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.96,6120,1627,1384,207,1177,3.00,11.33,12,,,,,,,,4,10,0,0,,4,0,,,,0,2,724
"2022-04-21 08:00:14",1,2,FlashMonKey92,53ebace0-55d9-421d-a902-e6adb2b6e731,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.39,3251,4032,535,77,458,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,3,704
"2022-04-21 08:16:47",1,2,FlashMonKey92,cfaa0dc3-b258-45fd-8517-74ad79cd7239,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.21,3512,3771,319,90,229,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,3,527
"2022-04-21 08:32:29",1,2,FlashMonKey92,0f302903-e43a-41a9-aaa7-83d8e6697085,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.22,3208,2623,476,101,375,1.50,5.00,12,,,,,,,,8,3,0,0,,0,0,,,,0,1,526
"2022-04-21 08:47:58",1,2,FlashMonKey92,c280fade-403b-4b12-9dfa-d745f5a247f7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.55,3379,2929,561,76,485,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,445
"2022-04-21 10:24:28",1,2,FlashMonKey92,fd2569fe-2f84-4e31-bae0-b8b3c8a85279,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.47,4773,3244,278,43,235,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,6,566
"2022-04-21 10:42:24",1,2,FlashMonKey92,ac8b5bec-89a7-4d52-a53e-3d917fb15084,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.06,9677,3708,413,120,293,1.67,9.33,20,,,,,,,,12,4,0,0,,4,0,,,,0,6,746
"2022-04-21 22:01:22",1,2,FlashMonKey92,4f7289e0-ff82-477e-90f9-500e842266ad,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.5,4214,3295,393,57,336,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,3,659
"2022-04-21 22:18:25",1,2,FlashMonKey92,f3040b8d-9d14-4799-9910-2432bcb33571,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.92,4357,2932,1259,213,1046,1.11,3.67,10,,,,,,,,9,8,0,0,,3,0,,,,0,3,640
"2022-04-21 22:30:52",1,2,FlashMonKey92,2c15f9a7-78b6-465a-841d-303124f9a215,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.25,2477,3146,503,122,381,0.82,-0.33,9,,,,,,,,11,5,0,0,,0,0,,,,0,4,543
"2022-04-22 21:42:02",1,2,FlashMonKey92,7f6fc0c5-cc5b-4dac-aa80-662e97e09935,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.49,4119,3348,390,76,314,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,2,505
"2022-04-22 22:52:09",1,2,FlashMonKey92,76972889-0bfc-4979-95d6-b652dc0c42f1,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,13.36,3713,3067,1355,181,1174,0.92,1.33,11,,,,,,,,12,7,0,0,,1,0,,,,0,4,567
"2022-04-22 23:33:12",1,2,FlashMonKey92,717388bd-1c4f-434a-b578-a190d28a7059,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.57,2705,2793,289,45,244,1.83,5.33,11,,,,,,,,6,1,0,0,,0,0,,,,0,6,489
"2022-04-23 00:07:34",1,2,FlashMonKey92,3b5cebf1-2ce1-4859-ba97-7de9940366f9,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.88,2950,3495,388,81,307,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,1,442
"2022-04-23 00:18:23",1,2,FlashMonKey92,ccd90424-927c-4584-8f41-7bc33001e5ee,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.53,3482,3944,313,58,255,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,0,450
"2022-04-23 00:28:57",1,2,FlashMonKey92,1f73f04e-22ec-4a0a-8ef2-b2b3df9c37b3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,6.52,4090,3837,2317,151,2166,0.92,1.00,12,,,,,,,,13,6,0,0,,0,0,,,,0,3,849
"2022-04-23 00:46:26",1,2,FlashMonKey92,e5272442-b1ed-44de-a6ce-bda1e89b3cae,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.56,2356,4511,450,97,353,0.29,-10.33,5,,,,,,,,17,5,0,0,,0,0,,,,0,2,478
"2022-04-23 00:56:30",1,2,FlashMonKey92,0971ff81-3756-4305-a431-cbc32f247352,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.29,3767,4687,594,73,521,0.71,-3.67,12,,,,,,,,17,4,0,0,,0,0,,,,0,4,629
"2022-04-23 01:12:44",1,2,FlashMonKey92,63ce8f32-c0ea-4b97-9973-f80aad7845b0,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.32,2980,3618,414,80,334,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,3,499
"2022-04-23 01:24:26",1,2,FlashMonKey92,ef83d31d-3a65-4e40-b5b6-07295f66434e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.06,3449,3310,272,60,212,0.91,0.00,10,,,,,,,,11,3,0,0,,0,0,,,,0,3,488
"2022-04-23 01:35:48",1,2,FlashMonKey92,74b75a25-0658-49a4-a5ee-d3b3df32b2bf,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.43,3358,2999,210,66,144,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,2,436
"2022-04-24 03:34:57",1,2,FlashMonKey92,9301e334-14ed-41a0-8238-7c10c82933f3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.4,3112,2909,544,111,433,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,2,526
"2022-04-24 03:56:22",1,2,FlashMonKey92,460436db-7ce7-4d09-845d-b45748cc19db,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.62,3089,2892,219,78,141,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,4,408
"2022-04-24 04:20:11",1,2,FlashMonKey92,50bd11db-8a14-46e9-ab85-072b2695d5c3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.63,3743,3634,792,203,589,0.67,-2.67,8,,,,,,,,12,4,0,1,,1,0,,,,0,2,629
"2022-04-24 04:34:39",1,2,FlashMonKey92,dac490f3-9c6b-4ff4-af67-d9f9de2bbed4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,9.06,3407,3324,651,59,592,1.20,2.67,12,,,,,,,,10,2,0,0,,0,0,,,,0,4,484
"2022-04-24 05:02:22",1,2,FlashMonKey92,fd63ca20-d0a2-4e38-855e-1190d7fa7ab5,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.23,1904,3702,274,39,235,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,4,529
"2022-04-24 05:13:26",1,2,FlashMonKey92,4b6b52dc-a36a-4c38-8fd9-77d41ee3d991,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21,2512,3097,300,63,237,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,2,497
"2022-04-24 05:23:34",1,2,FlashMonKey92,52966982-0e3c-41f1-a32f-1de7dfc552dd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.08,3647,3635,909,128,781,1.27,3.00,14,,,,,,,,11,0,0,0,,0,0,,,,0,5,501
"2022-04-24 05:37:28",1,2,FlashMonKey92,7984b64a-7907-475a-b1f9-a6f3a7f5f9d4,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.35,3214,2858,423,103,320,1.00,2.67,9,,,,,,,,9,8,0,0,,0,0,,,,0,2,602
"2022-04-24 05:50:28",1,2,FlashMonKey92,788adff5-45b4-4808-b039-71a305e82059,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.55,1975,3894,306,69,237,0.20,-10.67,3,,,,,,,,15,4,0,1,,0,0,,,,0,0,402
"2022-04-24 06:20:07",1,2,FlashMonKey92,ccde9791-6b70-4dc8-999b-7b19786b799c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.58,3094,2249,669,131,538,0.80,-0.33,8,,,,,,,,10,5,0,0,,1,0,,,,0,4,514
"2022-04-24 06:30:45",1,2,FlashMonKey92,5c4f3efb-a27a-42fd-9928-caeead4ab98a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,5.02,1737,1622,657,33,624,1.17,1.33,7,,,,,,,,6,1,0,0,,0,0,,,,0,5,452
"2022-04-24 06:40:56",1,2,FlashMonKey92,55aee260-7f02-4625-a224-5e2852c5fc12,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,22.73,697,2792,220,50,170,0.08,-10.33,1,,,,,,,,12,2,0,0,,0,0,,,,0,0,910
"2022-04-25 03:02:42",1,2,FlashMonKey92,e8b9a14c-9cfd-4909-b984-097046494e82,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.46,2404,2824,260,61,199,0.45,-3.67,5,,,,,,,,11,7,0,0,,0,0,,,,0,3,489
"2022-04-25 03:28:35",1,2,FlashMonKey92,c251e5db-1dbf-4f33-971d-373d1e9ea724,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.07,2930,1823,1009,142,867,1.67,6.00,10,,,,,,,,6,6,0,1,,1,0,,,,0,3,510
"2022-04-25 03:44:51",1,2,FlashMonKey92,68ba5257-a53f-4f9e-a43e-6081956b19c9,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,5.83,3119,1926,446,26,420,1.60,6.33,8,,,,,,,,5,10,0,0,,0,0,,,,0,4,397
"2022-04-25 03:53:34",1,2,FlashMonKey92,b5a5dcd1-1fd4-42ac-9e2a-07e6531447af,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.62,2186,3767,260,64,196,0.36,-7.33,5,,,,,,,,14,5,0,1,,2,0,,,,0,3,542
"2022-04-25 04:04:28",1,2,FlashMonKey92,c4cc5699-53cc-4248-8c50-a0004edf5f41,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.33,2616,3800,649,93,556,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,3,550
"2022-04-26 00:21:06",1,2,FlashMonKey92,35438997-b066-44f7-afaa-f75826660bf7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.86,2356,3187,252,45,207,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,3,421
"2022-04-26 00:30:23",1,2,FlashMonKey92,afe11b42-b769-4372-9237-269571e18d57,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.69,2917,3555,428,80,348,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,4,624
"2022-04-26 00:42:03",1,2,FlashMonKey92,5826f2ac-7045-4165-960e-0679450079f4,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.83,1600,2924,242,48,194,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,4,466
"2022-04-26 00:51:49",1,2,FlashMonKey92,ecb33577-ffbb-4408-aa9c-bd86ddcd8be0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.02,3210,3919,628,132,496,0.75,-2.33,12,,,,,,,,16,5,0,0,,1,0,,,,0,5,725
"2022-04-26 21:48:10",1,2,FlashMonKey92,e299cda6-6491-4115-8eb7-6229a3197479,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.06,3542,4745,523,84,439,0.80,-2.33,12,,,,,,,,15,2,0,0,,0,0,,,,0,4,552
"2022-04-26 22:00:39",1,2,FlashMonKey92,f19ddf36-a0f2-4c7d-938b-fc0309df239a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,12.09,1949,2550,397,48,349,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,8,398
"2022-04-26 22:50:17",1,2,FlashMonKey92,f031eddc-2022-4a66-a026-0512ead33a5d,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.81,2930,2826,955,151,804,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,1,485
"2022-04-26 23:02:42",1,2,FlashMonKey92,a838ac40-58b8-4603-9006-6f460179b890,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,25.18,4765,4408,548,138,410,1.07,3.33,16,,,,,,,,15,7,0,0,,0,0,,,,0,9,617
"2022-04-26 23:11:10",1,2,FlashMonKey92,94872dd4-1147-4c6e-a959-1275fd027122,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.83,2078,3410,333,96,237,0.29,-8.67,4,,,,,,,,14,4,0,0,,0,0,,,,0,2,616
"2022-04-27 00:59:15",1,2,FlashMonKey92,21102c68-f4b2-4101-9822-d027101601e7,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.92,1128,1328,74,14,60,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,3,482
"2022-04-27 01:10:19",1,2,FlashMonKey92,329dfeae-9376-453e-82c3-c330dae1be99,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.97,980,1125,195,37,158,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,4,383
"2022-04-27 02:08:10",1,2,FlashMonKey92,fefefe1c-b0c7-4521-a172-d902b7bd8ede,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,11.35,4002,4485,370,42,328,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,4,548
"2022-04-27 02:29:54",1,2,FlashMonKey92,e9e008b6-e442-481e-a52c-2ea010b6fc76,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,279,279,Cobra,2150,753.378,5705,2,45.97,Eagle,582,885.395,1540,0,54.03,7,1,1,0,,Loss,24.86,1118,2904,185,46,139,0.17,-10.00,2,0,0,0,0,0,0,0,12,0,0,0,,0,0,7,11,285,0,0,389
"2022-04-27 02:40:01",1,2,FlashMonKey92,cac0cadc-f613-4dd7-ab5b-3666fe242685,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,279,279,,,,,,,,,,,,,7,,,,,Loss,20.89,2048,4496,316,66,250,0.50,-7.67,8,,,,,,,,16,1,0,0,,0,0,,,,0,2,495
"2022-04-27 02:50:57",1,2,FlashMonKey92,bf1eded4-0c96-4fb6-8bda-978b6882e88f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,279,282,,,,,,,,,,,,,1,,,,,Win,22,3763,7030,650,143,507,0.52,-10.67,13,,,,,,,,25,4,0,0,,0,0,,,,0,8,1015
"2022-04-27 03:10:44",1,2,FlashMonKey92,d88fd31d-e8a5-4e87-99c3-e9b620a6ee2c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,282,283,,,,,,,,,,,,,4,,,,,Win,22.55,2704,3155,501,113,388,0.30,-3.33,3,,,,,,,,10,11,0,0,,0,0,,,,0,2,535
"2022-04-27 03:22:54",1,2,FlashMonKey92,d909af6e-a78b-42f8-82f4-72c974f6626e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.37,4250,3030,394,96,298,1.10,2.33,11,,,,,,,,10,4,0,0,,1,0,,,,0,2,688
"2022-04-27 03:47:24",1,2,FlashMonKey92,fae1d4a3-c29a-4f9a-988b-542fa322e7d4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.04,3281,3061,794,175,619,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,5,430
"2022-04-27 03:56:50",1,2,FlashMonKey92,645e3a55-2e33-4a52-9b89-99affc9e5323,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.52,2606,2824,420,124,296,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,3,490
"2022-04-27 04:23:19",1,2,FlashMonKey92,f15f7e11-08c1-4906-b8da-21e623aa7319,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.76,863,802,173,29,144,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,1,362
"2022-04-27 04:31:26",1,2,FlashMonKey92,9cd690f8-9132-405b-8978-79e43fc26635,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.3,1302,1534,66,20,46,0.64,-3.67,9,,,,,,,,14,4,0,0,,0,0,,,,0,3,477
"2022-04-27 04:42:30",1,2,FlashMonKey92,0dd89c47-943c-47e6-949d-a26019f97968,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.9,2568,3689,290,49,241,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,4,481
