Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-31 21:38:59",1,2,SMOOVONE1,5f8e0f10-3c6d-4414-9481-da3f2efc5542,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,44.19,7949,4370,1369,605,764,1.79,13.33,25,,,,,,,,14,7,0,0,,1,0,,,,0,13,1075
"2022-03-31 21:57:19",1,2,SMOOVONE1,25a679f6-7e22-4770-9263-b66cd92c2f82,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,59.62,438,305,52,31,21,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,395
"2022-03-31 22:40:02",1,2,SMOOVONE1,66c9a318-b5d4-45a7-97cc-0654b60f2d67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.99,2971,2080,1630,391,1239,1.14,3.00,8,,,,,,,,7,6,0,1,,1,0,,,,0,0,722
"2022-03-31 22:53:35",1,2,SMOOVONE1,50c7b206-0586-4d3b-8df6-438dded15817,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,740,588,77,36,41,0.00,-1.00,0,,,,,,,,2,3,0,0,,0,0,,,,0,0,329
"2022-04-01 16:47:09",1,2,SMOOVONE1,2684beea-8a82-4b53-ba7e-37ff01bd7f28,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.74,9090,3259,905,423,482,1.36,8.67,15,,,,,,,,11,14,0,0,,2,0,,,,0,6,954
"2022-04-01 17:04:35",1,2,SMOOVONE1,1514e1d9-3ad4-4e37-a2d5-f553012a97ed,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,42.68,1746,1120,239,102,137,0.60,-0.67,3,,,,,,,,5,4,0,0,,2,0,,,,0,3,954
"2022-04-01 17:11:25",1,2,SMOOVONE1,b6600f91-65bd-41af-a157-61424c32df3e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,2140,1699,701,290,411,0.67,-1.00,4,,,,,,,,6,3,0,0,,1,0,,,,0,5,389
"2022-04-01 17:16:19",1,2,SMOOVONE1,cadb5c05-769f-4b27-a2e0-27f96d27203d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,15.38,850,709,117,18,99,1.00,0.00,2,,,,,,,,2,0,0,0,,1,0,,,,0,1,329
"2022-04-01 17:24:47",1,2,SMOOVONE1,a9394457-3e4a-4fd9-8c87-1d2e9c3473d3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50,1957,1005,186,93,93,2.50,3.33,5,,,,,,,,2,1,0,0,,0,1,,,,0,3,421
"2022-04-01 17:25:15",1,2,SMOOVONE1,e0fe12c7-7d7e-48f1-99b7-a6b0bdb37445,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,90.91,363,333,22,20,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,1,0,,,,0,0,636
"2022-04-01 17:35:14",1,2,SMOOVONE1,54529a23-3cba-4354-a3c5-9a6ec760924c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.94,5640,1505,1243,397,846,3.00,12.00,12,,,,,,,,4,12,0,0,,1,0,,,,0,4,946
"2022-04-01 17:49:36",1,2,SMOOVONE1,306bf198-be5e-43b0-9603-c88a85a06c71,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,38.96,536,443,77,30,47,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,417
"2022-04-01 17:50:23",1,2,SMOOVONE1,3d6b2d2d-c0ca-4ad0-a768-a872e57928dd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,49.59,1449,1276,123,61,62,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,517
"2022-04-01 18:02:16",1,2,SMOOVONE1,cc7a0d02-fd41-4571-89ca-12fe0d531287,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44.13,6813,4843,877,387,490,1.27,6.67,19,,,,,,,,15,8,0,0,,1,0,,,,0,10,1124
"2022-04-01 18:20:29",1,2,SMOOVONE1,a763c056-29bf-4c2a-9c3e-31df2b18f417,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,27.85,1538,889,219,61,158,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,1,644
"2022-04-01 19:14:05",1,2,SMOOVONE1,21ba0f02-377a-4029-bd99-39998661d282,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,46.21,746,710,132,61,71,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,652
"2022-04-01 20:24:39",1,2,SMOOVONE1,41571110-901e-40e4-8d8d-ea1275221d01,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.37,2350,1913,221,87,134,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,2,463
"2022-04-01 20:30:32",1,2,SMOOVONE1,53925316-2e74-4d69-b18d-2810003479de,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,51.72,3187,883,640,331,309,1.00,1.00,3,,,,,,,,3,3,0,0,,1,0,,,,0,3,661
"2022-04-01 20:40:18",1,2,SMOOVONE1,a4d43bea-6d5b-4410-8c33-7d9bfe20f294,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.46,1708,1038,283,123,160,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,0,709
"2022-04-01 20:51:46",1,2,SMOOVONE1,4c4d0bc9-c331-4abb-b0d0-67bcae1bed9d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,46.55,891,483,116,54,62,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,552
"2022-04-01 20:59:22",1,2,SMOOVONE1,2ff7e50f-1690-48da-9f15-02141e0343fa,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.79,4407,2182,591,247,344,2.40,8.67,12,,,,,,,,5,5,0,0,,0,0,,,,0,4,748
"2022-04-02 00:02:19",1,2,SMOOVONE1,b84efe24-f1ce-470e-be81-e352266875f2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.87,2795,1599,469,187,282,2.33,6.00,7,,,,,,,,3,6,0,0,,1,0,,,,0,4,1049
"2022-04-02 00:23:02",1,2,SMOOVONE1,00c72b0f-a401-4dc9-a9d7-cae59a42024c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.31,5038,3384,1233,423,810,1.00,2.33,10,,,,,,,,10,7,0,0,,2,0,,,,0,1,966
"2022-04-02 00:40:28",1,2,SMOOVONE1,0b3e92fa-8c15-49bd-bd7a-3ec3f788fe98,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.14,4947,775,557,218,339,5.00,9.67,10,,,,,,,,2,5,0,0,,0,0,,,,0,5,1123
"2022-04-03 17:27:44",1,2,SMOOVONE1,ff6de894-e1e6-47d6-9d37-3f0d51b3b312,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,893,814,158,62,96,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,431
"2022-04-03 17:36:39",1,2,SMOOVONE1,34256f59-850f-4f2d-8ab9-02ec159e8984,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.5,5359,3327,685,298,387,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,6,972
"2022-04-03 17:54:37",1,2,SMOOVONE1,30783a99-467f-48bb-9a21-0822c128d9b9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.61,1923,1053,199,45,154,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,6,420
"2022-04-03 18:03:32",1,2,SMOOVONE1,a45288d4-ba25-45d8-8dd4-31f49918bc5e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.53,4657,3523,504,169,335,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,9,938
"2022-04-03 18:14:52",1,2,SMOOVONE1,3b7ef6a2-ee99-4850-8523-bcf8a23e0152,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,38,251,527,100,38,62,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,482
"2022-04-03 18:21:35",1,2,SMOOVONE1,8e09a7d1-1413-4fe8-a202-f4565b68f1ea,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40.29,4943,1533,412,166,246,2.60,8.33,13,,,,,,,,5,1,0,0,,2,1,,,,0,7,1179
"2022-04-03 18:46:23",1,2,SMOOVONE1,00cc2887-00a7-414c-adfc-31dc75fd209f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,73.68,326,719,38,28,10,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,534
"2022-04-03 18:49:55",1,2,SMOOVONE1,93c0b720-4234-435d-ab6c-ebda74ce65d8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.97,2372,1623,303,109,194,1.00,1.67,7,,,,,,,,7,5,0,0,,0,0,,,,0,2,976
"2022-04-03 19:08:38",1,2,SMOOVONE1,0be107b7-2fce-4b9f-8db2-a04ea5eb3b6b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.64,5427,2694,1032,502,530,1.44,6.33,13,,,,,,,,9,7,0,0,,1,0,,,,0,5,952
"2022-04-03 19:26:44",1,2,SMOOVONE1,4d54ee77-1058-41c5-a419-d06ad4e4d049,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,32.35,425,688,34,11,23,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,1,941
"2022-04-03 19:32:50",1,2,SMOOVONE1,7df671aa-3460-4ce5-93e5-4ef6df966c25,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,36.71,2694,1560,425,156,269,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,5,609
"2022-04-03 19:45:03",1,2,SMOOVONE1,213e3395-b657-4ae2-9ce7-d3579ec6e4de,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.21,5374,2917,660,305,355,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,7,789
"2022-04-03 21:09:19",1,2,SMOOVONE1,d99e96af-531e-481f-b744-c16860acd154,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,818,464,76,37,39,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,461
"2022-04-03 21:16:07",1,2,SMOOVONE1,703139b3-d9f7-4808-bb23-9211a54893c0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.33,1110,1189,150,65,85,0.75,-0.33,3,,,,,,,,4,2,0,0,,0,0,,,,0,1,537
"2022-04-03 21:27:43",1,2,SMOOVONE1,5a16d38e-baba-4ba6-8969-074593fdc67a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,37.02,2035,1230,362,134,228,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,2,562
"2022-04-03 21:38:46",1,2,SMOOVONE1,1e04976f-0f7d-4dc9-9055-636162654baf,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,18.97,347,887,58,11,47,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,668
"2022-04-03 21:45:59",1,2,SMOOVONE1,39323bd5-e7a5-4922-b28a-972a28330fc5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,56,187,443,25,14,11,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,1,411
"2022-04-03 21:50:44",1,2,SMOOVONE1,fbe477df-66be-42eb-a4c5-824b7a7a7bcb,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.37,3027,1741,855,311,544,1.17,5.00,7,,,,,,,,6,12,0,0,,0,0,,,,0,3,891
"2022-04-03 22:50:35",1,2,SMOOVONE1,29bf3f5f-c465-4e6a-ba52-37bd6037a9b2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.56,4599,3546,616,293,323,0.83,0.33,10,,,,,,,,12,7,0,0,,1,0,,,,0,5,942
"2022-04-03 23:17:56",1,2,SMOOVONE1,d1eee951-2054-4ed4-9022-1dc866ad76c0,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,40.71,983,1154,140,57,83,1.25,1.67,5,,,,,,,,4,2,0,0,,1,0,,,,0,2,591
"2022-04-03 23:27:10",1,2,SMOOVONE1,3b8ef4e9-32cf-4f24-8b45-4868e3967290,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,667
"2022-04-04 19:28:11",1,2,SMOOVONE1,485757de-7f01-4a63-bb83-13c085aa4675,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.52,2057,1534,187,87,100,1.00,1.00,5,,,,,,,,5,3,0,0,,0,0,,,,0,3,517
"2022-04-04 19:38:19",1,2,SMOOVONE1,18e1eee2-7523-4290-bbb5-249df9bb3239,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,215
"2022-04-04 19:42:17",1,2,SMOOVONE1,2f8dd1d7-1854-45db-91aa-2c9996e395f3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,84,721,225,25,21,4,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,1,506
"2022-04-04 19:42:29",1,2,SMOOVONE1,21280e2a-d92a-4b31-bb14-a77b91b277e7,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,19,612,667,200,38,162,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,1,,,,0,0,785
"2022-04-04 19:58:43",1,2,SMOOVONE1,1b564a31-73af-4757-af01-c3001a97c387,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,36.69,1331,645,139,51,88,2.00,2.00,4,,,,,,,,2,0,0,0,,0,0,,,,0,1,945
"2022-04-04 20:14:18",1,2,SMOOVONE1,3028b05b-801f-4a9a-91d6-e77506438c55,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.6,1518,291,250,79,171,1.00,2.00,1,,,,,,,,1,6,0,0,,0,0,,,,0,0,430
"2022-04-04 20:27:23",1,2,SMOOVONE1,8c64f739-d3e3-489f-a3c8-c88fd51900db,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,45.48,2099,493,343,156,187,3.00,6.00,6,,,,,,,,2,6,0,0,,1,0,,,,0,4,653
"2022-04-04 20:41:47",1,2,SMOOVONE1,d48cccfa-2f9e-499e-b46e-6ddd1fbe007c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,74.36,2514,669,117,87,30,1.67,3.67,5,,,,,,,,3,5,0,0,,2,0,,,,0,1,435
"2022-04-05 19:11:37",1,2,SMOOVONE1,bea78a8a-6c4e-4833-b803-43a3b05f7b39,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,23.08,1102,229,26,6,20,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,0,397
"2022-04-05 19:19:52",1,2,SMOOVONE1,f5e59fec-6175-4ebf-9688-165617f705d2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,27.88,721,770,208,58,150,3.00,3.33,3,,,,,,,,1,4,0,0,,0,0,,,,0,2,944
"2022-04-05 19:30:32",1,2,SMOOVONE1,1cdc58f0-8b6a-4bcc-a4f3-7518802de05d,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,572
"2022-04-05 19:56:58",1,2,SMOOVONE1,d270fb25-46e9-4524-b5e5-b0283f0c8fef,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.77,4454,1771,466,190,276,1.40,5.33,7,,,,,,,,5,10,0,0,,0,0,,,,0,1,651
"2022-04-05 20:11:40",1,2,SMOOVONE1,2151002d-56e9-43b9-b210-133ccff31b4d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,99,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,415
"2022-04-05 20:32:19",1,2,SMOOVONE1,c993a21b-aa55-4c76-84d1-430b762545b4,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.97,2246,1384,330,122,208,1.40,3.33,7,,,,,,,,5,4,0,0,,2,0,,,,0,4,488
"2022-04-05 20:43:13",1,2,SMOOVONE1,ebc508ca-05fb-4071-9ea3-ef116d252e23,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,38.3,1383,679,94,36,58,1.33,1.67,4,,,,,,,,3,2,0,0,,0,0,,,,0,0,701
"2022-04-05 20:58:31",1,2,SMOOVONE1,6964225d-eb9c-47a7-a2a4-de352c7a786d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,42.19,3944,2680,666,281,385,0.60,-2.00,6,,,,,,,,10,6,0,0,,1,0,,,,0,1,1139
"2022-04-05 21:19:55",1,2,SMOOVONE1,9b290581-60ed-4f33-bab1-7cf274506a87,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,45.78,1844,1839,249,114,135,0.71,0.00,5,,,,,,,,7,6,0,0,,0,0,,,,0,0,415
"2022-04-05 21:28:27",1,2,SMOOVONE1,c126ceb3-55d9-4645-9224-95ea961f55fb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.83,3654,1146,299,149,150,3.33,7.33,10,,,,,,,,3,1,0,0,,1,0,,,,0,5,355
"2022-04-05 21:36:10",1,2,SMOOVONE1,b83fd6ea-bd0d-4e29-a465-ffb9b65c2d41,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,44.39,1884,552,205,91,114,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,3,697
"2022-04-05 21:47:58",1,2,SMOOVONE1,1cef8296-ccd9-4384-b49e-d0c60ed13ab7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,52.15,8953,2440,650,339,311,3.00,16.00,21,,,,,,,,7,6,0,0,,3,0,,,,0,6,1162
"2022-04-05 22:08:49",1,2,SMOOVONE1,160b9a7f-087d-472a-be09-f1cd22099623,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,50,2456,1000,264,132,132,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,1,967
"2022-04-05 22:24:13",1,2,SMOOVONE1,795a2ccc-9888-4454-a059-50dbe71d74e6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.32,2550,771,99,32,67,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,5,299
"2022-04-05 23:03:10",1,2,SMOOVONE1,be161838-5f9d-4724-bbee-f8f55654b5c1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.83,6759,2116,1107,297,810,2.33,10.33,14,,,,,,,,6,7,0,0,,1,0,,,,0,5,940
"2022-04-05 23:21:21",1,2,SMOOVONE1,58f7f4af-6104-4997-befc-3f52ba919a5d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.09,3428,2324,430,181,249,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,3,519
"2022-04-05 23:32:10",1,2,SMOOVONE1,21eca777-2727-41ad-a8c8-2cf49cf229c3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,55.24,2501,1290,315,174,141,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,2,577
"2022-04-05 23:42:14",1,2,SMOOVONE1,2e76d07f-c576-43b4-93db-9ac7572e4e08,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,44,202,222,25,11,14,1.00,0.67,1,,,,,,,,1,2,0,0,,0,0,,,,0,1,943
"2022-04-05 23:49:41",1,2,SMOOVONE1,aad3af41-8526-4c8a-ae8d-7cc1aee2a635,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,46.37,3959,1208,936,434,502,1.75,4.33,7,,,,,,,,4,4,0,0,,3,0,,,,0,3,939
"2022-04-06 19:17:37",1,2,SMOOVONE1,34916e88-94fb-4e4c-8e10-2f8e09711422,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,229,36,0,36,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,561
"2022-04-06 19:29:22",1,2,SMOOVONE1,f8e69941-20aa-405f-8f13-637aa424776d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,46.44,6567,2478,829,385,444,3.00,14.67,18,,,,,,,,6,8,0,0,,2,0,,,,0,7,1135
"2022-04-06 20:22:31",1,2,SMOOVONE1,bd086275-07c6-4eaa-8008-9acc4b11125b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,60,225,0,5,3,2,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,497
"2022-04-06 20:23:59",1,2,SMOOVONE1,6fbba60b-1214-4f87-a060-532211998f3a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,41.67,2138,209,144,60,84,7.00,8.00,7,,,,,,,,0,3,0,0,,0,0,,,,0,7,672
"2022-04-07 16:44:50",1,2,SMOOVONE1,d3ced603-edf6-479c-9ca6-f63e27dbdcfc,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,43.36,1364,450,143,62,81,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,944
"2022-04-07 16:52:37",1,2,SMOOVONE1,ebf1e19c-97e1-402f-9b68-fee985bc090d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,51.55,1773,774,97,50,47,3.00,4.33,6,,,,,,,,2,1,0,0,,0,1,,,,0,5,692
"2022-04-07 17:20:45",1,2,SMOOVONE1,64ebf9d9-8d1d-4cef-89b7-47f3b1d0d081,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,38.81,2562,1462,335,130,205,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,2,967
"2022-04-07 17:29:59",1,2,SMOOVONE1,3214d2b2-0bd4-43eb-8aff-fd90726bd45c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,15.07,3342,1251,438,66,372,1.75,3.67,7,,,,,,,,4,2,0,0,,2,0,,,,0,4,727
"2022-04-07 17:43:58",1,2,SMOOVONE1,ccae560a-c43c-4969-b0df-50de166dcee9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,23.38,504,217,77,18,59,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,643
"2022-04-07 17:44:35",1,2,SMOOVONE1,1a574ed6-f8de-4e4a-ac45-a78086796238,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Left,19.23,779,1642,338,65,273,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,0,916
"2022-04-07 17:58:50",1,2,SMOOVONE1,b73be9e6-b748-415c-8d94-5d26766158b0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,44.74,145,406,38,17,21,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,723
