Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-11 02:56:13",5,1,Goge7a,bc81687d-d867-4601-b413-a53b09712fa7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1432,,,,,,,,,,,,,7,1,1,0,,Loss,60.5,9759,11584,357,216,141,0.94,3.00,31,4,3,21,0,0,0,0,33,15,0,0,5,0,0,36,29,4350,0,9,1211
"2023-12-11 03:18:15",5,1,Goge7a,a4b0c911-8fb9-40ac-bafb-71560b0f5cbe,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1432,1441,,,,,,,,,,,,,3,1,1,0,,Win,59.47,6284,7089,227,135,92,1.33,8.66,24,2,1,14,3,0,0,0,18,8,0,0,7,0,0,22,18,3650,0,15,765
"2023-12-12 00:21:30",5,1,Goge7a,e5b43ed7-88e9-4787-a6fc-38880fe78781,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1508,1500,,,,,,,,,,,,,3,1,1,0,,Loss,57.43,5554,5253,202,116,86,1.31,4.33,17,0,2,13,1,0,0,0,13,1,0,0,10,0,0,15,14,1750,0,9,717
"2023-12-12 00:34:17",5,1,Goge7a,f6aa6eb3-7bbc-4e61-9498-6d4e97625bb6,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1500,1492,,,,,,,,,,,,,3,1,1,0,,Loss,59.48,3953,3776,153,91,62,0.67,-3.66,8,1,0,5,0,0,0,0,12,1,0,0,3,0,0,10,11,850,0,4,499
"2023-12-12 00:43:25",5,1,Goge7a,1aa7da6d-5828-4e63-a5db-de1c170f0442,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1492,1503,,,,,,,,,,,,,1,1,1,0,,Win,62.71,1798,1686,59,37,22,2.00,3.66,6,1,0,5,0,0,0,0,3,2,0,0,4,0,0,4,3,700,0,6,166
"2023-12-12 00:47:16",5,1,Goge7a,9b6c004f-a352-4dd5-9fb6-69e72829fb54,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1503,1500,,,,,,,,,,,,,3,1,1,0,,Loss,59.26,4099,4729,135,80,55,1.45,5.33,16,0,1,8,3,0,0,0,11,1,0,0,5,0,0,16,15,1650,0,7,743
"2023-12-12 01:01:00",5,1,Goge7a,8755b4ed-7087-4f01-8d2a-4318d6cf7ebb,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1500,1511,,,,,,,,,,,,,1,1,1,0,,Win,62.28,4855,3756,167,104,63,2.83,13.00,17,1,2,12,0,0,0,0,6,6,1,0,5,0,0,14,11,1900,0,12,605
"2023-12-12 01:12:39",5,1,Goge7a,f9354e54-0938-4fcb-b9ea-17c0c6014242,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1511,1519,,,,,,,,,,,,,2,1,1,0,,Win,64.83,4153,5164,145,94,51,0.73,-0.33,8,4,0,3,2,0,0,0,11,8,0,0,4,0,0,15,12,1200,0,3,658
"2023-12-12 01:25:00",5,1,Goge7a,579c6d9a-a421-4d59-8c5d-438f5f22456b,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1519,1511,,,,,,,,,,,,,3,1,1,0,,Loss,67.82,4430,4659,174,118,56,1.20,3.33,12,1,0,8,0,0,0,0,10,4,0,0,4,0,0,14,13,1400,0,2,638
"2023-12-12 01:36:48",5,1,Goge7a,cb733897-b3b8-4b05-8378-1db4a3cd1277,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1511,1502,,,,,,,,,,,,,4,1,1,0,,Loss,60.76,2929,3840,79,48,31,0.50,-5.33,6,0,0,3,3,0,0,0,12,2,0,0,2,0,0,10,10,700,0,2,463
"2023-12-12 01:45:59",5,1,Goge7a,c734035e-cdc5-4ccd-8f12-22f08a864515,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1502,1512,,,,,,,,,,,,,1,1,1,0,,Win,71.92,4699,3166,146,105,41,4.75,16.33,19,1,0,15,1,0,0,0,4,4,0,0,10,0,0,10,6,2100,0,16,536
"2023-12-12 01:55:33",5,1,Goge7a,55511248-7dc4-4898-8ce5-e7d2a504c038,Suban,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1512,1523,,,,,,,,,,,,,1,1,1,0,,Win,65.35,4089,4494,127,83,44,1.40,4.33,14,4,0,6,0,0,0,0,10,1,0,0,5,0,0,10,10,1450,0,9,493
"2023-12-12 02:04:47",5,1,Goge7a,94964502-3493-4257-817a-5e1c604ec351,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1523,1532,,,,,,,,,,,,,1,1,1,0,,Win,61.14,5649,4266,211,129,82,1.45,7.00,16,1,2,11,0,0,0,0,11,6,0,0,7,0,0,14,11,1900,0,9,583
"2023-12-12 02:15:56",5,1,Goge7a,ba1efe4e-3a03-488a-b97a-7c1c232bfb6b,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1532,1523,,,,,,,,,,,,,3,1,1,0,,Loss,61.59,3761,4238,138,85,53,0.40,-8.00,6,0,0,4,1,0,0,0,15,3,0,0,1,0,0,9,10,750,0,2,439
"2023-12-12 02:24:50",5,1,Goge7a,44aa9706-a1fb-43c8-8095-9a894fe1d321,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1523,1533,,,,,,,,,,,,,1,1,1,0,,Win,62.44,5488,4894,205,128,77,1.15,4.00,15,4,1,8,0,0,0,0,13,6,0,0,5,0,0,13,12,1800,0,6,600
"2023-12-12 02:38:28",5,1,Goge7a,5c6e8322-2cfd-496b-ad27-a76c3b040d18,"The Pit","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1533,1543,,,,,,,,,,,,,1,1,1,0,,Win,73.49,3754,3011,83,61,22,1.56,6.33,14,1,1,7,5,0,0,0,9,4,0,0,4,0,0,10,8,1600,0,6,439
"2023-12-12 02:46:46",5,1,Goge7a,410907b4-115c-4be9-b9f6-4c00575a187c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1543,1535,,,,,,,,,,,,,3,1,1,0,,Loss,65.22,5256,4348,184,120,64,1.36,5.33,15,1,1,8,0,0,0,0,11,4,0,0,6,0,0,13,13,1700,0,6,631
"2023-12-12 02:58:09",5,1,Goge7a,1099cfbc-0242-4f69-b63d-1aabaa2ee77b,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1535,1527,,,,,,,,,,,,,4,1,1,0,,Loss,55.65,3146,4611,115,64,51,0.50,-6.33,7,1,0,4,0,0,0,0,14,2,0,0,3,0,0,9,11,800,0,7,475
"2023-12-12 03:08:10",5,1,Goge7a,89c04b9a-a9ed-4eb9-96e5-d6ca6b8217a5,Cliffside,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1527,1537,,,,,,,,,,,,,1,1,1,0,,Win,72.41,5368,4219,116,84,32,1.14,3.33,16,1,1,4,2,0,0,0,14,4,0,0,4,0,0,16,13,1800,0,8,704
"2023-12-12 03:20:28",5,1,Goge7a,0925f40d-a5d5-4f71-b4d8-8b13391c6005,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1537,1528,,,,,,,,,,,,,4,1,1,0,,Loss,60.62,4266,4255,160,97,63,0.53,-6.66,8,0,1,5,0,0,0,0,15,1,0,0,2,0,0,11,11,850,0,5,532
"2023-12-12 03:30:48",5,1,Goge7a,33f10e29-f21f-46ca-9ea4-32d44e822db7,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1528,1539,,,,,,,,,,,,,1,1,1,0,,Win,62.69,3610,4102,134,84,50,1.56,6.33,14,0,1,10,0,0,0,1,9,4,0,0,4,0,0,12,11,1610,0,4,552
"2023-12-12 03:41:31",5,1,Goge7a,b142e897-0de0-46e2-85bb-86a21cd5328f,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1539,1549,,,,,,,,,,,,,1,1,1,0,,Win,71.43,4577,4973,126,90,36,1.13,2.00,17,2,0,10,1,0,0,0,15,0,0,0,4,0,0,17,14,1700,0,8,742
"2023-12-12 03:55:05",5,1,Goge7a,d555303e-a986-41b0-a653-5c68d250ecad,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1549,1541,,,,,,,,,,,,,3,1,1,0,,Loss,54.44,4081,3731,169,92,77,0.83,-1.00,10,1,4,2,0,0,0,0,12,3,0,0,4,0,0,11,11,1150,0,1,536
"2023-12-12 04:05:04",5,1,Goge7a,0e92b833-d771-4cd4-aace-94c8c2893668,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1541,1551,,,,,,,,,,,,,1,1,1,0,,Win,65.97,4418,4084,144,95,49,1.33,5.33,16,1,0,14,1,0,0,0,12,4,0,0,4,0,0,15,13,1800,0,9,654
"2023-12-12 04:17:01",5,1,Goge7a,98987b63-30f7-4c26-838d-6b764f87bc4b,Cliffside,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1551,1560,,,,,,,,,,,,,2,1,1,0,,Win,61,3939,4511,100,61,39,1.38,4.00,11,2,0,5,2,0,0,0,8,3,0,0,4,0,0,15,13,1250,0,6,675
"2023-12-12 04:30:39",5,1,Goge7a,de07901e-4316-4ec4-a502-8022c16fd342,"Banished Narrows","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1560,1569,,,,,,,,,,,,,1,1,1,0,,Win,62.99,3484,3874,127,80,47,1.18,4.00,13,2,0,7,1,0,0,0,11,6,0,0,4,0,0,10,8,1600,0,7,448
"2023-12-12 04:38:41",5,1,Goge7a,4be171d0-5308-429a-a848-c2799fd79fbe,Immolate,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1569,1577,,,,,,,,,,,,,2,1,1,0,,Win,61.21,4178,4638,165,101,64,0.69,-2.33,9,3,0,3,0,0,0,1,13,5,0,1,2,0,0,13,11,1060,0,3,560
"2023-12-12 04:49:04",5,1,Goge7a,b0455839-e7c7-461a-8723-c654598e0770,Solitude,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1577,1567,,,,,,,,,,,,,3,1,1,0,,Loss,57.93,3738,4426,145,84,61,0.67,-4.00,10,1,1,6,0,0,0,1,15,3,0,0,4,0,0,12,12,1160,0,4,567
"2023-12-12 05:01:13",5,1,Goge7a,4b91bcc7-219a-458f-8ab5-7b5420515f9e,Bazaar,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1567,1576,,,,,,,,,,,,,1,1,1,0,,Win,57.55,4170,3883,139,80,59,1.75,6.33,14,1,2,6,2,0,0,1,8,1,0,0,7,0,0,12,10,1460,0,8,527
"2023-12-12 05:22:31",5,1,Goge7a,076e32c7-6776-43cf-bbeb-febbabe0eb12,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1576,1566,,,,,,,,,,,,,4,1,1,0,,Loss,56.63,4955,4771,196,111,85,0.69,-1.33,9,2,1,4,0,0,0,0,13,8,0,0,4,0,0,14,13,1300,0,2,633
"2023-12-12 05:34:25",5,1,Goge7a,715e7213-45a6-4a0c-bb35-6916fe1632fd,Argyle,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1566,1558,,,,,,,,,,,,,3,1,1,0,,Loss,56.36,3329,4284,110,62,48,0.85,-1.66,11,1,0,8,0,0,0,0,13,1,0,0,4,0,0,12,13,1150,0,5,604
"2023-12-12 05:45:30",5,1,Goge7a,bbec3f94-3628-4f50-b36e-ccdf92397d1f,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1558,1550,,,,,,,,,,,,,3,1,1,0,,Loss,60.45,3462,4289,134,81,53,0.71,-2.66,10,1,1,5,0,0,0,0,14,4,0,0,4,0,0,9,9,1200,0,5,443
"2023-12-12 05:53:43",5,1,Goge7a,fd1611d7-e629-4215-b95b-1d1ac41eb2f9,Empyrean,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1550,1542,,,,,,,,,,,,,4,1,1,0,,Loss,61.54,3361,3497,117,72,45,0.64,-3.00,7,0,2,5,0,0,0,0,11,3,0,0,3,0,0,12,14,850,0,3,651
"2023-12-12 06:06:24",5,1,Goge7a,c144c1b0-f216-487b-a74e-aac6522df1a9,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1542,1534,,,,,,,,,,,,,4,1,1,0,,Loss,65.55,3531,3951,119,78,41,0.50,-3.33,6,0,1,4,1,0,0,0,12,8,0,0,2,0,0,10,12,1000,0,1,528
"2023-12-13 19:24:06",5,1,Goge7a,830bbaf9-6bed-4573-bbf2-37ca4ac53772,Argyle,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.33,1351,1143,60,29,31,1.30,3.33,13,0,0,10,0,0,0,0,10,1,0,0,4,0,0,13,13,1350,0,8,334
"2023-12-13 19:31:37",5,1,Goge7a,3be8b4dd-4ed6-4b22-969b-280aaa9e629d,"Live Fire","Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,1384,1108,42,22,20,1.50,5.00,15,0,0,15,0,0,0,0,10,0,0,0,4,0,0,12,12,1500,0,6,316
"2023-12-13 19:38:43",5,1,Goge7a,1390e0c1-73af-4f91-b1f0-d0c19d0fd715,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1441,1434,,,,,,,,,,,,,6,1,1,0,,Loss,59.36,8157,8547,283,168,115,0.89,2.33,24,0,2,12,5,0,0,0,27,16,0,0,6,0,0,30,27,3945,0,18,1094
"2023-12-13 19:57:47",5,1,Goge7a,cf4c3e24-31b4-49e4-88a5-d70a9278ca4b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1434,1427,,,,,,,,,,,,,6,1,1,0,,Loss,58.82,3416,3759,136,80,56,1.10,1.66,11,3,0,6,0,0,0,0,10,2,0,0,3,0,0,11,11,1200,0,3,447
"2023-12-14 01:09:34",5,1,Goge7a,cf3785c3-e282-4703-94b5-5ca97fcec9f5,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1427,1437,,,,,,,,,,,,,2,1,1,0,,Win,60.55,5564,7225,218,132,86,0.89,1.66,16,2,0,11,0,0,0,0,18,11,0,1,5,0,0,22,17,2175,0,10,753
"2023-12-14 01:23:15",5,1,Goge7a,5e9da90a-6e89-4c15-822a-4fa356388e2e,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1437,1447,,,,,,,,,,,,,1,1,1,0,,Win,72.26,3831,2449,137,99,38,2.50,11.00,15,0,1,9,0,0,0,0,6,6,0,0,6,0,0,10,8,2700,0,8,345
"2023-12-14 01:30:00",5,1,Goge7a,782a05ee-f5d6-4b09-b4f9-1cc5e15caf1b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1447,1441,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,4243,4414,133,70,63,1.36,4.00,15,3,1,8,0,0,0,0,11,0,0,0,3,0,0,14,12,1500,0,7,522
"2023-12-14 01:40:22",5,1,Goge7a,02bd6bc5-9524-4028-b986-6d79df1b7c54,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1441,1434,,,,,,,,,,,,,5,1,1,0,,Loss,54.69,3471,5974,128,70,58,0.39,-10.00,7,0,0,5,0,0,0,0,18,3,0,0,2,0,0,16,15,1175,0,4,610
"2023-12-14 01:51:33",5,1,Goge7a,60c55329-59d9-4a38-8ef2-b2e536d78302,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1434,1427,,,,,,,,,,,,,8,1,1,0,,Loss,62.8,3939,4212,164,103,61,0.45,-3.66,5,0,0,3,1,0,0,0,11,7,0,0,2,0,0,16,14,850,0,1,600
"2023-12-14 02:02:26",5,1,Goge7a,c0f40d0d-00e2-4c6d-9557-e8a80f31cbe5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1427,1421,,,,,,,,,,,,,7,1,1,0,,Loss,62.26,6925,6432,265,165,100,1.05,4.00,20,3,1,7,1,0,0,0,19,9,0,0,3,0,0,23,19,2630,0,6,774
"2023-12-14 02:16:25",5,1,Goge7a,2677e027-26d8-4801-944d-6982a6342e96,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1421,1415,,,,,,,,,,,,,6,1,1,0,,Loss,61.14,6142,6405,193,118,75,1.16,5.33,22,2,1,15,0,0,0,0,19,7,0,0,7,0,0,19,17,3000,0,12,708
"2023-12-14 02:29:05",5,1,Goge7a,047823c5-8f63-405a-a04f-1c91579c0f3c,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1415,1426,,,,,,,,,,,,,1,1,1,0,,Win,62.59,7516,5900,270,169,101,1.82,16.66,31,4,1,21,0,0,0,0,17,8,0,0,8,0,0,23,17,4400,0,20,784
"2023-12-14 02:43:04",5,1,Goge7a,32c59621-47eb-4859-9c5a-73aa323e299d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1426,1420,,,,,,,,,,,,,5,1,1,0,,Loss,53.12,2692,4027,128,68,60,0.50,-5.33,7,0,0,6,0,0,0,0,14,5,0,0,4,0,0,10,11,1225,0,3,421
"2023-12-14 02:51:12",5,1,Goge7a,f6001bfd-ebae-459f-9ac9-ac1cdc2e83f7,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1420,1430,,,,,,,,,,,,,4,1,1,0,,Win,60.63,3213,3008,127,77,50,1.13,4.66,9,1,0,8,0,0,0,0,8,11,0,0,3,0,0,11,9,2250,0,5,380
"2023-12-14 02:58:22",5,1,Goge7a,c4cf1e26-67fc-4414-8779-5851632278ee,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1430,1441,,,,,,,,,,,,,3,1,1,0,,Win,64.17,6762,5661,240,154,86,1.54,10.66,20,1,0,18,0,0,0,0,13,11,0,0,5,0,0,22,15,2725,0,10,717
"2023-12-14 03:11:40",5,1,Goge7a,a6637bb9-bee0-4057-a70d-ffa64c5f525a,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1441,1450,,,,,,,,,,,,,2,1,1,0,,Win,57.84,4697,4466,185,107,78,1.18,3.33,13,2,1,10,0,0,0,0,11,4,0,0,4,0,0,15,13,1500,0,4,552
"2023-12-14 03:22:47",5,1,Goge7a,fee11f6d-5e03-4c3e-8685-b285a013d38b,Empyrean,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.05,1258,858,37,20,17,1.75,6.66,14,0,0,12,0,0,0,0,8,2,0,0,4,0,0,13,10,1500,0,5,279
"2023-12-14 03:29:16",5,1,Goge7a,821c4f5a-14e8-4318-956f-8d70d35279df,Aquarius,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.03,625,1075,31,9,22,0.42,-6.66,5,1,0,4,0,0,0,0,12,1,0,0,2,0,0,15,12,550,0,1,333
"2023-12-14 03:35:40",5,1,Goge7a,0f555d47-8c3f-48b7-bf1e-f09a284ca5c1,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,1205,,,,,,,,,,,,,7,1,1,0,,Loss,36.84,608,1560,38,14,24,0.35,-11.00,6,0,0,5,0,0,0,0,17,0,0,0,3,0,0,10,11,600,0,2,273
"2023-12-15 00:38:01",5,1,Goge7a,d9999cf3-404a-4718-af76-93d6f2812bfb,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1450,1443,,,,,,,,,,,,,5,1,1,0,,Loss,56.12,5155,5850,196,110,86,0.94,1.66,16,3,1,10,0,0,0,0,17,8,0,0,5,0,0,20,17,2725,0,8,711
"2023-12-15 00:50:46",5,1,Goge7a,8be55c49-8d92-4f02-beb8-a92357ea0bb0,"Live Fire",Extraction,"Ranked Arena",CrossPlay,Open,1443,1437,,,,,,,,,,,,,6,1,1,0,,Loss,59.59,3404,3132,146,87,59,1.63,6.66,13,1,0,8,0,0,0,0,8,5,0,0,5,0,0,12,10,1950,0,8,439
"2023-12-15 00:59:11",5,1,Goge7a,f21b0c4f-7ab6-4de0-ba36-b2f2faee8ee8,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1431,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,4548,4481,159,94,65,1.08,3.66,14,3,1,6,0,0,0,0,13,8,0,0,3,0,0,13,13,1975,0,6,518
"2023-12-15 01:08:45",5,1,Goge7a,e732dedc-53cc-48dc-a5ea-2e328a7ad4f0,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1431,1442,,,,,,,,,,,,,4,1,1,0,,Win,62.22,5087,5248,180,112,68,1.71,11.33,24,4,0,17,0,0,0,0,14,4,0,0,4,0,0,17,14,3450,0,7,590
"2023-12-15 01:19:52",5,1,Goge7a,bb0595c6-a020-44df-afc2-b2b2fb50c4ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1442,1436,,,,,,,,,,,,,5,1,1,0,,Loss,66.07,9775,9386,336,222,114,1.30,13.66,35,2,1,28,0,0,0,2,27,17,0,0,3,0,0,33,28,5375,0,16,1143
"2023-12-15 01:40:50",5,1,Goge7a,5bef423b-6ec0-49c7-b413-6ae73d5e6741,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1436,1444,,,,,,,,,,,,,2,1,1,0,,Win,63.28,3625,4329,128,81,47,0.79,-1.00,11,3,0,8,0,0,0,0,14,6,0,0,3,0,0,16,10,1920,0,2,591
"2023-12-15 01:52:17",5,1,Goge7a,48b94d1d-2889-47fe-b7e9-a934c6c5debe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1444,1438,,,,,,,,,,,,,5,1,1,0,,Loss,70.12,5064,4008,164,115,49,2.00,13.66,22,2,1,14,0,0,0,0,11,8,0,0,7,0,0,13,11,2600,0,12,483
"2023-12-15 02:10:50",5,1,Goge7a,c8c991d1-d8fa-4783-8f1e-0fd261c7a220,Isolation,Strongholds,"Halo 3 Refueled",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.75,1626,2214,199,99,100,0.30,-6.33,3,0,0,2,0,0,0,0,10,2,0,0,1,0,0,7,7,500,0,2,274
"2023-12-17 07:33:09",5,1,Goge7a,178ffe9d-49fb-44b0-adc8-607c63c99ff3,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1438,1431,,,,,,,,,,,,,8,1,1,0,,Loss,53.04,2907,3646,115,61,54,0.64,-1.66,7,1,0,5,0,0,0,0,11,7,0,0,1,0,0,9,10,1050,0,3,405
"2023-12-17 18:06:21",5,1,Goge7a,76e73e2c-6f55-4207-ba90-fd815035701f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1442,,,,,,,,,,,,,1,1,1,0,,Win,70.76,11236,8046,383,271,112,1.95,25.00,41,1,0,30,0,0,0,0,21,15,0,0,7,0,0,33,26,5330,0,17,1127
"2023-12-17 18:26:25",5,1,Goge7a,8d9620e8-9117-4f93-99cc-f8f7e789e072,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1442,1447,,,,,,,,,,,,,4,1,1,0,,Win,53.85,1697,1051,104,56,48,7.00,6.33,7,0,0,2,0,0,0,0,1,1,0,0,3,0,0,8,3,750,0,3,330
"2023-12-17 18:34:58",5,1,Goge7a,74085d6b-baff-4eb2-a102-6fba8f42f6c5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1447,1440,,,,,,,,,,,,,5,1,1,0,,Loss,63.83,4957,5786,188,120,68,0.83,0.00,15,0,0,10,1,0,0,0,18,9,0,0,2,0,0,19,16,2255,0,7,650
"2023-12-17 18:46:55",5,1,Goge7a,3bbf1b67-1443-4060-a235-afb762cbeab2,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1440,1433,,,,,,,,,,,,,5,1,1,0,,Loss,59.02,3186,3635,122,72,50,0.67,-2.00,8,1,1,5,1,0,0,0,12,6,0,0,3,0,0,15,12,1100,0,6,533
"2023-12-17 18:58:10",5,1,Goge7a,7c511dea-9a28-4118-8b40-69f4032c2e1e,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1433,1426,,,,,,,,,,,,,7,1,1,0,,Loss,61.24,3856,3080,129,79,50,1.63,6.66,13,0,0,10,1,0,0,0,8,5,0,0,3,0,0,13,10,1725,0,6,448
"2023-12-17 19:06:20",5,1,Goge7a,9f178613-74e8-45fe-9492-69a137701792,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1426,1436,,,,,,,,,,,,,1,1,1,0,,Win,59.66,4831,3509,238,142,96,1.80,9.66,18,1,2,12,0,0,0,0,10,5,0,0,7,0,0,13,12,2050,0,7,493
"2023-12-17 19:15:37",5,1,Goge7a,967490f4-4b8d-4464-95fd-51ca8d8845df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1436,1445,,,,,,,,,,,,,1,1,1,0,,Win,58.45,5550,5238,207,121,86,1.14,4.33,16,1,0,7,0,0,0,0,14,7,0,0,3,0,0,20,19,2700,0,9,785
"2023-12-17 19:30:48",5,1,Goge7a,e9bacd90-43fe-4869-87c8-208caaeb2e58,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1445,1438,,,,,,,,,,,,,5,1,1,0,,Loss,56.63,4066,5214,166,94,72,0.83,-0.66,15,1,0,10,0,0,0,2,18,7,0,0,5,0,0,15,16,2170,0,8,628
"2023-12-17 19:42:37",5,1,Goge7a,7b78a299-e0d0-4084-8b88-e0c1be2cc95a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1438,1447,,,,,,,,,,,,,2,1,1,0,,Win,72.14,4397,3694,140,101,39,1.18,4.66,13,0,0,10,0,0,0,0,11,8,0,0,5,0,0,14,12,1700,0,9,525
"2023-12-17 19:55:04",5,1,Goge7a,66b2b29f-00b5-44fe-b757-f44423c314a6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1447,1457,,,,,,,,,,,,,1,1,1,0,,Win,61.73,6773,5451,277,171,106,2.55,20.33,28,2,2,19,0,0,0,0,11,10,0,0,6,0,0,22,17,4120,0,14,747
"2023-12-17 20:08:39",5,1,Goge7a,c0e3cb81-244b-40df-9dac-d4f8dcb36ec5,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1457,1449,,,,,,,,,,,,,5,1,1,0,,Loss,47.86,5391,6373,234,112,122,0.61,-5.66,14,1,2,7,0,0,0,0,23,10,0,0,2,0,0,20,18,2050,0,6,711
"2023-12-17 20:22:58",5,1,Goge7a,a7476814-8045-4cc2-bccb-556761182523,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1449,1442,,,,,,,,,,,,,5,1,1,0,,Loss,64.19,5521,6951,215,138,77,0.75,-4.33,18,2,1,13,0,0,0,0,24,5,0,0,3,0,0,20,18,2150,0,7,747
