Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 03:01:16",,,SuicideAngel,38493c68-b7ef-4ef6-a746-345b7ae49546,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1539,1553,,,,,,,,,,,,,1,1,1,0,,Win,47.77,3893,2239,358,171,187,2.80,10.00,14,3,0,11,0,0,0,0,5,3,0,0,,0,0,,,1875,0,6,400
"2022-02-13 03:08:55",1,1,SuicideAngel,16e3b25c-000c-4b7d-9e21-9f4ab022f0d4,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1553,1566,,,,,,,,,,,,,1,1,1,0,,Win,56.87,4990,3173,524,298,226,1.50,9.00,18,2,0,14,0,0,0,2,12,9,0,0,,0,0,,,2270,0,6,459
"2022-02-13 03:58:19",1,1,SuicideAngel,cdccf2a9-ae82-4bbd-b323-a4ead588720e,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1566,1569,,,,,,,,,,,,,1,1,1,1,,Win,44.56,5618,3808,377,168,209,3.43,18.33,24,3,3,13,5,0,0,1,7,4,0,0,,0,0,,,2610,0,19,463
"2022-02-13 04:08:39",,,SuicideAngel,a7318651-9f3e-446e-a1d4-caea3dfd000e,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1569,1569,,,,,,,,,,,,,6,1,1,0,,Loss,54.31,6946,4442,626,340,286,1.50,9.00,18,8,0,10,0,0,0,3,12,9,0,0,,0,0,,,2570,0,11,693
"2022-02-13 04:23:02",,,SuicideAngel,63375491-cfce-4ae2-a490-e94d9f834475,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1569,1583,,,,,,,,,,,,,1,1,1,0,,Win,48.29,4886,3176,439,212,227,2.33,14.33,21,3,2,14,2,0,0,2,9,7,0,0,,0,0,,,2470,0,10,426
"2022-02-13 04:31:15",,,SuicideAngel,e29b525a-4c29-41f7-98b3-391b536928f0,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1583,1586,,,,,,,,,,,,,1,1,1,0,,Win,64.25,3485,1436,193,124,69,4.67,12.66,14,3,1,6,4,0,0,2,3,5,0,0,,0,0,,,2170,0,10,356
"2022-02-13 04:39:02",1,1,SuicideAngel,e9e7aa4f-bfc9-4648-b95b-c35f5ae8bdb9,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1586,1589,,,,,,,,,,,,,1,1,1,0,,Win,56.4,4833,2659,406,229,177,2.43,12.00,17,4,0,13,0,0,0,0,7,6,0,0,,0,0,,,2735,0,3,428
"2022-02-13 04:47:58",,,SuicideAngel,98aa0a80-d1f9-4a7a-a261-7f516169ae41,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1589,1592,,,,,,,,,,,,,3,1,1,0,,Win,52.51,5348,3278,617,324,293,2.00,13.00,20,1,0,14,0,0,0,2,10,9,0,0,,0,0,,,2790,0,8,615
"2022-02-13 05:02:58",1,1,SuicideAngel,6fa83ef2-2570-408e-96d6-700ea8b547b9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1603,1606,,,,,,,,,,,,,2,1,1,0,,Win,52.17,3910,3398,345,180,165,1.27,5.66,14,1,0,13,0,0,0,2,11,8,0,0,,0,0,,,1820,0,5,478
"2022-02-13 05:11:49",1,1,SuicideAngel,682128d2-358f-4057-a447-591b70c08ff1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1606,1603,,,,,,,,,,,,,7,1,1,1,,Loss,47.02,2540,3779,319,150,169,0.40,-7.66,6,0,0,6,0,0,0,1,15,4,0,0,,0,0,,,810,0,2,344
"2022-02-13 19:04:05",1,1,SuicideAngel,ea7a7635-4575-438b-acb8-7c537eb24f9e,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1592,1595,,,,,,,,,,,,,1,1,1,0,,Win,42.15,5223,3070,548,231,317,2.22,14.00,20,3,3,12,0,0,0,0,9,9,0,0,,0,0,,,2725,0,10,469
"2022-02-13 19:14:19",,,SuicideAngel,0141f381-3d29-4667-99c6-177be9d491ec,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1595,1595,,,,,,,,,,,,,5,1,1,0,,Loss,57.21,9769,5779,853,488,365,2.64,24.33,37,7,3,24,0,0,0,2,14,4,0,0,,0,0,,,4415,1,17,855
"2022-02-13 19:38:29",,,SuicideAngel,822814f6-b7f6-4778-a8b2-69555741edf4,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1595,1608,,,,,,,,,,,,,4,1,1,0,,Win,52.64,5191,3720,435,229,206,1.90,11.66,19,2,1,11,2,0,0,3,10,8,0,0,,0,0,,,2375,1,12,546
"2022-02-13 19:48:20",,,SuicideAngel,ac829f69-c998-41fe-b0fa-c2d8d0ba30ae,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,1608,1611,,,,,,,,,,,,,2,1,1,0,,Win,46.1,4044,2496,436,201,235,1.63,6.66,13,2,1,6,0,0,0,2,8,5,0,0,,0,0,,,1570,1,10,522
"2022-02-13 19:58:03",1,1,SuicideAngel,6d52a551-6a8c-4878-adc3-887f0a1a2ebb,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1611,1622,,,,,,,,,,,,,3,1,1,0,,Win,42.61,3967,2109,528,225,303,4.00,17.33,20,4,0,13,0,0,0,3,5,7,0,0,,0,0,,,2915,0,6,485
"2022-02-13 20:07:43",1,1,SuicideAngel,babda140-a8a6-42e1-b52f-6b3314a447f0,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1622,1627,,,,,,,,,,,,,1,1,1,0,,Win,41.24,4713,4299,451,186,265,2.00,11.33,20,6,0,11,3,0,0,4,10,4,0,0,,0,0,,,2240,0,13,516
"2022-02-13 20:17:41",1,1,SuicideAngel,a5013c86-dfd1-4f15-a1ff-090feacc8982,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1627,1631,,,,,,,,,,,,,1,1,1,0,,Win,46.81,4393,3002,470,220,250,1.70,9.00,17,3,0,12,0,0,0,2,10,6,0,0,,0,0,,,2020,0,9,469
"2022-02-13 20:27:01",1,1,SuicideAngel,e2e24231-49b5-4581-aa8c-98f1fdfbdbe1,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1631,1628,,,,,,,,,,,,,5,1,1,0,,Loss,44.7,3699,3443,443,198,245,0.77,-1.00,10,0,1,9,0,0,0,5,13,6,0,0,,0,0,,,1350,0,9,417
"2022-02-13 20:35:16",1,1,SuicideAngel,39e472b9-06b7-4dbf-b123-fd05255f2038,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1628,1631,,,,,,,,,,,,,4,1,1,0,,Win,53.85,3255,2206,338,182,156,1.67,6.66,10,0,0,10,0,0,0,4,6,8,0,0,,0,0,,,1440,1,9,353
"2022-02-13 20:43:20",,,SuicideAngel,3c1ba673-df50-4927-bf1e-79b389c25e60,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,1631,1630,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,8421,5998,748,422,326,1.19,7.00,25,2,2,21,0,0,0,5,21,9,0,0,,0,0,,,3400,1,15,770
"2022-02-13 21:01:25",,,SuicideAngel,d349c3ab-96fd-4bb2-adb7-860847702992,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1630,1634,,,,,,,,,,,,,1,1,1,0,,Win,63.16,3718,2153,285,180,105,2.60,9.00,13,1,0,8,1,0,0,0,5,3,0,0,,0,0,,,1725,1,5,381
"2022-02-13 21:11:10",,,SuicideAngel,703ef7c5-265b-42b4-85a0-908d62d65051,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1603,1606,,,,,,,,,,,,,1,1,1,0,,Win,51.88,4857,1637,480,249,231,6.67,18.33,20,6,1,10,2,0,0,3,3,4,0,0,,0,0,,,3195,0,18,502
"2022-02-13 21:21:57",1,1,SuicideAngel,d0e7b5d6-0a12-45b1-96c2-1f7ba51d5f56,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1606,1607,,,,,,,,,,,,,1,1,1,0,,Win,38.88,3587,2852,517,201,316,1.11,3.00,10,1,2,6,1,0,0,5,9,6,0,0,,0,0,,,1625,1,9,500
"2022-02-13 21:33:55",1,1,SuicideAngel,538aa9b1-66fc-4eff-8247-1fcf6cf3e812,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1607,1600,,,,,,,,,,,,,7,1,1,0,,Loss,50.39,10949,10937,1028,518,510,0.66,-6.66,25,8,2,14,0,0,0,3,38,19,0,0,,0,0,,,3810,0,10,1289
"2022-02-13 22:38:59",1,1,SuicideAngel,a2717891-b045-4114-be6d-e68b5ddacfdb,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1634,1646,,,,,,,,,,,,,1,1,1,0,,Win,45.38,6548,5540,639,290,349,1.27,6.00,19,4,3,10,1,0,0,2,15,6,0,0,,0,0,,,2970,1,5,721
"2022-02-13 22:52:27",1,1,SuicideAngel,c7a8e397-0818-4f33-a882-05c055d60d15,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1646,1656,Cobra,1566.75,1589.400,9240,2,,Eagle,1480,1589.661,4760,0,,3,1,1,0,,Win,54.5,4544,3634,367,200,167,1.88,10.00,15,2,3,10,0,0,0,2,8,9,0,0,,0,0,,,2220,0,5,582
"2022-02-13 23:03:38",,,SuicideAngel,3fb7d24d-6b93-48b5-a7dd-e68e9fcf7958,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1656,1641,,,,,,,,,,,,,8,1,0,0,,Left,57.14,556,763,70,40,30,0.50,-0.66,1,0,0,0,0,0,0,1,2,1,0,0,,0,0,,,160,0,1,291
"2022-02-13 23:14:04",,,SuicideAngel,7a5c6973-d767-479d-97ad-82f69ff1d302,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1600,1597,,,,,,,,,,,,,5,1,1,0,,Loss,72.41,448,938,29,21,8,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,0,,0,0,,,200,0,1,326
"2022-02-13 23:26:29",1,1,SuicideAngel,887254b0-110a-4f94-8a02-cfe4cc38a877,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,0,0,,Left,36.17,3278,2298,1385,501,884,0.57,-1.00,4,0,0,0,0,0,0,0,7,6,0,0,,0,0,,,650,0,1,593
"2022-02-13 23:56:17",1,1,SuicideAngel,1b405651-3745-4da2-a52c-0078b715d0c6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1597,1596,,,,,,,,,,,,,6,1,1,0,,Loss,43.23,7128,5353,835,361,474,1.86,16.00,26,7,3,15,2,0,0,7,14,12,0,0,,0,0,,,3295,0,12,787
"2022-02-14 01:13:13",,,SuicideAngel,21edbdcd-19e1-4909-b958-39ac094159d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1596,1599,,,,,,,,,,,,,3,1,1,1,,Win,41.03,6927,5610,680,279,401,1.69,14.66,27,4,0,19,4,0,0,2,16,11,0,0,,0,0,,,3780,0,10,816
"2022-02-14 01:27:58",1,1,SuicideAngel,cdb2f1fa-0e09-4037-9b43-339aa71f6a97,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1599,1606,,,,,,,,,,,,,2,1,1,1,,Win,39.44,1828,792,213,84,129,8.00,8.33,8,2,0,4,0,0,0,0,0,1,0,0,,0,0,,,1435,0,2,286
"2022-02-14 01:42:08",,,SuicideAngel,e1968573-0f20-4561-b546-f2f8bbd9933e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1606,1608,,,,,,,,,,,,,1,1,1,1,,Win,44.99,4430,2718,489,220,269,2.29,11.33,16,4,1,11,0,0,0,0,7,7,0,0,,0,0,,,1950,0,10,444
"2022-02-14 01:51:30",1,1,SuicideAngel,1ca283ad-b3ed-4b5f-b302-1b26e7914980,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1608,1600,,,,,,,,,,,,,6,1,1,0,,Loss,45.72,4340,4373,479,219,260,0.81,0.33,13,0,0,8,1,0,0,6,16,10,0,0,,0,0,,,1860,0,7,511
"2022-02-14 02:01:12",,,SuicideAngel,4b2068b8-93f2-4e17-a3e3-d5c11004b991,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1600,1603,,,,,,,,,,,,,1,1,1,0,,Win,50,5400,3288,574,287,287,1.78,10.66,16,2,0,10,0,0,0,2,9,11,0,0,,0,0,,,3165,1,10,639
"2022-02-14 02:13:32",1,1,SuicideAngel,6214d9b5-4c1b-4790-88ef-fe6849f04f02,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1603,1595,,,,,,,,,,,,,8,1,1,0,,Loss,46.15,3954,5004,494,228,266,0.50,-7.33,9,2,1,6,0,0,0,7,18,5,0,0,,0,0,,,1220,0,6,551
"2022-02-14 02:23:59",1,1,SuicideAngel,59bc342f-3374-4734-8b9a-4e5786fe3761,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1595,1597,,,,,,,,,,,,,1,1,1,0,,Win,82.76,660,18,29,24,5,4.00,4.00,4,0,0,2,2,0,0,0,0,0,0,0,,0,0,,,450,1,3,84
"2022-02-14 02:27:32",1,1,SuicideAngel,8386520b-21ec-453b-b643-487b5277d04c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1597,1602,,,,,,,,,,,,,1,1,1,0,,Win,48.76,4909,3944,603,294,309,1.75,8.33,14,5,1,8,0,0,0,3,8,7,0,0,,0,0,,,2415,0,5,570
"2022-02-14 02:39:40",,,SuicideAngel,386ae6d9-6bf4-462d-a880-7064417e98ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1602,1602,,,,,,,,,,,,,3,1,1,0,,Win,46.57,6301,4694,715,333,382,1.00,3.66,13,2,0,7,2,0,0,4,13,11,0,0,,0,0,,,1890,0,8,802
"2022-02-14 02:53:55",1,1,SuicideAngel,6dfce9fe-9d7c-4ceb-9172-e46a6f7e3fd2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1602,1605,,,,,,,,,,,,,1,1,1,0,,Win,48.95,8764,7679,905,443,462,1.36,12.66,34,5,2,25,0,0,0,5,25,11,0,0,,0,0,,,4670,0,18,906
"2022-02-14 05:14:52",1,1,SuicideAngel,88a5f8a7-b7cf-47f5-b06d-0e7ac5ab632d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1605,1609,,,,,,,,,,,,,2,1,1,0,,Win,44.7,4682,3206,472,211,261,1.30,6.33,13,3,2,4,1,0,0,3,10,10,0,0,,0,0,,,1830,0,5,457
"2022-02-14 05:23:51",,,SuicideAngel,38e401e6-3f31-457c-a8c3-dbedb2a66de4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1609,1614,,,,,,,,,,,,,2,1,1,0,,Win,48.64,6209,5094,627,305,322,1.38,9.00,22,6,0,11,3,0,0,7,16,9,0,0,,0,0,,,3090,0,10,745
"2022-02-14 05:38:07",1,1,SuicideAngel,48d82cb4-a2f6-4c3d-8493-717c5677af64,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1614,1617,,,,,,,,,,,,,2,1,1,0,,Win,47.13,5543,5263,662,312,350,1.40,10.66,21,2,0,15,0,0,0,6,15,14,0,0,,0,0,,,3540,0,8,755
"2022-02-14 05:52:40",1,1,SuicideAngel,911a1ebc-e7e9-4386-9a4c-d43a16b36ea2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1617,1620,,,,,,,,,,,,,2,1,1,1,,Win,45.51,3093,2613,334,152,182,1.38,4.66,11,1,1,8,1,0,0,5,8,5,0,0,,0,0,,,1400,0,10,373
"2022-02-14 06:00:34",,,SuicideAngel,52aa4269-ecf5-4766-a3d1-5745b201b3bb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1620,1623,,,,,,,,,,,,,1,1,1,1,,Win,37.04,4234,3127,494,183,311,1.50,6.66,15,1,2,9,1,0,0,1,10,5,0,0,,0,0,,,1760,0,6,467
"2022-02-14 06:09:41",1,1,SuicideAngel,fb13ca4c-3425-40a7-850f-79bf1f6611ed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1623,1626,,,,,,,,,,,,,3,1,1,1,,Win,52.52,9202,5583,853,448,405,2.18,21.00,37,10,0,24,0,0,0,2,17,3,0,0,,0,0,,,4045,0,22,869
"2022-02-14 06:25:59",,,SuicideAngel,98161b23-04e8-4478-ab37-a23ae97873f2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1626,1630,,,,,,,,,,,,,1,1,1,1,,Win,42.07,3563,2563,473,199,274,3.50,12.66,14,1,1,12,0,0,0,6,4,8,0,0,,0,0,,,2085,0,11,434
"2022-02-14 06:36:01",,,SuicideAngel,66fdfb4b-d652-488c-99bc-27001bbc2111,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1630,1635,,,,,,,,,,,,,2,1,1,0,,Win,35.9,4148,2797,454,163,291,3.00,13.33,18,1,2,13,0,0,0,4,6,4,0,0,,0,0,,,2040,0,11,442
"2022-02-14 06:49:54",,,SuicideAngel,cbe20945-3a6d-4a0e-97a1-ac473e331760,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1635,1641,,,,,,,,,,,,,2,1,1,0,,Win,41.88,2835,2746,351,147,204,1.25,4.66,10,2,0,8,0,0,0,4,8,8,0,0,,0,0,,,2010,0,5,528
"2022-02-14 07:00:22",,,SuicideAngel,8ded4067-1082-4eda-bac0-0741934507d3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1641,1650,,,,,,,,,,,,,2,1,1,1,,Win,45.32,4363,3290,481,218,263,1.30,5.00,13,3,0,9,0,0,0,3,10,6,0,0,,0,0,,,1630,0,7,488
"2022-02-14 07:11:06",1,1,SuicideAngel,4df2f1a6-2008-4e9e-92d1-9e57a7eed0fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1644,,,,,,,,,,,,,5,1,1,0,,Loss,54.42,4689,5380,419,228,191,0.84,-1.00,16,5,2,8,0,0,0,6,19,6,0,0,,0,0,,,2410,0,9,626
"2022-02-14 07:23:37",,,SuicideAngel,7da2c690-c185-4d4d-afda-00bcef7e859c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1644,1645,,,,,,,,,,,,,2,1,1,0,,Win,53.98,5828,4886,515,278,237,0.93,1.33,14,1,0,12,1,0,0,5,15,7,0,0,,0,0,,,2360,0,13,683
"2022-02-14 07:36:29",,,SuicideAngel,905fdab1-26fb-426d-a08d-73d4cf2cf5b4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1645,1644,,,,,,,,,,,,,5,1,1,0,,Loss,42.52,4471,7433,588,250,338,0.41,-15.00,12,2,1,9,0,0,0,12,29,6,0,0,,0,0,,,2195,0,13,845
"2022-02-14 07:51:31",1,1,SuicideAngel,729620b5-41b6-4d15-8729-34f12bc95542,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1644,1638,,,,,,,,,,,,,5,1,1,0,,Loss,44.62,2916,3869,316,141,175,0.83,0.00,10,1,0,8,0,0,0,4,12,6,0,0,,0,0,,,1340,0,9,358
"2022-02-14 08:00:32",1,1,SuicideAngel,c48ff425-79e0-422a-bb21-26a195f85dbb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1638,1635,,,,,,,,,,,,,5,1,1,1,,Loss,51.97,4330,4948,456,237,219,0.62,-7.66,13,2,2,9,0,0,0,0,21,1,0,0,,0,0,,,1575,0,10,613
"2022-02-14 08:12:20",1,1,SuicideAngel,8e79ab06-417e-49f3-8902-46f1963841b9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1635,1636,,,,,,,,,,,,,1,1,1,0,,Win,39.78,5119,5145,626,249,377,0.69,-3.00,11,2,0,7,2,0,0,3,16,6,0,0,,0,0,,,1830,1,9,670
"2022-02-14 08:24:53",1,1,SuicideAngel,6bb0ff81-7ff0-4a99-9c92-88ab63431496,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1636,1623,,,,,,,,,,,,,6,1,1,0,,Loss,48.72,3612,3884,431,210,221,0.77,-1.66,10,2,0,8,0,0,0,7,13,4,0,0,,0,0,,,1270,0,5,445
"2022-02-14 08:34:06",,,SuicideAngel,c1782719-ace5-4141-ac10-89604ce3152d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1623,1627,,,,,,,,,,,,,2,1,1,0,,Win,52.81,3415,2902,320,169,151,1.30,3.66,13,2,0,9,1,0,0,6,10,2,0,0,,0,0,,,1460,0,14,461
"2022-02-14 08:42:33",1,1,SuicideAngel,d95aba2a-e8c5-4716-82d1-bc28c1e63562,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1627,1615,,,,,,,,,,,,,7,1,1,0,,Loss,49.02,4166,4308,457,224,233,0.77,-1.33,10,3,1,4,0,0,0,6,13,5,0,0,,0,0,,,1310,0,4,477
"2022-02-14 08:52:09",,,SuicideAngel,b9430621-d1f6-4b88-a6af-9cb48bc7450e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1615,1618,,,,,,,,,,,,,2,1,1,0,,Win,49.43,2647,2788,265,131,134,1.13,2.00,9,2,2,4,1,0,0,4,8,3,0,0,,0,0,,,1650,0,1,448
"2022-02-14 09:02:24",1,1,SuicideAngel,56af0de6-b586-4330-82ab-b52fc6007f50,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1618,1619,,,,,,,,,,,,,3,1,1,0,,Win,40.28,3864,4195,581,234,347,0.75,-1.00,9,4,1,2,0,0,0,12,12,6,0,0,,0,0,,,1320,0,3,529
"2022-02-14 09:15:12",1,1,SuicideAngel,92475d89-7e49-4a3d-8a8f-0022ffe7ec64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1623,,,,,,,,,,,,,3,1,1,0,,Win,46.35,4049,2956,425,197,228,2.29,11.33,16,1,0,13,0,0,0,10,7,7,0,0,,0,0,,,2265,0,14,486
"2022-02-14 09:24:38",,,SuicideAngel,c4b45c77-89a5-46fb-bfca-1cf3f6e61580,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1623,1626,,,,,,,,,,,,,1,1,1,0,,Win,48.78,4612,4313,533,260,273,1.45,6.33,16,5,2,8,0,0,0,10,11,4,0,0,,0,0,,,1900,0,11,625
"2022-02-14 09:35:49",,,SuicideAngel,91c3412e-1dea-4294-971f-202014a41404,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1626,1623,,,,,,,,,,,,,7,1,1,0,,Loss,48.85,8074,7017,829,405,424,0.78,-2.00,21,4,0,14,1,0,0,5,27,12,0,0,,0,0,,,2790,0,16,926
"2022-02-14 09:56:56",1,1,SuicideAngel,0052f2aa-a65c-4eab-9d9f-3da0ba92d96a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,1,1,1,0,,Win,0.95,1,18,105,1,104,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,50,0,0,176
"2022-02-14 10:01:08",1,1,SuicideAngel,e53994c9-43a6-4a7c-9d05-1d5bc7c11d2e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1624,1614,,,,,,,,,,,,,5,1,1,0,,Loss,38.89,3596,4290,450,175,275,0.92,0.66,12,3,2,5,2,0,0,6,13,5,0,0,,0,0,,,1510,0,6,503
"2022-02-14 10:11:50",1,1,SuicideAngel,8905396c-0ea9-401b-ba77-c1367b8fd170,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1614,1619,,,,,,,,,,,,,1,1,1,0,,Win,49.58,5348,4623,361,179,182,1.64,11.00,23,7,1,11,2,0,0,9,14,6,0,1,,0,0,,,2890,0,14,575
"2022-02-14 10:24:24",1,1,SuicideAngel,0685d40a-cca7-48a7-a2e4-beeaf6022f95,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1619,1623,,,,,,,,,,,,,1,1,1,0,,Win,50.31,5858,4110,638,321,317,2.67,17.33,24,5,0,15,1,0,0,0,9,7,0,0,,0,0,,,3175,3,7,649
"2022-02-14 10:37:03",,,SuicideAngel,0e4447af-246a-46f8-8706-ee89a710e3ae,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1623,1630,,,,,,,,,,,,,1,1,1,0,,Win,59.23,6869,5984,542,321,221,1.40,12.00,28,2,4,15,4,0,0,0,20,12,1,0,,0,0,,,4795,2,9,808
"2022-02-14 10:51:38",1,1,SuicideAngel,f40bb468-099d-453f-a529-ed3d72623528,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1630,1631,,,,,,,,,,,,,3,1,1,1,,Win,52.3,2915,3092,348,182,166,1.00,2.33,10,0,0,9,0,0,0,1,10,7,0,0,,0,0,,,1360,1,7,384
"2022-02-14 10:59:16",1,1,SuicideAngel,fb9ab7e9-20af-4d56-ac2f-a5756ee7d941,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1631,1616,,,,,,,,,,,,,8,1,0,0,,Left,56.7,2359,3421,224,127,97,0.64,-2.66,7,1,0,6,0,0,0,0,11,4,0,0,,0,0,,,1075,0,1,449
"2022-02-14 11:07:44",1,1,SuicideAngel,79cb8b96-92f8-4e0c-9293-fb95bb0ac991,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1616,1621,,,,,,,,,,,,,3,1,1,0,,Win,47.75,3036,2353,356,170,186,1.57,6.00,11,3,0,7,0,0,0,1,7,6,0,0,,0,0,,,1410,0,4,388
"2022-02-14 11:17:06",1,1,SuicideAngel,41457419-a036-4bc8-a728-1788ac2e9bbc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1621,1622,,,,,,,,,,,,,2,1,1,0,,Win,55.74,6745,4983,732,408,324,1.33,9.33,20,0,2,17,0,0,0,2,15,13,0,0,,0,0,,,2820,2,10,745
"2022-02-14 11:39:24",,,SuicideAngel,209a9ac3-b793-4e67-9160-0081f74d3e48,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1622,1627,,,,,,,,,,,,,1,1,1,0,,Win,58.01,6898,4549,493,286,207,1.80,15.00,27,2,0,17,8,0,0,2,15,9,0,0,,0,0,,,3670,3,17,774
"2022-02-14 11:53:04",,,SuicideAngel,558705e2-9850-4403-9f03-99fb4821b6f0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1627,1634,,,,,,,,,,,,,1,1,1,0,,Win,43.9,579,242,82,36,46,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,,0,0,,,560,1,1,167
"2022-02-14 11:58:05",,,SuicideAngel,de0b1638-6fb4-45e4-b8de-039e44d87817,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1634,1623,,,,,,,,,,,,,5,1,1,0,,Loss,55.47,2509,3411,265,147,118,0.31,-7.66,4,0,0,3,0,0,0,0,13,4,0,0,,0,0,,,750,0,2,409
