Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-08 19:56:52",2,2,Mammoth1681,0997646d-7d2d-4ee8-a12b-1e7aab415dc8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1289,1299,,,,,,,,,,,,,1,,,,,Win,50.3,3904,1983,328,165,163,3.00,12.67,15,,,,,,,,5,8,0,0,5,0,0,,,,0,11,443
"2023-01-08 20:09:04",2,2,Mammoth1681,aeb56a36-c261-434b-8b85-6ee39fa5bb14,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1299,1292,,,,,,,,,,,,,5,,,,,Loss,48.02,3420,3341,404,194,210,1.08,3.33,13,,,,,,,,12,7,0,0,2,0,0,,,,0,4,463
"2023-01-08 20:19:22",2,2,Mammoth1681,91f937a2-85a6-4866-9f50-a29d7ef8a1e0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1292,1285,,,,,,,,,,,,,5,,,,,Loss,42.63,4784,5536,685,292,393,0.76,-1.67,13,,,,,,,,17,7,0,0,3,0,0,,,,0,4,704
"2023-01-08 20:33:46",2,2,Mammoth1681,21fdb36e-a11e-4d10-9539-00177e556abb,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1285,1278,,,,,,,,,,,,,5,,,,,Loss,54.09,7383,5776,721,390,331,1.32,7.67,25,,,,,,,,19,5,0,0,6,0,0,,,,0,9,842
"2023-01-08 20:49:45",2,3,Mammoth1681,5845126e-bd27-40b6-9c4b-a30a6455a459,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1286,,,,,,,,,,,,,1,,,,,Win,55.01,5609,5691,589,324,265,0.68,-4.00,13,,,,,,,,19,6,0,0,2,0,0,,,,0,3,837
"2023-01-08 21:08:01",2,2,Mammoth1681,caa50ea1-6eee-46ae-973f-aa6ceb98921a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1286,1279,,,,,,,,,,,,,5,,,,,Loss,47.19,6474,6278,835,394,441,1.00,4.67,20,,,,,,,,20,14,0,0,4,0,0,,,,0,6,783
"2023-01-08 21:22:22",2,3,Mammoth1681,b0fd613e-9ede-41ad-b948-422479570dcc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1279,1288,,,,,,,,,,,,,3,,,,,Win,53.63,3729,3643,399,214,185,0.92,1.33,12,,,,,,,,13,7,0,0,4,0,0,,,,0,5,444
"2023-01-08 21:56:06",2,3,Mammoth1681,b98c56ad-b6d0-46df-8058-fb80fbe21805,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1288,1296,,,,,,,,,,,,,1,,,,,Win,48.84,4638,4146,432,211,221,1.25,5.00,15,,,,,,,,12,6,0,0,4,0,0,,,,0,4,643
"2023-01-08 22:10:06",2,2,Mammoth1681,6b21ce08-e0d5-4efc-8dbd-dac9f03aefbe,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1296,1305,,,,,,,,,,,,,3,,,,,Win,44.92,4353,4668,532,239,293,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,0,,,,0,5,656
"2023-01-08 22:25:40",2,2,Mammoth1681,388a58f4-657f-4f62-bc78-ca703b304b09,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1305,1314,,,,,,,,,,,,,1,,,,,Win,54.8,6836,7069,719,394,325,1.05,3.33,23,,,,,,,,22,7,0,0,2,0,0,,,,0,5,910
"2023-01-08 22:47:13",2,2,Mammoth1681,4e750baf-4451-4e48-af5a-ee1cd6144429,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1323,,,,,,,,,,,,,1,,,,,Win,54.97,4049,3199,382,210,172,1.63,6.67,13,,,,,,,,8,5,0,0,5,0,0,,,,0,5,435
"2023-01-12 16:20:39",2,2,Mammoth1681,b84c3313-37be-4554-a31b-7ea7ed5ddc25,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1323,1332,,,,,,,,,,,,,4,,,,,Win,45.1,8892,7056,1020,460,560,1.38,13.67,29,,,,,,,,21,17,0,0,5,0,0,,,,0,15,987
"2023-01-12 16:48:30",2,2,Mammoth1681,1e8d93f0-d454-4f8c-bf5b-574172252e82,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1325,,,,,,,,,,,,,5,,,,,Loss,50.74,4822,4501,475,241,234,1.00,2.33,15,,,,,,,,15,7,0,0,3,0,0,,,,0,3,605
"2023-01-12 17:01:40",2,2,Mammoth1681,d2e33e3d-16a0-4c2c-a703-eff65652306f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1325,1318,,,,,,,,,,,,,5,,,,,Loss,54.06,4514,4361,431,233,198,1.20,4.00,18,,,,,,,,15,3,0,0,3,0,0,,,,0,6,490
"2023-01-12 17:11:36",2,2,Mammoth1681,7bac4221-859c-4aff-9f1c-ff319c5c5b5f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1318,1327,,,,,,,,,,,,,1,,,,,Win,42.79,4132,3383,458,196,262,1.78,9.00,16,,,,,,,,9,6,0,0,3,0,0,,,,0,4,480
"2023-01-12 17:25:40",2,2,Mammoth1681,3dba6198-c2b8-47a3-8e3c-0ddeb12a1b35,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1327,1319,,,,,,,,,,,,,7,,,,,Loss,52.23,3441,4041,358,187,171,0.71,-1.67,10,,,,,,,,14,7,0,0,5,0,0,,,,0,9,534
"2023-01-12 17:37:00",2,2,Mammoth1681,54745113-4001-4a86-b81a-3e9b4ebd38e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1319,1311,,,,,,,,,,,,,7,,,,,Loss,54.92,3871,3863,386,212,174,0.69,-1.67,9,,,,,,,,13,7,0,0,3,0,0,,,,0,5,510
"2023-01-12 17:49:44",2,2,Mammoth1681,2c237d55-cc5d-4d7e-923d-faad975a8d99,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1311,1304,,,,,,,,,,,,,6,,,,,Loss,44.7,6391,5979,698,312,386,0.95,2.00,18,,,,,,,,19,9,0,0,5,0,0,,,,0,7,873
"2023-01-12 20:11:23",2,2,Mammoth1681,37929081-a98a-42a8-838d-9a72ff05efec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1304,1313,,,,,,,,,,,,,3,,,,,Win,49.54,10605,8244,1205,597,608,1.42,16.00,37,,,,,,,,26,15,0,0,5,0,0,,,,0,23,1213
"2023-01-14 00:45:27",2,2,Mammoth1681,e1c98a67-2c58-4d0c-80cc-2914271afd9a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1313,1306,,,,,,,,,,,,,5,,,,,Loss,49.65,3780,4327,429,213,216,0.56,-5.33,9,,,,,,,,16,5,0,0,2,0,0,,,,0,3,495
"2023-01-14 00:55:45",2,2,Mammoth1681,a9810c5a-9695-4bdf-8db9-f9818eaec433,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1306,1315,,,,,,,,,,,,,1,,,,,Win,51.73,6542,5255,837,433,404,1.40,12.00,21,,,,,,,,15,18,0,0,4,0,0,,,,0,8,757
"2023-01-14 01:11:41",2,2,Mammoth1681,17140db6-5afc-4281-a51c-6d65976784a5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1315,1324,,,,,,,,,,,,,1,,,,,Win,51.86,5410,4502,538,279,259,1.64,10.33,23,,,,,,,,14,4,0,0,4,0,0,,,,0,10,688
"2023-01-14 01:29:35",2,2,Mammoth1681,21802c96-39ad-4415-8b57-82b7e53b2534,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,5,,,,,Loss,49.93,5588,5746,673,336,337,0.82,-1.33,18,,,,,,,,22,8,0,1,4,0,0,,,,0,5,755
"2023-01-14 01:50:04",2,2,Mammoth1681,44aa93c1-5bb1-4a1a-adf4-60673bd3c72d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1317,1310,,,,,,,,,,,,,6,,,,,Loss,55.44,4142,4658,386,214,172,0.61,-5.67,11,,,,,,,,18,4,0,0,5,0,0,,,,0,4,590
"2023-01-14 02:14:47",2,2,Mammoth1681,6c2043a6-b58b-46c5-9a63-0e413450570f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1310,1315,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2023-01-14 11:27:56",2,2,Mammoth1681,bef1f4e1-eb31-4e02-88be-30fe35151ead,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1315,1325,,,,,,,,,,,,,1,,,,,Win,48.24,5958,4378,709,342,367,2.45,20.00,27,,,,,,,,11,12,0,0,14,0,0,,,,0,16,657
"2023-01-14 12:54:43",2,2,Mammoth1681,30032e86-70b8-4a5e-9694-cdbb71ef46f3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1325,1336,,,,,,,,,,,,,1,,,,,Win,60.63,4856,3463,348,211,137,2.33,12.33,21,,,,,,,,9,1,0,0,5,0,0,,,,0,11,408
"2023-01-14 13:02:56",2,2,Mammoth1681,7383a1d4-9e1c-42ea-b0da-da2864347441,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1336,1345,,,,,,,,,,,,,4,,,,,Win,58.86,4238,3442,350,206,144,1.55,7.67,17,,,,,,,,11,5,0,0,3,0,0,,,,0,3,564
"2023-01-14 14:01:04",2,2,Mammoth1681,295181c0-c303-4550-9009-5759cc2cc72a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1345,1337,,,,,,,,,,,,,6,,,,,Loss,39.31,3287,3560,463,182,281,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,4,489
"2023-01-14 14:10:59",2,2,Mammoth1681,053113b8-f7b3-4cac-aa5a-4380ef836b52,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1337,1329,,,,,,,,,,,,,7,,,,,Loss,50.33,4331,4254,457,230,227,0.85,-0.33,11,,,,,,,,13,5,0,0,3,0,0,,,,0,3,484
"2023-01-14 14:30:08",2,2,Mammoth1681,826b06dd-5189-4d13-985f-8bbeb0a60eb9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1329,1334,,,,,,,,,,,,,2,,,,,Win,46.43,804,821,84,39,45,3.00,3.67,3,,,,,,,,0,2,0,0,3,0,0,,,,0,0,167
"2023-01-14 14:38:09",2,2,Mammoth1681,2e0ebdbd-daa8-4656-b6fc-7a93f42e96ff,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1334,1326,,,,,,,,,,,,,6,,,,,Loss,55.13,3608,3690,419,231,188,0.54,-4.33,7,,,,,,,,13,5,0,0,2,0,0,,,,0,2,433
"2023-01-14 14:51:16",2,2,Mammoth1681,8fdf46a2-a8b3-43d3-9847-81e7c2a8769f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1326,1319,,,,,,,,,,,,,5,,,,,Loss,51.2,8754,7504,1045,535,510,1.16,8.67,29,,,,,,,,25,14,0,0,8,0,0,,,,0,8,925
"2023-01-14 15:08:28",2,2,Mammoth1681,460b65ce-10af-4948-b1fe-af859232a67e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1319,1328,,,,,,,,,,,,,2,,,,,Win,48.27,5024,4792,578,279,299,1.19,6.67,19,,,,,,,,16,11,0,0,4,0,0,,,,0,4,679
"2023-01-14 15:28:29",2,2,Mammoth1681,f97d2198-825e-4a9a-a4b9-70a098aaa976,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1328,1320,,,,,,,,,,,,,4,,,,,Loss,44.06,3233,3995,429,189,240,1.17,3.33,14,,,,,,,,12,4,0,0,5,0,0,,,,0,8,575
"2023-01-14 15:39:24",2,2,Mammoth1681,5879e3ab-5a7b-44b5-95f2-b88fa06f3fa9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1320,1312,,,,,,,,,,,,,5,,,,,Loss,52.12,4568,4841,472,246,226,0.61,-5.00,11,,,,,,,,18,6,0,0,2,0,0,,,,0,4,557
"2023-01-14 15:50:18",2,2,Mammoth1681,a9a22865-d47e-43f6-8bfb-3d620241c709,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1312,1321,,,,,,,,,,,,,1,,,,,Win,47.5,5441,4360,579,275,304,1.54,9.00,20,,,,,,,,13,6,0,0,5,0,0,,,,0,11,590
"2023-01-14 17:05:17",2,3,Mammoth1681,967672b7-aa09-4831-b800-66dadd71a54d,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,5198,3438,480,192,288,1.89,10.00,17,,,,,,,,9,6,0,0,4,0,0,,,,0,13,548
"2023-01-14 17:15:28",2,3,Mammoth1681,74967885-855b-4cda-b602-0537cce78a19,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.22,4958,3190,314,142,172,1.55,7.00,17,,,,,,,,11,3,0,0,4,0,0,,,,0,3,440
"2023-01-14 17:26:01",2,3,Mammoth1681,1536e2fe-7cf1-4d27-820d-e6f7488218b5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.83,7338,3085,690,330,360,3.86,21.33,27,,,,,,,,7,4,0,1,9,0,0,,,,0,14,602
"2023-01-14 20:26:16",2,2,Mammoth1681,b0ec6e14-963f-4f3a-8a16-0dd15f6c8cc5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1321,1330,,,,,,,,,,,,,4,,,,,Win,45.7,11687,9423,1337,611,726,1.48,17.00,40,,,,,,,,27,12,0,0,7,0,0,,,,0,20,1251
"2023-01-14 20:53:57",2,2,Mammoth1681,643576a4-c9b4-4010-9d6f-4b63d8b7b1a2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1330,1324,,,,,,,,,,,,,6,,,,,Loss,53.4,6471,4804,530,283,247,1.93,17.00,29,,,,,,,,15,9,0,0,5,0,0,,,,0,10,675
"2023-01-14 21:06:54",2,2,Mammoth1681,9f57de4d-5414-4a97-9690-3ec00a201d81,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1324,1317,,,,,,,,,,,,,5,,,,,Loss,50.18,7102,6743,845,424,421,1.10,5.33,23,,,,,,,,21,10,0,0,5,0,0,,,,0,10,845
"2023-01-14 21:29:20",2,2,Mammoth1681,513c498d-fb64-4a6b-b498-b67cdd6a3b24,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1317,1326,,,,,,,,,,,,,4,,,,,Win,55.04,4888,5016,496,273,223,1.06,3.67,17,,,,,,,,16,8,0,0,3,0,0,,,,0,4,660
"2023-01-14 21:41:05",2,2,Mammoth1681,918ef520-61bf-4e2e-aa57-a5fb2bfd6420,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1326,1335,,,,,,,,,,,,,1,,,,,Win,57.55,3601,2796,278,160,118,1.88,8.67,15,,,,,,,,8,5,0,0,5,0,0,,,,0,5,413
"2023-01-14 21:52:14",2,2,Mammoth1681,8f7afb63-4b9f-4c74-b590-015cd467b425,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1335,1344,,,,,,,,,,,,,3,,,,,Win,54.77,6841,5376,619,339,280,1.92,15.33,25,,,,,,,,13,10,0,0,7,0,0,,,,0,10,755
"2023-01-14 22:10:50",2,2,Mammoth1681,1d532a3d-4aba-4e8c-b1dd-9b78a08ec41f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1344,1352,,,,,,,,,,,,,3,,,,,Win,46.41,5984,5879,767,356,411,1.05,5.00,20,,,,,,,,19,12,0,0,3,0,0,,,,0,6,799
"2023-01-14 23:35:48",2,2,Mammoth1681,eeee0582-e214-47c1-82cd-460d348f533d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1352,1344,,,,,,,,,,,,,5,,,,,Loss,58.06,2616,3601,279,162,117,0.64,-3.00,9,,,,,,,,14,6,0,0,2,0,0,,,,0,4,465
"2023-01-14 23:46:01",2,2,Mammoth1681,99443b73-7988-4e02-a4a8-f60d06588781,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1344,1336,,,,,,,,,,,,,7,,,,,Loss,43.35,3946,4601,556,241,315,0.53,-4.67,8,,,,,,,,15,7,0,0,2,0,0,,,,0,3,511
"2023-01-14 23:55:29",2,2,Mammoth1681,80cc7be6-b288-429a-a095-691d3176f276,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1336,1329,,,,,,,,,,,,,6,,,,,Loss,44.09,5877,6454,728,321,407,0.95,2.67,20,,,,,,,,21,11,0,0,4,0,0,,,,0,5,826
"2023-01-15 00:11:28",2,2,Mammoth1681,0e640319-f841-47c1-a0c2-d5f4bcc09a64,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1329,1321,,,,,,,,,,,,,5,,,,,Left,52.8,4244,4838,464,245,219,0.80,-0.67,12,,,,,,,,15,7,0,0,3,0,0,,,,0,3,741
"2023-01-15 00:25:34",2,2,Mammoth1681,fc782b02-148f-4444-8c0a-4033914c7060,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1321,1330,,,,,,,,,,,,,2,,,,,Win,55.87,4261,2879,392,219,173,2.17,8.67,13,,,,,,,,6,5,0,0,6,0,0,,,,0,8,462
"2023-01-15 00:34:41",2,2,Mammoth1681,0d49e6fa-06f6-4aa1-a85e-ef658793727e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1330,1339,,,,,,,,,,,,,3,,,,,Win,50.72,3386,3362,418,212,206,1.20,5.00,12,,,,,,,,10,9,0,0,3,0,0,,,,0,2,417
"2023-01-15 00:49:02",2,2,Mammoth1681,e09758e7-00d3-4ede-a06e-79fa35afb0ca,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1339,1347,,,,,,,,,,,,,3,,,,,Win,46.79,3833,3430,468,219,249,1.00,2.00,11,,,,,,,,11,6,0,0,5,0,0,,,,0,8,513
"2023-01-15 00:59:39",2,2,Mammoth1681,d4e58a6a-da7a-424c-8e28-166f23ef0d8a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1355,,,,,,,,,,,,,1,,,,,Win,53.12,4916,4402,512,272,240,1.08,4.00,14,,,,,,,,13,9,0,0,7,0,0,,,,0,4,556
"2023-01-15 01:10:27",2,2,Mammoth1681,4b7fc15d-467f-4094-8cf9-4f7b2c46cff8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1355,1347,,,,,,,,,,,,,5,,,,,Loss,57.25,4022,3279,393,225,168,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,5,412
"2023-01-15 01:32:32",2,2,Mammoth1681,f0f5266d-cd32-4112-a443-5511c685ce9d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1347,1339,,,,,,,,,,,,,8,,,,,Loss,50.24,6873,7143,844,424,420,0.88,1.33,21,,,,,,,,24,13,0,0,3,0,0,,,,0,12,913
"2023-01-15 01:50:03",2,2,Mammoth1681,9698543c-cfdc-451a-8a0d-bd60aec05878,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1339,1347,,,,,,,,,,,,,4,,,,,Win,47.63,3661,3462,380,181,199,0.92,1.33,11,,,,,,,,12,7,0,0,4,0,0,,,,0,6,522
"2023-01-15 02:00:22",2,2,Mammoth1681,21ad7c88-3b79-41a4-8dc1-28548af98bda,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1347,1355,,,,,,,,,,,,,2,,,,,Win,58.57,5055,4478,572,335,237,0.87,1.33,13,,,,,,,,15,10,0,0,2,0,0,,,,0,4,537
"2023-01-15 02:12:48",2,2,Mammoth1681,f1156536-5853-47e4-a5bb-09bd523927e2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1355,1364,,,,,,,,,,,,,2,,,,,Win,46.06,3052,1835,330,152,178,3.00,11.67,12,,,,,,,,4,11,0,0,10,0,0,,,,0,7,347
"2023-01-15 02:30:03",2,2,Mammoth1681,341db0dc-0c8b-4628-a187-551fe7acc70a,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1364,1373,,,,,,,,,,,,,3,,,,,Win,51.26,7302,5027,796,408,388,1.80,15.33,27,,,,,,,,15,10,0,0,6,0,0,,,,0,15,756
"2023-01-16 20:26:47",2,2,Mammoth1681,da0adad3-5d8c-4eed-8f2a-65b5ef9b8c03,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1373,1365,,,,,,,,,,,,,8,,,,,Loss,47.91,5637,5615,743,356,387,0.90,2.00,18,,,,,,,,20,12,0,0,4,0,0,,,,0,7,779
"2023-01-16 20:44:57",2,2,Mammoth1681,e1dbd28e-bf6c-4875-9f43-e2a0e53f66b9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1365,1372,,,,,,,,,,,,,1,,,,,Win,36.36,566,787,99,36,63,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,1,270
"2023-01-16 20:51:58",2,2,Mammoth1681,180fcf34-b1d6-4121-8eb9-3b30fe79771d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1372,1364,,,,,,,,,,,,,5,,,,,Loss,53.83,4546,4934,522,281,241,0.75,-1.67,12,,,,,,,,16,7,0,0,3,0,0,,,,0,5,653
"2023-01-16 21:04:37",2,2,Mammoth1681,26675b13-26be-4a24-a0cb-0ce684f402ba,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1364,1371,,,,,,,,,,,,,2,,,,,Win,48.11,4820,4773,530,255,275,0.87,1.00,13,,,,,,,,15,9,0,0,5,0,0,,,,0,4,750
"2023-01-16 21:18:46",2,2,Mammoth1681,e9b2fd2c-cea8-4f75-b0f3-2310c8ebb59c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1379,,,,,,,,,,,,,1,,,,,Win,49.71,6839,5419,688,342,346,1.59,12.67,27,,,,,,,,17,8,0,0,5,0,0,,,,0,6,818
"2023-01-16 21:35:57",2,2,Mammoth1681,ff2959ae-f1f1-4946-9735-b74c2b42dabd,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1379,1386,,,,,,,,,,,,,1,,,,,Win,50.15,5418,5380,648,325,323,1.20,7.00,18,,,,,,,,15,12,0,0,5,0,0,,,,0,8,741
"2023-01-16 21:51:38",2,2,Mammoth1681,118ab069-aaf5-477e-8dd0-c6aac36f4c94,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1386,1394,,,,,,,,,,,,,3,,,,,Win,58.22,6486,5067,584,340,244,1.41,10.67,24,,,,,,,,17,11,0,0,4,0,0,,,,0,13,765
"2023-01-16 22:08:13",2,2,Mammoth1681,b4e03a3b-d875-4e31-a9c9-6107d8b630f4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1394,1401,,,,,,,,,,,,,1,,,,,Win,44.82,5688,6210,792,355,437,0.95,2.33,20,,,,,,,,21,10,0,0,3,0,0,,,,0,10,827
"2023-01-16 22:23:38",2,2,Mammoth1681,457e4e44-f0b2-4398-983a-1f5c31d688bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1401,1408,,,,,,,,,,,,,3,,,,,Win,50.67,4012,4241,450,228,222,1.14,4.33,16,,,,,,,,14,7,0,0,4,0,0,,,,0,6,614
"2023-01-16 22:36:57",2,2,Mammoth1681,6b8f9a94-b404-45c4-9298-617a553cf902,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1408,1415,,,,,,,,,,,,,1,,,,,Win,51.8,3184,2581,334,173,161,1.30,4.33,13,,,,,,,,10,4,0,0,3,0,0,,,,0,3,437
"2023-01-16 22:53:23",2,2,Mammoth1681,4ff95036-4054-413f-a85f-06aa5b3ffa49,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1415,1406,,,,,,,,,,,,,7,,,,,Loss,47.17,3980,4097,460,217,243,1.09,2.67,12,,,,,,,,11,5,0,0,4,0,0,,,,0,2,534
"2023-01-16 23:04:04",2,2,Mammoth1681,682fd476-272f-4417-aed6-f17dcf697991,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1406,1397,,,,,,,,,,,,,6,,,,,Loss,48.87,2698,3132,266,130,136,0.75,-1.33,9,,,,,,,,12,5,0,0,3,0,0,,,,0,2,411
"2023-01-18 20:00:54",2,2,Mammoth1681,65fd4c26-1404-4fed-80be-87e2c4d0c9af,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1397,1404,,,,,,,,,,,,,4,,,,,Win,47.39,3126,3435,403,191,212,0.64,-1.33,7,,,,,,,,11,8,0,0,1,0,0,,,,0,4,469
"2023-01-18 20:13:41",2,2,Mammoth1681,d2ff5b71-7d5e-4f65-9f1a-8662b588198b,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1404,1396,,,,,,,,,,,,,5,,,,,Loss,51.64,7144,5319,856,442,414,1.29,6.00,22,,,,,,,,17,3,0,0,4,0,0,,,,0,12,763
"2023-01-18 20:28:42",2,2,Mammoth1681,bc799068-3de4-46ad-bab2-90bb1b490293,Argyle,CTF,"Ranked Arena",CrossPlay,Open,1396,1404,,,,,,,,,,,,,1,,,,,Win,51.15,6407,5880,698,357,341,1.39,10.67,25,,,,,,,,18,11,0,0,5,0,0,,,,0,11,877
"2023-01-18 20:55:08",2,2,Mammoth1681,8e6e8baf-9393-42ac-8147-48770cc9145f,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1404,1411,,,,,,,,,,,,,1,,,,,Win,51.79,5172,4959,585,303,282,0.94,2.33,16,,,,,,,,17,10,0,0,4,0,0,,,,0,7,753
"2023-01-18 21:10:55",2,2,Mammoth1681,f586f92c-d796-4e0c-a080-30859b292e68,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1411,1418,,,,,,,,,,,,,1,,,,,Win,44.43,5137,5471,682,303,379,1.14,5.33,16,,,,,,,,14,10,0,0,4,0,0,,,,0,7,720
"2023-01-18 21:25:17",2,2,Mammoth1681,b899211d-6b79-4b39-90f8-dc230f1e7fc1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1409,,,,,,,,,,,,,4,,,,,Loss,50.09,5352,4932,547,274,273,1.00,1.67,16,,,,,,,,16,5,0,0,3,0,0,,,,0,6,647
"2023-01-18 21:39:56",2,2,Mammoth1681,9b820f3c-067a-4cc8-bfb5-c961ddc2686b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1409,1415,,,,,,,,,,,,,1,,,,,Win,52.87,7529,7599,872,461,411,0.54,-8.00,15,,,,,,,,28,15,0,0,3,0,0,,,,0,8,1151
"2023-01-18 22:54:28",2,2,Mammoth1681,1d34ea5f-b019-4902-a2db-8ab0869c61b0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1415,1406,,,,,,,,,,,,,8,,,,,Loss,45.24,6506,5300,694,314,380,1.00,4.00,18,,,,,,,,18,12,0,0,2,0,0,,,,0,5,683
