Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-14 19:08:30",5,1,Nabajos,4de4d74c-b961-48e2-91c8-02bb523e01e7,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.67,2997,1012,171,61,110,3.09,23.00,34,0,0,33,0,0,0,0,11,0,0,0,9,0,0,28,9,3400,0,18,405
"2023-12-14 21:53:28",5,1,Nabajos,82ec4781-d2d8-49bb-a555-a46ba64707a4,Recharge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1273,1281,,,,,,,,,,,,,4,1,1,0,,Win,38.6,984,1056,57,22,35,1.00,0.66,9,0,0,8,0,0,0,0,9,2,0,0,3,0,0,12,10,1000,0,4,276
"2023-12-14 22:00:54",5,1,Nabajos,550a9dc8-0717-4601-b3f6-bb9b051c86ec,Solitude,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1281,1296,,,,,,,,,,,,,2,1,1,0,,Win,43.64,1414,1342,55,24,31,1.00,1.66,13,1,0,11,0,0,0,0,13,5,0,0,3,0,0,10,11,1550,0,7,271
"2023-12-14 22:06:46",5,1,Nabajos,468a7e65-601f-4d70-8022-3cbb1e7d008d,Streets,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1296,1302,,,,,,,,,,,,,4,1,1,0,,Win,43.24,805,1218,37,16,21,0.58,-4.66,7,0,0,7,0,0,0,0,12,1,0,0,3,0,0,10,11,750,0,5,272
"2023-12-14 22:12:25",5,1,Nabajos,e20a309b-41c9-4299-9499-94a69719d698,Vagabond,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,1302,1291,,,,,,,,,,,,,8,1,1,0,,Loss,46.67,839,1399,30,14,16,0.50,-6.00,7,0,0,7,0,0,0,0,14,3,0,0,2,0,0,10,11,850,0,4,279
"2023-12-14 22:56:49",5,1,Nabajos,62b67031-acfa-4536-9f0c-2ec47fb43502,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.59,2891,934,205,75,130,3.20,22.00,32,0,0,31,0,0,0,0,10,0,0,0,6,0,0,30,9,3200,0,19,425
"2023-12-14 23:16:39",5,1,Nabajos,49e720bc-46f1-40a6-9731-ec83758c3564,Chasm,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.54,2271,618,156,57,99,3.83,17.00,23,0,0,23,0,0,0,0,6,0,0,0,7,0,0,26,7,2300,0,11,363
"2023-12-15 03:39:52",5,1,Nabajos,65b25bfb-6b13-4907-bafc-9114dd9ef33b,Goliath,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.43,2886,1486,92,51,41,1.93,14.66,29,0,0,27,0,0,0,0,15,2,0,0,6,0,0,32,10,3000,0,13,466
"2023-12-15 03:55:14",5,1,Nabajos,56ace552-94f2-4fce-b384-2c67b4884f3c,Forbidden,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.74,2377,876,163,55,108,2.78,16.00,25,0,0,25,0,0,0,0,9,0,0,0,9,0,0,30,10,2500,0,10,450
"2023-12-15 04:04:46",5,1,Nabajos,4a4950dd-06c5-484f-b87a-cbfd9e6f1ef7,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,2003,1612,64,40,24,1.13,2.66,18,1,0,16,0,0,0,0,16,2,0,0,4,0,0,23,11,1900,0,7,397
"2023-12-15 04:12:04",5,1,Nabajos,262b4ce6-23b5-4bdb-b78a-300078abd8bb,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.67,2390,761,132,55,77,3.25,18.33,26,0,0,26,0,0,0,0,8,1,0,0,6,0,0,23,9,2650,0,10,368
"2023-12-15 04:24:45",5,1,Nabajos,6c7855ca-b561-4df6-a213-c4f223535868,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.01,2334,1144,73,46,27,2.60,16.33,26,0,0,25,0,0,0,0,10,1,0,0,10,0,0,30,9,2650,0,12,433
"2023-12-15 04:33:25",5,1,Nabajos,146e6c2f-fa05-4559-9726-43782aba19e9,Takamanohara,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.98,1344,1567,114,49,65,0.82,-3.00,14,0,0,14,0,0,0,0,17,0,0,0,3,0,0,19,13,1400,0,6,379
"2023-12-15 04:41:01",5,1,Nabajos,b3cb47bd-d102-40f2-a212-b5b39a70b600,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.42,2240,1049,173,63,110,2.18,13.00,24,0,0,24,0,0,0,0,11,0,0,0,9,0,0,26,11,2400,0,10,428
"2023-12-16 05:21:11",5,1,Nabajos,02cf2ee3-824e-457e-b43b-fb14c97526b8,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,2814,909,95,50,45,4.00,22.33,28,1,0,21,0,0,0,0,7,4,0,0,7,0,0,26,8,3000,0,18,381
"2023-12-16 05:29:04",5,1,Nabajos,b77c2fef-7355-46a6-b70c-18cf2b005b20,Curfew,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,2113,1064,145,58,87,2.00,11.33,22,0,0,22,0,0,0,1,11,1,0,0,9,0,0,23,11,2260,0,8,402
"2023-12-16 05:37:41",5,1,Nabajos,7e132a7b-3d48-4b80-adba-b0e758a6b80c,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.45,2173,1016,159,50,109,2.40,14.33,24,0,0,24,0,0,0,0,10,1,0,0,8,0,0,21,9,2450,0,13,339
"2023-12-16 05:46:27",5,1,Nabajos,3d911f86-7439-4c31-a787-ba2b2b07fa8c,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.62,1855,933,141,46,95,2.33,12.33,21,0,0,21,0,0,0,0,9,1,0,0,6,0,0,18,10,2150,0,10,317
"2023-12-16 05:58:29",5,1,Nabajos,bd9fc393-392c-45ce-ba95-bda12200c97b,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.42,1967,941,173,63,110,2.00,10.00,20,0,0,20,0,0,0,0,10,0,0,0,8,0,0,21,11,2000,0,10,378
"2023-12-16 06:18:36",5,1,Nabajos,b443a84d-6579-4093-ac6d-0a8c265a47c2,Houseki,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.97,1968,1090,155,48,107,1.75,9.00,21,0,0,20,0,0,0,0,12,0,0,0,4,0,0,24,9,2100,0,7,368
"2023-12-17 06:03:46",5,1,Nabajos,a4468bf9-7497-4870-af45-bf12825c21d7,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.05,2649,1149,182,82,100,2.55,17.33,28,1,0,27,0,0,0,0,11,1,0,0,8,0,0,25,7,2850,0,21,366
"2023-12-17 06:13:16",5,1,Nabajos,11cacabd-0840-4540-891c-f3bef0b31b26,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.36,1473,1062,94,37,57,1.55,6.00,17,0,0,16,0,0,0,0,11,0,0,0,5,0,0,28,10,1700,0,6,431
"2023-12-17 06:21:08",5,1,Nabajos,cc975f3c-5570-48a1-a16d-7fa271302cf5,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.51,2449,624,161,62,99,4.50,21.00,27,1,0,26,0,0,0,0,6,0,0,0,6,0,0,23,6,2700,0,16,330
"2023-12-17 06:36:08",5,1,Nabajos,54e0af83-62d4-4ace-8656-9a9774b49379,Opulence,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.26,2518,891,154,62,92,3.38,19.33,27,0,0,27,0,0,0,0,8,1,0,0,9,0,0,27,9,2750,0,18,408
"2023-12-17 06:57:26",5,1,Nabajos,09fa2474-05d9-4c23-8b30-91adbf594fd6,Prism,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.53,2558,752,167,61,106,3.50,20.33,28,0,0,28,0,0,0,0,8,1,0,0,9,0,0,28,8,2850,0,11,421
"2023-12-17 07:08:35",5,1,Nabajos,6f93e91e-aeb7-4722-a56e-07a63ec9d021,Kiken'na,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.67,3644,1162,210,77,133,3.64,29.00,40,0,0,40,0,0,0,0,11,0,0,0,16,0,0,29,7,4000,0,27,483
"2023-12-17 21:59:13",5,1,Nabajos,c96e5ae9-13ff-494f-8184-6bb48458523c,Prism,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.63,2054,1346,135,40,95,1.64,9.00,23,0,0,23,0,0,0,0,14,0,0,0,5,0,0,28,10,2300,0,12,422
"2023-12-17 22:08:53",5,1,Nabajos,4e7c3f0c-e5c1-440f-ae50-5475509c8aba,Prism,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.65,3384,1224,149,71,78,3.89,26.00,35,0,0,25,0,0,0,0,9,0,0,0,11,0,0,33,9,3500,0,20,465
"2023-12-17 22:18:07",5,1,Nabajos,ebce6a06-a584-44de-8352-02f07abc6438,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,33.33,1420,849,111,37,74,1.67,6.00,15,0,0,15,0,0,0,0,9,0,0,0,4,0,0,21,14,1500,0,5,414
"2023-12-17 23:12:10",5,1,Nabajos,3f938872-30fc-4dc8-aaa4-8b4c4928b1ea,Goliath,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.65,2680,953,163,63,100,2.90,19.00,29,2,0,27,0,0,0,0,10,0,0,0,7,0,0,27,9,2900,0,13,455
"2023-12-18 04:01:39",5,1,Nabajos,25976d2a-4569-4d56-9b6f-6820b8793f8d,Salvation,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.41,2849,2127,126,61,65,1.38,8.00,29,1,0,20,0,0,0,0,21,0,0,0,4,0,0,37,13,2900,0,15,567
"2023-12-18 04:13:02",5,1,Nabajos,a504111e-fbc5-4eb4-b873-fbe2ea806149,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.86,1937,759,129,54,75,3.00,14.00,21,0,0,20,0,0,0,0,7,0,0,0,7,0,0,20,10,2100,0,11,346
"2023-12-18 04:20:02",5,1,Nabajos,7527c8f8-e592-471c-9100-0785eb1b87e0,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.57,2979,876,216,79,137,3.67,24.00,33,1,0,32,0,0,0,0,9,0,0,0,16,0,0,28,9,3300,0,20,415
"2023-12-18 15:05:11",5,1,Nabajos,4647c43e-f150-4fcc-b713-951add3a8d5e,Takamanohara,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.72,2919,606,186,59,127,5.67,28.00,34,1,0,32,0,0,0,0,6,0,0,0,15,0,0,28,5,3400,0,16,501
"2023-12-18 15:17:09",5,1,Nabajos,aecdc42f-fc0f-4685-ab6d-5e79cdeb5bd1,Houseki,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.23,2504,1327,88,53,35,1.71,10.00,24,0,0,19,0,0,0,0,14,0,0,0,5,0,0,24,9,2400,0,13,382
"2023-12-18 15:25:56",5,1,Nabajos,abfe2d74-17b0-4273-9cd9-b7f4584182a3,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.26,2299,1285,149,57,92,1.86,12.33,26,0,0,25,0,0,0,0,14,1,0,0,7,0,0,26,8,2650,0,15,377
"2023-12-18 15:39:33",5,1,Nabajos,b9f9acb3-697a-45c1-a4dc-74b6cff1749a,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.89,2547,978,95,55,40,4.29,23.66,30,2,0,17,0,0,0,0,7,2,0,0,8,0,0,29,8,3100,0,18,412
"2023-12-19 17:13:10",5,1,Nabajos,e7dacb43-6824-4eba-a6ba-6e46f54020d9,Kaiketsu,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,63.38,2455,1272,71,45,26,1.92,13.00,25,1,0,22,0,0,0,0,13,3,0,0,5,0,0,23,11,2650,0,13,399
"2023-12-19 17:25:56",5,1,Nabajos,724f13d7-e1ce-4f61-acc2-f6453392363f,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.07,3445,1003,87,54,33,3.60,26.33,36,1,0,32,0,0,0,0,10,1,0,0,10,0,0,36,8,3650,0,20,481
"2023-12-19 17:38:10",5,1,Nabajos,d87b6cc6-5c91-4b9e-a0eb-fefc65e652fa,Shogun,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.81,3322,1101,104,57,47,4.63,29.66,37,1,0,31,0,0,0,0,8,2,0,0,13,0,0,34,10,3800,0,24,486
"2023-12-19 17:48:40",5,1,Nabajos,52fe32b3-4eac-4c15-85a7-58c90bb335ca,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.61,2420,909,71,48,23,3.57,18.66,25,0,0,21,0,0,0,0,7,2,0,0,7,0,0,27,8,2600,0,11,439
"2023-12-19 18:39:23",5,1,Nabajos,e9d10bc7-c960-46ec-be66-85e7d6cd6945,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.22,3172,948,196,71,125,4.25,26.00,34,0,0,34,0,0,0,0,8,0,0,0,15,0,0,27,8,3400,0,27,378
"2023-12-19 18:48:40",5,1,Nabajos,4eaaf46c-1431-4aea-a72b-01ea637819f8,Kaiketsu,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.84,2292,1251,77,43,34,1.83,10.66,22,0,0,22,0,0,0,0,12,2,0,0,5,0,0,28,10,2300,0,12,429
"2023-12-19 19:02:17",5,1,Nabajos,c2672839-dd4d-42a0-bfcd-dbf19fefd2bc,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.53,2432,1066,152,54,98,2.45,16.33,27,0,0,27,0,0,0,0,11,1,0,0,6,0,0,23,9,2750,0,11,364
"2023-12-19 19:16:28",5,1,Nabajos,1fcf8141-e2d0-4dd0-a58f-db4fe33dc13a,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.96,2053,941,114,41,73,2.30,13.33,23,0,0,23,0,0,0,0,10,1,0,0,8,0,0,27,12,2350,0,9,438
"2023-12-19 19:30:01",5,1,Nabajos,9de17f23-d70f-47ac-a19f-9949ad62f328,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.35,1283,909,83,31,52,1.56,5.33,14,0,0,14,0,0,0,0,9,1,0,0,5,0,0,17,12,1450,0,6,335
"2023-12-19 19:41:24",5,1,Nabajos,47ee43f8-65c9-41e9-9673-a1e5730e1425,Forest,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,33.02,1407,1651,106,35,71,0.83,-3.00,15,1,0,14,0,0,0,0,18,0,0,0,3,0,0,13,15,1500,0,6,342
"2023-12-19 20:07:32",5,1,Nabajos,395985b6-d9a0-4394-b9a4-2166cf572be7,Vagabond,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.58,3235,903,228,72,156,4.63,29.00,37,0,0,36,0,0,0,0,8,0,0,0,11,0,0,24,8,3700,0,26,358
"2023-12-19 20:17:21",5,1,Nabajos,d5465c32-9027-40ac-b2c7-566bbe7400aa,Behemoth,"Legendary King of the Hill","Firefight: Legendary King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Loss,62.18,5902,0,193,120,73,0.00,1.00,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,,,770,0,12,339
"2023-12-19 20:24:38",5,1,Nabajos,f818e6ab-8491-41e4-8a12-b1c9ce4b9110,"Deadlock Firefight","Legendary King of the Hill","Firefight: Legendary King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.45,24469,8,885,535,350,0.00,6.66,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,,,2925,0,41,998
"2023-12-20 03:53:50",5,1,Nabajos,8e412b44-2044-4769-b92a-942f547a653f,Forbidden,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.16,2417,1228,161,55,106,2.25,15.33,27,0,0,27,0,0,0,0,12,1,0,0,6,0,0,36,11,2750,0,10,518
"2023-12-20 04:04:02",5,1,Nabajos,4577b12a-a11b-40e2-a12b-b9040d7ccc90,Prism,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.05,1886,1161,147,53,94,1.83,10.33,22,0,0,22,0,0,0,0,12,1,0,0,5,0,0,32,9,2250,0,9,449
"2023-12-20 04:12:32",5,1,Nabajos,dbf7a414-711c-4b38-a53d-4007f35ad069,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.19,1685,483,121,45,76,3.60,13.00,18,0,0,18,0,0,0,0,5,0,0,0,10,0,0,19,8,1800,0,8,307
"2023-12-20 04:20:17",5,1,Nabajos,54a733cf-06da-4a0e-bf95-d187dc069717,"Banished Narrows","Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435
"2023-12-20 04:23:16",5,1,Nabajos,7d8f4751-510d-4c1a-9887-b8726a65f6be,"Snow Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.95,2653,1241,156,67,89,2.23,16.00,29,1,0,28,0,0,0,0,13,0,0,0,7,0,0,23,8,2900,0,16,341
"2023-12-20 04:29:31",5,1,Nabajos,6b48727b-f2a4-4619-bc97-c1f80d84ed5a,Forbidden,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.31,1944,1147,157,57,100,1.82,9.66,20,0,0,20,0,0,0,1,11,2,0,0,7,0,0,25,11,2110,0,5,461
"2023-12-21 00:04:59",5,1,Nabajos,f16031a2-6d60-45a5-b7e4-3572a575aa83,"The Pit",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.37,2098,1066,153,48,105,2.18,13.00,24,0,0,24,0,0,0,0,11,0,0,0,11,0,0,30,10,2400,0,12,443
"2023-12-21 00:12:58",5,1,Nabajos,4a5e4909-3800-4fa7-b44d-69157fafd213,Perilous,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.53,2441,505,172,68,104,5.20,22.00,26,0,0,26,0,0,0,1,5,3,0,0,13,0,0,18,7,2760,0,14,282
"2023-12-21 01:02:31",5,1,Nabajos,5783a01f-cb4b-412c-9555-2d68258962dd,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.59,1656,1330,133,46,87,1.14,2.33,16,1,0,15,0,0,0,0,14,1,0,0,3,0,0,20,10,1650,0,6,338
"2023-12-21 01:10:42",5,1,Nabajos,01974a51-bc40-4de1-880c-a77c2fdb5974,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.73,2845,1446,104,59,45,2.08,14.66,27,0,0,24,0,0,0,0,13,2,0,0,9,0,0,29,10,2800,0,16,434
"2023-12-21 01:29:58",5,1,Nabajos,abefcda3-18ea-409b-93ad-93eb8c450d7a,Empyrean,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.51,2904,1233,94,55,39,2.73,20.66,30,0,0,27,0,0,0,0,11,5,0,0,7,0,0,26,8,3250,0,17,376
"2023-12-21 01:38:08",5,1,Nabajos,0c546643-b8fc-4898-811e-dd319525a587,Cliffside,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.12,2938,1443,98,55,43,2.73,19.33,30,2,0,23,0,0,0,0,11,1,0,0,8,0,0,33,10,3050,0,17,477
"2023-12-21 01:47:36",5,1,Nabajos,31624b28-9336-46f8-a5f3-1d4774588cbb,Salvation,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1550.969,5150,50,49.44,Eagle,0,1586.216,3150,31,50.56,1,1,1,0,,Win,41.79,2157,353,134,56,78,8.00,21.33,24,0,0,24,0,0,0,0,3,1,0,0,14,0,0,20,9,2450,0,9,353
"2023-12-21 01:55:43",5,1,Nabajos,81102dcd-be99-49ea-931d-648f4f105c74,Shiro,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.15,2391,1345,132,53,79,1.80,12.33,27,1,0,26,0,0,0,0,15,1,0,0,6,0,0,31,11,2750,0,12,477
"2023-12-21 02:05:19",5,1,Nabajos,2eee431e-fc2f-4c11-a5b1-4213f9170086,"Critical Dewpoint",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.9,1464,1362,171,46,125,1.07,1.00,15,0,0,15,0,0,0,0,14,0,0,0,3,0,0,21,11,1500,0,7,374
"2023-12-21 03:38:28",5,1,Nabajos,cfaf6c9a-9e84-451c-8eee-1a747695d8a7,Dredge,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.85,2029,1123,61,42,19,2.56,14.66,23,0,0,19,0,0,0,0,9,2,0,0,5,0,0,25,8,2400,0,12,378
"2023-12-21 03:46:02",5,1,Nabajos,677e6722-1fc1-45fa-870d-0c3debef684f,Dynasty,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.89,3260,1239,216,84,132,3.36,26.33,37,0,0,37,0,0,0,0,11,1,0,0,8,0,0,31,10,3750,0,23,454
"2023-12-21 03:55:21",5,1,Nabajos,ecc59f49-9722-44c0-8787-8f4a975fab18,Shogun,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.5,2152,1252,171,59,112,1.69,9.33,22,0,0,22,0,0,0,0,13,1,0,0,7,0,0,25,9,2250,0,10,388
"2023-12-21 04:03:11",5,1,Nabajos,55c966c3-6ed6-4c48-8f59-c1844b3ed771,Solitude,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.85,1557,998,94,29,65,1.55,6.00,17,1,0,16,0,0,0,0,11,0,0,0,6,0,0,23,9,1700,0,5,374
"2023-12-21 04:10:31",5,1,Nabajos,ebc94d10-a7ad-4713-b80d-f3f5b3d87ef0,Solution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.95,3088,1122,206,72,134,2.75,21.66,33,0,0,33,0,0,0,0,12,2,0,0,13,0,0,29,9,3400,0,15,451
"2023-12-21 04:20:57",5,1,Nabajos,ec7830e2-0479-4679-8e79-93039143b4f2,"Snow Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.08,3096,880,183,77,106,3.67,24.33,33,2,0,31,0,0,0,0,9,1,0,0,10,0,0,27,8,3350,0,15,388
"2023-12-21 21:26:01",5,1,Nabajos,812560df-58dc-47d4-8a55-c3ca8e2b6f31,Dredge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,37.25,1730,541,102,38,64,3.80,14.00,19,1,0,18,0,0,0,0,5,0,0,0,6,0,0,21,6,1900,0,7,449
"2023-12-21 21:38:11",5,1,Nabajos,6ed4e230-c970-4e67-a965-85fcbcaf824f,Goliath,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.51,2782,889,74,47,27,5.17,26.00,31,0,0,27,0,0,0,0,6,3,0,0,9,0,0,30,6,3250,0,16,402
"2023-12-21 21:46:35",5,1,Nabajos,6e286ecc-976a-4a3b-8a04-d367a873e76e,Kaiketsu,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.12,1331,1135,128,36,92,1.17,2.33,14,0,0,14,0,0,0,0,12,1,0,0,3,0,0,19,10,1450,0,8,341
"2023-12-21 21:53:24",5,1,Nabajos,c6ceedec-06c9-45f2-946c-df02fab43e5e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.82,2138,799,136,46,90,2.88,15.33,23,0,0,23,0,0,0,0,8,1,0,0,16,0,0,25,8,2350,0,14,369
"2023-12-22 05:17:29",5,1,Nabajos,f00af9f2-0f3f-4771-8f5e-d40a4b118bd2,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.96,2422,1286,178,64,114,2.00,13.33,26,0,0,26,0,0,0,0,13,1,0,0,5,0,0,28,11,2650,0,11,459
