Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-17 10:23:18",,,heheLunar,1ee7cbc2-0e1d-4937-a1b7-e4a2f424e0f9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.45,2567,3747,245,104,141,0.40,-6.67,6,,,,,,,,15,7,0,0,,0,0,,,,0,0,434
"2022-03-17 10:31:35",,,heheLunar,69ffee0b-8a11-43c5-b120-106a734e62b4,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-03-17 10:33:11",,,heheLunar,59fd45ae-43c6-4829-aa46-be083e383ec5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.05,8069,8041,697,314,383,1.21,9.33,29,,,,,,,,24,13,0,0,,0,0,,,,0,12,984
"2022-03-17 10:51:24",,,heheLunar,81b81626-1a55-4c04-ae45-339caf3041f9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.33,5524,6042,614,309,305,0.75,-0.33,15,,,,,,,,20,14,0,0,,0,0,,,,0,4,746
"2022-03-17 11:08:43",,,heheLunar,3ff8e8e8-8b38-481b-a43e-1b929e7b5abb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.52,3704,4004,281,156,125,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,8,456
"2022-03-17 11:19:06",,,heheLunar,1002de2a-b52a-481b-8b44-48c53823af57,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.44,7945,9447,746,339,407,0.88,-1.00,29,,,,,,,,33,9,0,0,,0,0,,,,0,10,1165
"2022-03-19 08:23:41",,,heheLunar,3f45b55d-44c2-4359-a022-3251a1a0f067,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,35.27,4444,3828,448,158,290,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,4,617
"2022-03-19 09:57:32",,,heheLunar,a68d9407-5dc1-4d14-9aa3-1124455a5651,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-19 09:59:11",,,heheLunar,fc1d6f66-85cd-44d4-b3ef-8b2484f8eb5e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.27,6312,6174,613,302,311,0.95,2.00,21,,,,,,,,22,9,0,0,,0,0,,,,0,7,818
"2022-03-19 10:14:38",,,heheLunar,a0797a13-550c-4071-a7bc-9deb6bfed7ac,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.12,3601,4118,353,184,169,1.08,3.00,13,,,,,,,,12,6,0,0,,0,0,,,,0,4,497
"2022-03-19 10:26:07",,,heheLunar,e065184e-6683-4022-87af-43ae858e4bb8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.98,3480,4460,368,206,162,0.56,-3.67,9,,,,,,,,16,10,0,0,,0,0,,,,0,7,492
"2022-03-19 10:36:24",,,heheLunar,34499a06-80ad-4e87-aa68-6925783d120a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.9,3476,5191,326,192,134,0.50,-9.00,10,,,,,,,,20,3,0,0,,0,0,,,,0,4,662
"2022-03-19 10:49:29",,,heheLunar,28bf7f44-521d-4f47-b038-b5346b8ebde0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2022-03-19 10:52:22",,,heheLunar,2dc305ae-0e20-4e85-ad30-7281e459180a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.03,6089,6025,467,243,224,1.15,6.00,23,,,,,,,,20,9,0,0,,0,0,,,,0,12,755
"2022-03-19 11:07:46",,,heheLunar,35342f0e-4773-4cdb-b1b4-8aa896b81dbd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.02,4396,4852,295,180,115,1.00,1.67,16,,,,,,,,16,5,0,0,,0,0,,,,0,8,554
"2022-03-20 00:29:30",,,heheLunar,96be6def-9c6f-450b-ad47-da08611071e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,49.64,7079,7362,687,341,346,0.68,-6.33,17,,,,,,,,25,5,0,0,,0,0,,,,0,1,735
"2022-03-20 00:43:11",,,heheLunar,222e663d-d218-4700-a7a5-b79a4c384251,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,57.93,8364,8147,675,391,284,0.84,-3.67,26,,,,,,,,31,4,0,0,,0,0,,,,0,9,666
"2022-03-20 01:13:05",,,heheLunar,cb311454-6015-4fac-a8ad-8f2a22040c40,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.42,6272,6252,595,300,295,1.10,6.00,23,,,,,,,,21,12,0,0,,0,0,,,,0,8,747
"2022-03-20 01:32:48",,,heheLunar,b498c0b3-d3db-4d1c-b2ec-e3b1453866b5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-20 01:35:41",,,heheLunar,5c8097f1-995b-4029-b276-ff57373aba49,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.17,3719,4421,421,207,214,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,493
"2022-03-20 01:54:09",,,heheLunar,c6fd8985-31b4-4b29-93aa-11fbfc3b2ea2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-20 01:55:27",,,heheLunar,f4992fb1-b7db-4df7-86c3-e0ebbea20fc6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,10,0,10,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-03-20 01:56:59",,,heheLunar,64e17d88-4c0f-42c7-bcef-15d05fb89ce1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.56,8547,6979,801,413,388,1.12,4.33,28,,,,,,,,25,4,0,0,,0,0,,,,0,12,659
"2022-03-20 02:09:01",,,heheLunar,56a2510b-6fc7-4f8d-a7b1-791dce84862c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,42.66,5047,6177,497,212,285,1.69,9.67,22,,,,,,,,13,2,0,0,,0,0,,,,0,9,741
"2022-03-20 02:36:36",,,heheLunar,33539288-f57a-4efa-8e2a-4ee75de25172,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-20 02:37:25",,,heheLunar,f76b4471-d0e0-4a20-a921-316baaca5ecd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.09,6111,6687,595,304,291,0.90,0.67,19,,,,,,,,21,8,0,0,,0,0,,,,0,6,746
"2022-03-20 02:51:38",,,heheLunar,e0f9fd18-4aa4-45ea-a537-6b7974660024,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,30.93,3331,4032,569,176,393,0.90,2.33,9,,,,,,,,10,10,0,0,,0,0,,,,0,4,457
"2022-03-20 04:12:08",,,heheLunar,5bed3e29-2d6b-41aa-ba53-efd0cf00f3ef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.84,3402,2740,337,141,196,3.00,12.67,18,,,,,,,,6,2,0,0,,0,0,,,,0,3,418
"2022-03-20 04:20:07",,,heheLunar,69eb7577-77d9-40a1-a1cb-bdb1ac60c97b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,43.37,3670,3659,392,170,222,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,5,373
"2022-03-20 04:30:31",,,heheLunar,53ebabe3-d44c-4489-b395-af421f29b137,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,46.12,3284,3300,412,190,222,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,2,363
"2022-03-20 04:39:21",,,heheLunar,7ce33ff2-2b28-430c-ba94-0941165d4f51,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,49
"2022-03-20 04:43:34",,,heheLunar,9ce78c4f-5e1b-412b-833c-ebbc51d4cc23,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,58.76,3774,3909,371,218,153,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,554
"2022-03-21 02:51:11",,,heheLunar,fb870bb1-84bb-437c-8e2b-7f13bd75685f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,458,0,8,3,5,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,48
"2022-03-21 04:49:36",,,heheLunar,59f7efff-5c10-4eec-8408-345ed20175b4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2022-03-21 04:55:52",,,heheLunar,8cf9d3ef-7fdf-4ae2-a688-e86809abe117,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.98,7917,4643,331,225,106,2.35,23.00,40,,,,,,,,17,0,0,0,,0,0,,,,0,59,916
"2022-03-21 05:12:14",,,heheLunar,b41ed888-b67f-487a-9b2d-ef466eea1729,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.67,12042,3341,693,365,328,4.91,43.00,54,,,,,,,,11,0,0,0,,0,0,,,,0,56,629
"2022-03-21 10:57:51",,,heheLunar,97a43ad3-dd2d-406d-b426-36c9e487ff69,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,0,0,287,338,0,338,0.00,-1.00,0,,,,,,,,1,0,0,1,,0,0,,,,0,2,4969
"2022-03-23 00:54:09",,,heheLunar,9d7a2fa4-f180-4181-b81f-0c98c4d3795a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.39,18948,3282,983,633,350,14.17,80.00,85,,,,,,,,6,3,1,0,,0,0,,,,0,93,786
"2022-03-23 01:18:38",,,heheLunar,6c30b744-b21b-4727-8076-42f14073ac5c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.26,36779,6814,1718,1104,614,17.20,163.00,172,,,,,,,,10,3,0,0,,0,0,,,,0,195,1340
"2022-03-23 09:47:26",,,heheLunar,dded5f07-2dc3-4e78-b566-86f804fae5ca,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.76,6359,5730,532,286,246,1.35,9.33,23,,,,,,,,17,10,0,0,,0,0,,,,0,9,689
"2022-03-23 10:02:00",,,heheLunar,a6872801-e72a-4e57-b1e4-224b87210705,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,3173,2763,207,105,102,1.33,6.33,8,,,,,,,,6,13,0,0,,0,0,,,,0,3,381
"2022-03-23 10:14:26",,,heheLunar,9a7642ed-1144-41e3-963d-9797b2198be1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.61,5066,4910,457,277,180,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,10,506
"2022-03-23 10:26:07",,,heheLunar,9caf52c9-da4e-4431-91c4-6e1a5d5d942a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.79,5577,5169,424,262,162,1.13,5.33,17,,,,,,,,15,10,0,0,,0,0,,,,0,6,769
"2022-03-23 10:41:27",,,heheLunar,bf9e23b0-7b00-4bb0-b05e-1a352677643a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,6444,4727,665,354,311,1.54,12.33,20,,,,,,,,13,16,0,0,,0,0,,,,0,11,746
"2022-03-23 10:55:56",,,heheLunar,9bab0660-f7b5-41d5-9f4e-bdcdc63a9fd6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.96,5130,3850,557,256,301,1.91,11.67,21,,,,,,,,11,5,0,0,,0,0,,,,0,9,582
"2022-03-23 11:07:51",,,heheLunar,4c7328bb-62ce-4b16-a328-2b92480f962b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,40.05,3736,4171,397,159,238,0.77,0.00,10,,,,,,,,13,9,0,0,,0,0,,,,0,0,475
"2022-03-23 11:17:22",,,heheLunar,b74dbf78-e464-43aa-afa6-1c43e6e1d512,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,42.79,10523,10784,1110,475,635,1.12,7.33,38,,,,,,,,34,10,0,0,,0,0,,,,0,21,1346
"2022-03-23 11:42:01",,,heheLunar,0d2eaefa-b1e2-4a46-9ddc-95621c9ed3d3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-03-23 11:43:27",,,heheLunar,93a7d39c-db1f-46ec-8b9d-eff78cd47f8f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-03-23 11:44:48",,,heheLunar,3bf08266-2562-40c8-84ca-8e791957a3da,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.87,2709,3980,326,143,183,0.45,-3.67,5,,,,,,,,11,7,0,0,,0,0,,,,0,0,499
"2022-03-24 11:36:18",,,heheLunar,128f578d-d7b4-44e0-867a-373ed345f12d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.57,6240,5650,603,317,286,1.40,8.00,21,,,,,,,,15,6,0,0,,0,0,,,,0,6,746
"2022-03-24 11:50:11",,,heheLunar,6089e1fb-c8c0-4323-89ab-0b4ef6a65045,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.79,10473,10256,924,497,427,1.30,13.00,39,,,,,,,,30,12,0,0,,0,0,,,,0,13,1270
"2022-03-24 12:12:45",,,heheLunar,b03da468-fdd9-4652-82a1-772dbb3c5be3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.67,3896,4283,457,195,262,1.00,2.67,15,,,,,,,,15,8,0,0,,0,0,,,,0,5,543
"2022-03-25 03:35:46",,,heheLunar,2ce9da77-059d-4315-a96c-35eb1735921b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,61.01,34070,10185,1580,964,616,5.74,130.00,155,,,,,,,,27,6,1,0,,0,0,,,,0,175,2838
"2022-03-27 00:55:43",,,heheLunar,12207eed-8245-4cf1-81ba-44bacc452e22,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,63.83,21153,4072,1410,900,510,9.00,88.00,99,,,,,,,,11,0,0,0,,0,0,,,,0,106,718
"2022-03-27 01:15:53",,,heheLunar,0f05b1bd-f42f-4561-ae72-17a701ba5271,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.25,5295,3928,442,200,242,2.60,17.00,26,,,,,,,,10,3,0,0,,0,0,,,,0,14,471
"2022-03-27 02:23:22",,,heheLunar,9ef58676-568a-441f-b6f7-040406177b9e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-03-27 02:24:36",,,heheLunar,2b8a5f92-625f-42fa-85de-3bb5994c0b5f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.5,5565,5453,534,275,259,0.95,4.67,18,,,,,,,,19,17,0,0,,0,0,,,,0,5,747
"2022-03-27 02:39:18",,,heheLunar,38edf861-ddf5-4b4a-83e3-941a7eb43aa9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,65.79,1756,1409,114,75,39,1.25,3.00,5,,,,,,,,4,6,0,0,,0,0,,,,0,0,192
"2022-03-27 02:51:46",,,heheLunar,35baeb3c-6ae8-43ad-aa0a-de4ab653ae0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,57.41,3280,3251,324,186,138,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,4,451
"2022-03-27 03:00:53",,,heheLunar,e455e3c0-30c3-4a2e-81a8-e524c8579c83,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.63,11476,9985,971,511,460,1.42,18.67,44,,,,,,,,31,17,0,0,,0,0,,,,0,29,1383
"2022-03-27 03:35:54",,,heheLunar,d8a95ece-2220-496b-b0cd-3decd9cb59aa,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.12,7114,5759,754,393,361,1.32,10.00,25,,,,,,,,19,12,0,0,,0,0,,,,0,8,748
"2022-03-27 03:49:46",,,heheLunar,5b8a31a2-528b-430f-b0e6-268eb7d9228e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-27 03:55:23",,,heheLunar,606dd073-acdc-4b61-af5a-837c3cccf0cb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,5658,4690,385,203,182,1.31,7.00,21,,,,,,,,16,6,0,0,,0,0,,,,0,7,579
"2022-03-27 04:06:37",,,heheLunar,6606c9d0-69ac-4cc8-9bf2-d93e7c266753,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.68,5050,3812,444,225,219,1.40,7.67,14,,,,,,,,10,11,0,0,,0,0,,,,0,3,506
"2022-03-27 08:38:33",,,heheLunar,1b1c460f-241d-4346-8afb-1d887a11d138,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.46,5474,5307,651,322,329,0.78,0.00,14,,,,,,,,18,12,0,0,,0,0,,,,0,5,747
"2022-03-27 08:53:01",,,heheLunar,82c4d88e-1356-4e26-9ce1-ed96ffb17e8f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.11,549,365,36,22,14,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,71
"2022-03-27 08:58:38",,,heheLunar,2cb1bbc1-dabf-4ace-abf2-854a6ee73135,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.95,4556,5258,438,210,228,1.07,3.67,15,,,,,,,,14,8,0,0,,0,0,,,,0,7,681
"2022-03-27 09:13:53",,,heheLunar,158c7687-24fb-45c4-ac4e-0ed7ef6e6353,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.11,3531,3763,346,163,183,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,529
"2022-03-27 09:29:34",,,heheLunar,15e1919f-3ae9-40b3-9f80-8916216297ba,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.43,7599,7413,768,418,350,1.04,4.33,25,,,,,,,,24,10,0,0,,0,0,,,,0,8,873
"2022-03-27 09:45:50",,,heheLunar,dd51e4bd-6474-4d95-8734-b7d94f25834e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-03-27 09:49:19",,,heheLunar,1363e0c9-d878-4959-9546-93beefbdda0d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.54,3775,5542,434,215,219,0.81,0.00,13,,,,,,,,16,9,0,0,,0,0,,,,0,3,680
"2022-03-27 10:02:51",,,heheLunar,86617c64-28cb-4096-9a4b-95a0a87c8db4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.04,3440,4248,247,131,116,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,0,501
"2022-03-27 10:14:10",,,heheLunar,3e1ff728-b8fc-4f28-9efd-6082485b2e5f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.74,5251,7299,506,277,229,0.58,-8.00,14,,,,,,,,24,6,0,0,,0,0,,,,0,2,805
"2022-03-27 10:28:52",,,heheLunar,8ab09a21-ca00-4435-806a-bd6d75f0f059,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.06,6465,5658,603,326,277,1.22,8.00,22,,,,,,,,18,12,0,0,,0,0,,,,0,8,747
"2022-03-27 10:45:19",,,heheLunar,3f0bec88-c549-45d4-8ffb-ff63f998ea6c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-27 10:47:14",,,heheLunar,c64d679d-2bf9-40ea-8bc8-f76f917bc656,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.84,3307,4169,356,181,175,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,3,487
"2022-03-27 10:57:41",,,heheLunar,f75e5505-8f62-41e8-99f4-dc915c7dc827,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.99,3856,5505,376,203,173,0.59,-4.67,10,,,,,,,,17,7,0,0,,0,0,,,,0,4,658
"2022-03-27 11:11:19",,,heheLunar,11c29521-cab8-474c-8b2b-d349edb0392d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.52,3202,4666,210,125,85,0.44,-5.67,7,,,,,,,,16,10,0,0,,0,0,,,,0,2,548
"2022-03-27 11:23:06",,,heheLunar,53526d7b-c2f3-49dd-bdf5-b50d0aa4053b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-03-27 11:24:30",,,heheLunar,65992001-666b-48ed-a281-458cad4179c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.11,3251,3282,323,178,145,0.91,2.33,10,,,,,,,,11,10,0,0,,0,0,,,,0,5,483
"2022-03-28 00:54:01",,,heheLunar,ffc68984-b46a-4c2c-a506-cc9e0c66b2ed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Draw,46.99,37502,10752,2292,1077,1215,5.45,141.00,169,,,,,,,,31,9,0,0,,0,0,,,,0,186,2273
"2022-03-28 05:24:08",,,heheLunar,7ff14a10-cc47-4e79-bda9-c4e2ab5fa1f0,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.9,5804,5847,677,304,373,1.12,4.67,19,,,,,,,,17,8,0,0,,0,0,,,,0,4,919
"2022-03-28 05:40:54",,,heheLunar,1e5bf7ae-a55b-428c-acad-84d0a6ee96e8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.38,6038,4887,617,243,374,1.53,10.00,23,,,,,,,,15,6,0,0,,0,0,,,,0,10,739
"2022-03-29 00:41:37",,,heheLunar,b7d58d30-021e-437b-986d-9002db7126d6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,18944,3866,1139,567,572,9.89,81.33,89,,,,,,,,9,4,0,0,,0,0,,,,0,91,747
"2022-03-29 11:46:25",,,heheLunar,650e8f53-0f47-4d36-96a9-df07560d58cc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.65,25955,1643,756,330,426,40.00,118.00,120,,,,,,,,3,3,0,0,,0,0,,,,0,146,755
"2022-03-30 09:08:15",,,heheLunar,05d53039-17f8-4c67-a04d-df51f381fef8,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.35,10895,1490,237,162,75,16.00,45.00,48,,,,,,,,3,0,0,0,,0,0,,,,0,81,310
"2022-03-30 09:41:33",,,heheLunar,862637d6-93ed-4ab8-8e29-995cbbca6a88,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.66,3131,4296,338,178,160,0.56,-6.67,9,,,,,,,,16,1,0,0,,0,0,,,,0,4,497
"2022-03-30 09:54:06",,,heheLunar,d4dbfb33-8d94-4394-ae12-b56a5e4acbb7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.52,5656,5634,573,278,295,0.83,1.33,15,,,,,,,,18,13,0,0,,0,0,,,,0,6,736
"2022-03-30 10:08:57",,,heheLunar,adc3dbd3-6d7f-4938-ab12-5d4daa286215,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.41,4738,5289,592,257,335,1.11,3.33,20,,,,,,,,18,4,0,0,,0,0,,,,0,8,652
"2022-03-30 10:23:12",,,heheLunar,a43ab1d0-4b8c-4069-9e6c-6fded4ae901f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.28,3974,4690,437,211,226,1.08,1.67,14,,,,,,,,13,2,0,0,,0,0,,,,0,3,564
"2022-03-30 10:36:23",,,heheLunar,1536f42e-a64f-4bc0-ae86-bb54487525e2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.86,4774,4915,403,209,194,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,6,651
"2022-03-30 10:52:35",,,heheLunar,52b0d101-fc7e-4aa9-bd48-62d3cd9394f3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,100,190,249,3,3,0,0.00,-0.67,0,,,,,,,,1,1,0,0,,0,0,,,,0,0,65
