Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-16 01:26:21",1,1,BewareTheTaxman,ba5a4162-17a0-42d8-b9d3-b4aa1cef3065,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1663,1669,,,,,,,,,,,,,2,1,1,1,,Win,59.69,6035,5996,521,311,210,1.11,5.66,20,5,1,13,0,0,0,0,18,11,0,0,4,0,0,18,19,2695,0,9,748
"2022-02-16 01:40:52",1,1,BewareTheTaxman,4fef5ab9-761c-4e2b-a5a0-ec3bb81af70b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1669,1676,,,,,,,,,,,,,1,1,1,0,,Win,56.47,4474,4156,464,262,202,1.36,6.00,15,0,0,13,0,0,0,0,11,6,1,0,5,0,0,12,12,1700,0,6,499
"2022-02-16 01:54:20",1,1,BewareTheTaxman,bd93f227-588c-432c-bcf5-4a56fe634102,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1676,1681,,,,,,,,,,,,,1,1,1,0,,Win,63.87,6608,4761,501,320,181,2.00,15.66,26,4,2,15,3,0,0,0,13,8,0,0,5,0,0,18,15,3425,0,9,646
"2022-02-16 02:07:06",1,1,BewareTheTaxman,9ea9755d-9519-4004-9fe0-3cc55b21d8cc,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1681,1682,,,,,,,,,,,,,3,1,1,0,,Win,57.73,6003,5093,660,381,279,1.31,9.33,21,1,1,17,0,0,0,0,16,13,0,0,4,0,0,18,18,2800,0,6,745
"2022-02-16 02:24:13",1,1,BewareTheTaxman,f965e528-99b8-4b39-a6d4-fdac5c4d0ec3,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1682,1687,,,,,,,,,,,,,2,1,1,0,,Win,53.34,5134,5626,583,311,272,0.65,-4.33,13,0,2,9,0,0,0,0,20,8,0,0,2,0,0,18,19,2045,0,5,750
"2022-02-17 00:55:36",1,1,BewareTheTaxman,5a958ba8-e1e6-47b4-a5ce-3cc572de5fc3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1687,1688,,,,,,,,,,,,,1,1,1,1,,Win,56.43,4316,4013,459,259,200,1.18,4.66,13,0,2,10,0,0,0,0,11,8,0,0,3,0,0,16,12,2450,0,2,559
"2022-02-17 01:08:35",1,1,BewareTheTaxman,752455cd-cd1d-4ede-87ef-3bdc507d2c02,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1688,1685,,,,,,,,,,,,,5,1,1,0,,Loss,59.6,3328,3555,354,211,143,0.83,-1.00,10,0,0,10,0,0,0,0,12,3,0,0,3,0,0,10,12,1150,0,7,436
"2022-02-17 01:17:42",1,1,BewareTheTaxman,7fcacde6-e578-42e0-ab68-2a7ef0a32cdf,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1685,1686,,,,,,,,,,,,,1,1,1,0,,Win,56.51,9638,9711,991,560,431,0.90,2.66,28,6,2,18,0,0,0,0,31,17,0,0,3,0,0,35,31,5090,0,10,1273
"2022-02-17 01:51:09",1,1,BewareTheTaxman,fe597e66-a986-40f7-83ca-cceb3edc1d56,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1686,1676,,,,,,,,,,,,,5,1,1,0,,Loss,53.25,2476,3193,246,131,115,0.92,0.00,11,0,0,8,2,0,0,0,12,3,0,0,3,0,0,8,10,1250,0,7,353
"2022-02-27 03:14:32",1,2,BewareTheTaxman,0a30365a-d4f4-456e-812f-90436b2cd1c7,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.66,4864,2278,476,184,292,3.80,14.66,19,1,0,6,6,0,0,0,5,2,0,0,12,0,0,11,8,2000,0,9,376
"2022-02-27 03:23:36",1,2,BewareTheTaxman,a3c71584-b116-457b-8d99-d83562f38e29,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.62,4617,4303,269,77,192,0.87,-1.33,13,2,0,7,7,0,0,0,15,2,0,0,3,0,0,18,14,1400,0,13,604
"2022-02-27 03:40:39",1,2,BewareTheTaxman,b2b19d3c-1145-48fb-98d8-4157a5f540c9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.67,8324,9412,941,505,436,0.70,-4.00,23,3,2,13,0,0,0,0,33,18,0,0,3,0,0,31,28,3600,0,6,1125
"2022-02-27 04:01:22",1,2,BewareTheTaxman,f1fc017f-80a4-4faf-aaa3-d41d8d903fc2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.49,5000,4609,534,307,227,1.00,3.66,17,3,0,12,0,0,0,0,17,11,0,0,5,0,0,17,16,2655,0,4,636
"2022-02-27 04:14:17",1,2,BewareTheTaxman,febea23c-a193-490b-9544-f96ae52cf798,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,51.78,3238,3798,394,204,190,0.57,-3.66,8,0,0,7,0,0,0,0,14,7,0,0,2,0,0,10,13,1150,0,4,430
"2022-02-27 04:23:13",1,2,BewareTheTaxman,ce7fa851-b8cf-41a4-b8ab-c537f47ab931,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.43,3001,3980,372,169,203,0.47,-5.00,7,0,1,5,0,0,0,0,15,9,0,0,2,0,0,11,12,1150,0,2,437
"2022-02-27 04:31:57",1,2,BewareTheTaxman,b0e2f7d3-148a-4e14-b897-bc731c3d7655,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,52.62,4078,4513,477,251,226,0.60,-4.66,9,0,0,9,0,0,0,0,15,4,0,0,3,0,0,13,14,1100,0,4,529
"2022-02-27 04:41:55",1,2,BewareTheTaxman,2fc4f724-dbff-422c-97f1-3194ebcb2fc0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.64,5996,6215,638,355,283,0.95,3.66,18,0,0,16,0,0,0,0,19,14,0,0,4,0,0,19,20,2605,0,3,748
"2022-02-27 04:56:35",1,2,BewareTheTaxman,9f475910-673a-4f8c-a598-3a9dd800a3e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,52.39,4138,2800,397,208,189,2.14,10.33,15,0,1,10,2,0,0,0,7,7,0,0,6,0,0,14,11,2325,0,6,472
"2022-02-28 00:32:56",1,2,BewareTheTaxman,88385750-c67d-4275-bfbe-1246a3559970,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.21,5614,4110,453,232,221,1.73,9.33,19,3,0,5,0,0,0,0,11,4,0,0,6,0,0,18,10,2100,0,11,535
"2022-02-28 00:44:20",1,2,BewareTheTaxman,0d3002c5-06a5-4c66-99c7-0624f8ad1768,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,29.27,1329,1065,123,36,87,1.27,3.33,14,0,0,14,0,0,0,0,11,1,0,0,4,0,0,25,15,1450,0,3,472
"2022-02-28 00:55:19",1,2,BewareTheTaxman,c138b581-d365-4ae1-a249-940e8b57ac80,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.95,1556,1052,88,29,59,1.70,7.00,17,1,0,16,0,0,0,0,10,0,0,0,4,0,0,20,11,1700,0,7,397
"2022-02-28 01:03:22",1,2,BewareTheTaxman,85550856-0ac9-48c4-88ec-c821e2976a42,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,30.33,2789,1295,211,64,147,2.31,17.00,30,0,0,30,0,0,0,0,13,0,0,0,7,0,0,29,9,3000,0,15,520
"2022-02-28 01:13:31",1,2,BewareTheTaxman,c74542e2-c604-4f10-925e-5827c83a40f5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.16,4159,2837,847,391,456,2.25,11.33,18,1,0,3,2,0,0,0,8,4,0,0,6,0,0,15,10,2010,0,7,502
"2022-02-28 01:24:49",1,2,BewareTheTaxman,2a889bdc-28f6-4c7d-99ad-6fac9e8415ac,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,49.9,3077,3014,481,240,241,0.67,-3.00,8,1,0,2,4,0,0,0,12,3,0,0,2,0,0,14,10,970,0,1,464
"2022-02-28 01:34:43",1,2,BewareTheTaxman,282913f0-a422-4ee2-a8a4-9fdf014e81de,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,48.99,2992,2333,149,73,76,1.25,3.66,10,0,0,2,5,0,0,0,8,5,0,0,2,0,0,8,7,1250,0,4,426
"2022-03-06 03:14:28",1,2,BewareTheTaxman,cc469102-0c38-4850-948d-2ec57ff8e204,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.39,10061,9684,1284,647,637,1.00,7.00,35,0,1,29,0,0,0,0,35,21,0,0,4,0,0,32,35,4985,0,6,1257
"2022-03-06 03:37:26",1,2,BewareTheTaxman,d60fe0f8-b1a6-4de0-bb10-3dc530469897,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.58,1594,2338,154,101,53,0.56,-3.33,5,0,1,4,0,0,0,0,9,2,0,0,3,0,0,7,7,650,0,2,259
"2022-03-06 03:42:32",1,2,BewareTheTaxman,6ba6bba5-c42f-497d-bba5-5124ba2f3674,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,1,1,0,,Loss,51.06,5385,6347,611,312,299,0.89,1.66,17,1,5,11,0,0,0,0,19,11,0,0,4,0,0,20,25,2955,0,7,838
"2022-03-06 04:01:00",1,2,BewareTheTaxman,5a4ea507-ebab-471b-8576-7b61698a26b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1399,,,,,,,,,,,,,5,1,1,1,,Loss,51.82,4816,5936,521,270,251,0.65,-3.66,13,0,1,12,0,0,0,0,20,10,0,0,2,0,0,19,19,2000,0,6,684
"2022-03-06 04:13:40",1,2,BewareTheTaxman,2567a83b-814e-4b35-82a3-0cf9bc8ef0ea,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1399,1399,,,,,,,,,,,,,5,1,1,0,,Loss,50.81,2903,3439,370,188,182,0.64,-4.33,9,0,0,8,0,0,0,0,14,2,0,0,3,0,0,10,12,1000,0,3,411
"2022-03-06 04:22:26",1,2,BewareTheTaxman,103fc8b7-fdcf-4d40-aa43-00da46d0f66f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1399,1399,,,,,,,,,,,,,6,1,1,0,,Loss,51.76,3631,3720,425,220,205,0.93,0.66,13,2,1,8,0,0,0,0,14,5,0,0,4,0,0,13,14,1550,0,2,523
"2022-03-06 04:32:21",1,2,BewareTheTaxman,67f39257-6300-4380-a50c-626a03599cc3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1402,,,,,,,,,,,,,1,1,1,0,,Win,47.49,2759,2305,358,170,188,1.14,3.33,8,0,1,7,0,0,0,0,7,7,0,0,5,0,0,11,10,1525,0,3,405
"2022-03-06 04:41:16",1,2,BewareTheTaxman,e1caa8ee-aa93-45c6-8cec-b720b93b881c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1402,1405,,,,,,,,,,,,,2,1,1,0,,Win,60.88,4948,3973,455,277,178,1.08,4.66,14,2,0,10,0,0,0,0,13,11,0,0,3,0,0,14,14,1950,0,4,544
"2022-03-06 04:53:14",1,2,BewareTheTaxman,2234cdb7-1518-4eb1-9588-5c4a4b437d09,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1405,1404,,,,,,,,,,,,,5,1,1,0,,Loss,53.83,3640,4161,379,204,175,0.73,-2.66,11,1,1,8,0,0,0,0,15,4,0,0,2,0,0,14,15,1575,0,3,528
"2022-03-06 05:04:46",1,2,BewareTheTaxman,f2d827c7-e7e3-427a-8259-77c26674927a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1404,1419,,,,,,,,,,,,,1,1,1,1,,Win,53.55,4017,3762,422,226,196,1.21,4.66,17,1,1,14,0,0,0,0,14,5,0,0,3,0,0,11,12,1950,0,4,445
"2022-03-06 05:13:46",1,2,BewareTheTaxman,af375027-3c26-4579-9b17-9ea7fee4fe94,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1419,1419,,,,,,,,,,,,,1,1,1,1,,Win,53.79,3199,4025,409,220,189,0.92,2.00,11,1,1,8,0,0,0,0,12,9,0,0,3,0,0,16,14,2190,0,2,577
"2022-03-06 05:25:05",1,2,BewareTheTaxman,8b527f41-11a3-4ff4-a2c0-1e268dc25a0f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1419,1422,,,,,,,,,,,,,4,1,1,0,,Win,52.89,6680,6871,675,357,318,0.87,0.00,20,2,1,16,0,0,0,0,23,9,0,0,3,0,0,23,23,2650,0,4,871
"2022-03-06 05:41:50",1,2,BewareTheTaxman,4ddd573a-e411-4877-9c90-eb4d9ccd74e4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1422,1425,,,,,,,,,,,,,1,1,1,0,,Win,55.05,5139,5138,545,300,245,1.00,2.66,18,0,0,18,0,0,0,0,18,8,0,0,3,0,0,19,18,2475,0,3,707
"2022-03-06 05:55:18",1,2,BewareTheTaxman,3ea56568-50fc-4a75-97d0-0dd96a06c7dc,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1425,1428,,,,,,,,,,,,,4,1,1,0,,Win,51.98,3436,3982,379,197,182,0.90,1.33,9,1,0,6,1,0,0,0,10,7,0,0,3,0,0,13,12,1250,0,2,495
"2022-03-06 06:07:10",1,2,BewareTheTaxman,cf157c77-d0a8-41f7-809a-dc1db7e46516,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1428,1427,,,,,,,,,,,,,6,1,1,0,,Loss,52.26,7962,7201,817,427,390,1.29,9.00,27,1,4,21,0,0,0,0,21,9,0,0,5,0,0,22,24,3385,0,10,839
"2022-03-06 06:23:49",1,2,BewareTheTaxman,1c08158a-a07b-43f9-bd4f-a05f45d768da,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1427,1427,,,,,,,,,,,,,6,1,1,0,,Loss,57.29,5545,6829,576,330,246,0.61,-5.66,14,1,1,10,0,0,0,0,23,10,0,0,4,0,0,20,25,2105,0,8,814
"2022-03-06 06:38:54",1,2,BewareTheTaxman,06bb5048-e043-4f80-a3dc-c6240aa1b0cf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1427,1433,,,,,,,,,,,,,1,1,1,1,,Win,60.05,4203,3416,413,248,165,1.25,3.66,15,2,0,12,0,0,0,0,12,2,0,0,3,0,0,13,12,1600,0,5,498
"2022-03-06 06:48:59",1,2,BewareTheTaxman,079d4d02-cc43-45ca-95f6-1d19fcece31b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1433,1440,,,,,,,,,,,,,1,1,1,1,,Win,49.15,2622,1634,293,144,149,2.50,7.00,10,0,0,9,0,0,0,0,4,3,0,0,6,0,0,10,7,1275,0,5,316
"2022-03-06 06:55:53",1,2,BewareTheTaxman,3e6f7af6-f8ab-445c-8cde-61475b0465ae,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1440,1443,,,,,,,,,,,,,1,1,1,0,,Win,51.12,3566,2723,446,228,218,1.83,7.00,11,1,1,8,0,0,0,0,6,6,0,0,4,0,0,12,9,1625,0,4,404
"2022-03-06 07:04:37",1,2,BewareTheTaxman,5cbe3edc-7769-41dd-862c-1217b9cb0798,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1443,1446,,,,,,,,,,,,,1,1,1,0,,Win,59.08,5868,4937,457,270,187,1.33,8.33,20,2,3,15,0,0,0,0,15,10,0,0,5,0,0,19,17,2900,0,5,668
"2022-03-06 07:17:07",1,2,BewareTheTaxman,df01276e-ef95-4278-9e0a-43b4eacc1a7e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1446,1445,,,,,,,,,,,,,5,1,1,0,,Loss,54.57,3560,4180,427,233,194,0.69,-1.66,11,0,0,8,0,0,0,0,16,10,0,0,3,0,0,14,14,1925,0,3,492
"2022-03-06 07:26:40",1,2,BewareTheTaxman,8082ca29-85bd-4d5a-a83f-74a7da409c9e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1445,1445,,,,,,,,,,,,,6,1,1,0,,Loss,58.82,3386,3502,357,210,147,1.18,3.00,13,0,1,9,1,0,0,0,11,3,0,0,3,0,0,12,14,1450,0,5,486
"2022-03-08 21:39:04",1,2,BewareTheTaxman,9f3f2a89-6a3a-43d4-a1fb-c41b188118f0,Aquarius,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.04,1292,1134,112,37,75,1.27,3.00,14,0,0,13,0,0,0,0,11,0,0,0,3,0,0,19,10,1400,0,6,372
"2022-03-08 21:46:45",1,2,BewareTheTaxman,260266e6-afe8-4386-a68f-780d0a7243ea,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55,1521,963,40,22,18,1.30,4.66,13,0,0,10,0,0,0,0,10,5,0,0,2,0,0,5,6,1550,0,6,330
"2022-03-08 21:54:11",1,2,BewareTheTaxman,a8445e47-52d3-4951-b3d6-eccecd1cc8a3,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,28.57,616,1316,77,22,55,0.14,-10.66,2,1,0,1,0,0,0,0,14,4,0,0,2,0,0,13,11,400,0,1,285
"2022-03-08 22:01:47",1,2,BewareTheTaxman,5390c232-3677-4f1f-a32d-f542fe56ddba,Streets,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,48.28,892,1303,29,14,15,0.46,-5.66,6,0,0,4,0,0,0,0,13,4,0,0,2,0,0,5,6,800,0,2,303
"2022-03-08 22:08:47",1,2,BewareTheTaxman,641512ee-eb0a-44fe-9e70-f32fafb2dfbe,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.43,1212,1527,94,38,56,0.71,-4.66,12,0,0,12,0,0,0,0,17,1,0,0,3,0,0,15,17,1250,0,2,388
"2022-03-08 22:16:12",1,2,BewareTheTaxman,d71af9f4-91c9-4d70-ad62-dfa981a282c8,Recharge,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,38.33,1152,1375,60,23,37,0.69,-3.33,9,0,0,3,0,0,0,0,13,2,0,0,2,0,0,6,7,1000,0,4,385
"2022-03-09 00:52:43",1,2,BewareTheTaxman,24ef3b71-3140-4227-80f2-670ac45ce24a,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,49.02,1543,1463,51,25,26,0.85,-1.33,11,0,0,6,0,0,0,0,13,2,0,0,3,0,0,8,7,1200,0,6,409
"2022-03-09 01:00:42",1,2,BewareTheTaxman,51a2f025-d2c7-4d93-a614-24b012eaeb42,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.82,1828,1044,113,45,68,1.91,10.00,21,2,0,19,0,0,0,0,11,0,0,0,6,0,0,14,11,2100,0,11,327
"2022-03-09 01:07:50",1,2,BewareTheTaxman,17f0fbd7-8483-4824-9439-9ee36b7cad8d,"Live Fire","Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,46.67,1432,1441,60,28,32,1.00,0.33,13,0,0,4,0,0,0,1,13,1,0,0,4,0,0,6,5,1360,0,6,307
"2022-03-09 01:15:43",1,2,BewareTheTaxman,d2d08bae-9ec6-4eef-a924-2920c920b6a3,Aquarius,"Slayer Mangler","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,46.88,1289,1569,32,15,17,0.69,-4.66,11,2,0,6,0,0,0,1,16,1,0,0,2,0,0,7,8,1160,0,4,399
"2022-04-19 01:07:53",1,2,BewareTheTaxman,a1ba05fd-273c-4d2a-ae1f-1d6e414ea5bd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1445,1439,,,,,,,,,,,,,6,1,1,0,,Loss,44.8,5422,6468,750,336,414,0.91,1.00,21,0,1,17,0,0,0,0,23,9,0,0,4,0,0,19,22,2650,0,5,783
"2022-04-19 01:23:22",1,2,BewareTheTaxman,eb384ddb-ac9a-4cc1-9160-9b6c045495c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1439,1439,,,,,,,,,,,,,5,1,1,0,,Loss,54.9,3299,3565,408,224,184,0.73,-2.33,8,1,1,6,0,0,0,0,11,2,0,0,4,0,0,12,14,1200,0,3,463
"2022-04-19 01:33:37",1,2,BewareTheTaxman,5b9e4f1e-4a40-4313-981a-a5a555bb9904,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1439,1435,,,,,,,,,,,,,7,1,1,1,,Loss,56.36,5169,6160,605,341,264,0.68,-4.33,15,0,0,15,0,0,0,0,22,8,0,0,3,0,0,17,21,2080,0,5,717
"2022-04-19 01:47:30",1,2,BewareTheTaxman,d71e71f8-b001-4b2b-b7d1-6d1bcf2c4c86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1435,1428,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,5047,4495,583,315,268,1.25,5.66,15,0,0,15,0,0,0,0,12,8,0,0,3,0,0,16,14,1900,0,4,603
"2022-04-19 20:37:37",1,2,BewareTheTaxman,6d057c1f-2cb9-44ab-929a-2c5b75a4ff6c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1428,1428,,,,,,,,,,,,,1,1,1,0,,Win,55.66,1221,1161,106,59,47,1.33,1.66,4,0,0,4,0,0,0,0,3,2,0,0,2,0,0,8,7,1930,0,4,322
"2022-04-19 20:44:31",1,2,BewareTheTaxman,5fb0e64c-d7b2-4f11-a38b-38887a976748,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1431,,,,,,,,,,,,,1,1,1,0,,Win,56.3,5238,6348,643,362,281,0.50,-8.66,12,0,0,12,0,0,0,0,24,10,0,0,4,0,0,20,18,2250,0,3,742
"2022-04-19 20:59:37",1,2,BewareTheTaxman,7fed9e1d-a040-49d7-8436-2071c6f12412,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1431,1436,,,,,,,,,,,,,2,1,1,0,,Win,54.85,6105,6149,691,379,312,1.11,6.00,20,2,2,15,0,0,0,0,18,12,0,0,3,0,0,20,17,2660,0,4,746
"2022-04-19 21:13:42",1,2,BewareTheTaxman,e200a871-246b-4974-aa4a-05e376f1a765,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1442,,,,,,,,,,,,,1,1,1,0,,Win,60.03,6669,5027,703,422,281,1.38,11.33,22,1,1,18,0,0,0,0,16,16,0,0,9,0,0,20,19,3525,0,16,768
"2022-04-19 21:35:20",1,2,BewareTheTaxman,345bfbb1-47a6-44b1-8312-521130d1544c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1442,1439,,,,,,,,,,,,,5,1,1,1,,Loss,56.25,4522,4040,496,279,217,1.42,5.00,17,2,0,15,0,0,0,0,12,0,0,0,7,0,0,13,13,1700,0,8,528
"2022-04-19 21:46:18",1,2,BewareTheTaxman,3db35dac-b539-4c30-8b69-a2a2c6f6a164,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1439,1433,,,,,,,,,,,,,5,1,1,1,,Loss,52.81,2932,3643,303,160,143,0.71,-3.00,10,2,0,8,0,0,0,0,14,3,0,0,3,0,0,11,13,1450,0,3,450
"2022-04-19 21:55:09",1,2,BewareTheTaxman,c7203daf-5eac-4157-b305-44903a1bd56f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1433,1438,,,,,,,,,,,,,2,1,1,0,,Win,65.48,4114,3257,394,258,136,1.36,6.00,15,0,2,12,0,0,0,0,11,6,0,0,5,0,0,12,11,1800,0,8,454
"2022-04-19 22:04:35",1,2,BewareTheTaxman,1484a123-f326-4f22-bb18-b4d23292d471,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1438,1430,,,,,,,,,,,,,6,1,1,0,,Loss,46.57,2877,3189,408,190,218,0.91,0.33,10,0,1,7,0,0,0,0,11,4,0,0,2,0,0,12,12,1200,0,1,470
"2022-04-19 22:13:55",1,2,BewareTheTaxman,3568021e-f15d-4469-9868-c049cd037edb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1430,1437,,,,,,,,,,,,,1,1,1,0,,Win,52.63,1291,657,152,80,72,7.00,6.66,7,0,1,5,0,0,0,0,1,2,0,0,6,0,0,7,5,1000,0,6,248
"2022-04-19 23:57:16",1,2,BewareTheTaxman,56d376c1-7d92-46da-b477-5c8622e79aff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1437,1446,,,,,,,,,,,,,1,1,1,0,,Win,54.48,9923,8438,993,541,452,1.46,18.00,35,1,2,28,0,0,0,0,24,21,0,0,5,0,0,28,27,5850,0,7,1179
"2022-04-20 00:19:20",1,2,BewareTheTaxman,554a2b67-0bd0-4ce1-9c76-8a031a3fb12a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1446,1437,,,,,,,,,,,,,6,1,1,0,,Loss,58.55,4377,6000,427,250,177,0.52,-7.33,11,1,0,9,0,0,0,0,21,8,0,0,2,0,0,15,19,1610,0,6,645
"2022-04-20 00:32:40",1,2,BewareTheTaxman,9e3c7c48-d51b-45c2-919d-bb0c9ce31df8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1450,,,,,,,,,,,,,1,1,1,1,,Win,59.93,5861,4676,589,353,236,1.79,13.00,25,2,3,18,0,0,0,0,14,6,0,0,6,0,0,16,16,3125,0,8,631
"2022-04-20 00:45:47",1,2,BewareTheTaxman,6ae07a53-5298-4a9c-95aa-5d8a0bfb571c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1450,1447,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,6610,6344,632,365,267,1.00,3.33,22,0,3,16,0,0,0,0,22,10,0,0,3,0,0,18,20,3075,0,12,717
