Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-10 03:36:02",,,BewareTheTaxman,44f3c943-18ef-4f30-bdd4-5bca207c915e,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,1,,Left,41.28,3662,3901,533,220,313,1.00,1.00,15,1,0,4,5,0,0,0,15,3,0,0,4,0,0,,,1650,0,4,620
"2022-12-10 03:50:33",,,BewareTheTaxman,f67293ba-fd48-42f9-8ee8-afb354d7678d,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,53.16,5240,5536,348,185,163,1.05,2.00,23,1,0,19,6,0,0,0,22,3,0,0,5,0,0,,,2450,0,14,482
"2022-12-10 04:00:11",,,BewareTheTaxman,d907503b-c45d-44b0-95c9-13bc7c5d2eba,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,2065,3449,0,0,0,0.20,-4.00,1,0,0,0,0,0,0,0,5,0,0,1,1,2,0,,,100,0,0,558
"2022-12-10 04:12:36",,,BewareTheTaxman,70ea2832-7dcd-48cd-b93c-dc32e1e3027a,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,370,916,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,318
"2022-12-10 04:25:22",,,BewareTheTaxman,841c0f1c-427a-4b66-b3d9-531ffb211b60,"Lightspeed Halo 1.3","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,0,0,0,0,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,51
"2022-12-10 04:27:51",,,BewareTheTaxman,8b20b201-3427-485e-8170-9b89fe47fd63,"Lightspeed Halo 1.3","Lightspeed Halo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,135
"2022-12-10 04:33:43",,,BewareTheTaxman,fc679466-77fd-4e34-9516-6355b3e6d8de,Institute," Glass Bridge",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,327
"2022-12-10 04:41:22",,,BewareTheTaxman,4224dd89-a46a-46d9-91e9-7f66e5ce2c3c,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.43,5095,2891,56,26,30,1.75,9.66,21,0,0,20,21,0,0,0,12,2,0,0,6,0,0,,,2200,0,36,149
"2022-12-10 04:45:34",,,BewareTheTaxman,a1b90899-0924-4ddb-aa9e-be68bf2b584b,"Attack On Titan | By Squidoism",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.26,2988,4637,86,20,66,0.53,-7.66,10,0,0,5,10,0,0,0,19,4,0,10,3,0,0,,,200,0,11,618
"2022-12-10 04:57:50",,,BewareTheTaxman,1b11b8a7-50f5-4819-a612-57524eba373f,"Space Assault: Reach"," Reach",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.58,1713,229,385,137,248,3.00,2.33,3,0,0,0,0,0,0,0,1,1,0,1,3,3,0,,,350,0,3,202
"2022-12-10 05:03:21",,,BewareTheTaxman,14a4d199-8cab-4b01-9df4-167f9ec956e5,"Avalanche Sabre","Avalanche Sabre",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,229,0,0,0,0.00,-27.00,0,0,0,0,0,0,0,0,27,0,0,1,0,0,0,,,-100,0,0,276
"2022-12-10 05:11:54",,,BewareTheTaxman,dd961daf-b59b-421d-987e-a39071d6d489,Void,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.55,1576,1723,110,38,72,0.92,0.33,11,0,0,2,1,0,0,0,12,4,0,0,7,0,0,,,1300,0,5,376
"2022-12-10 05:19:13",,,BewareTheTaxman,6c0a8ec2-0561-4cb8-abd5-87d010619562,Void,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,761,1096,22,10,12,0.44,-5.00,4,2,0,0,2,0,0,0,9,0,0,0,2,0,0,,,400,0,0,454
"2022-12-10 05:41:03",,,BewareTheTaxman,848ac67c-9683-4ae1-bbb7-8b46adbb412b,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
"2022-12-10 05:43:31",,,BewareTheTaxman,d56b70df-99d3-44e3-8be8-fcde19e3ba9f,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,741,1831,476,0,476,0.44,-5.00,4,2,0,0,3,0,0,0,9,0,0,0,2,0,0,,,400,0,5,203
"2022-12-10 05:49:30",,,BewareTheTaxman,21c6195e-c5ad-407f-93ac-b78a8afcfe59,"Meta Raid","Husky Raid - Meta Raid Dingo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-12-10 05:53:30",,,BewareTheTaxman,2aab894e-01d2-4a97-a957-a3dbacdda2d0,"Meta Raid","Husky Raid",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,51.86,13287,11536,1159,601,558,1.35,22.66,58,3,1,15,19,0,0,0,43,23,0,0,5,0,0,,,7110,0,29,809
"2022-12-10 06:03:42",,,BewareTheTaxman,e89365a5-1c97-45f4-a05a-6c1ad017f864,Achromic,Slayer,,,,0,0,,,,,,,,,,,,,14,0,0,1,,Left,56.16,708,508,73,41,32,0.50,0.00,1,0,0,0,0,0,0,0,2,3,0,0,1,0,0,,,250,0,0,739
"2022-12-17 01:43:11",,,BewareTheTaxman,5b854689-e79b-470f-9a66-02e6bd966fd4,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.84,10905,4899,1062,593,469,5.64,53.66,62,1,2,53,0,0,0,0,11,8,0,0,13,0,0,,,6600,0,32,586
"2022-12-26 03:57:10",,,BewareTheTaxman,868a51cb-511c-4ccf-b4b7-d00c7482580e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.62,15900,8681,1632,875,757,5.17,76.66,93,0,0,82,0,0,0,0,18,5,0,0,19,0,0,,,9550,0,43,917
"2023-01-15 04:44:09",,,BewareTheTaxman,50a2ec7d-e96a-4d5f-8e40-901bae938018,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.59,16548,9234,1646,948,698,3.83,70.00,88,1,1,79,0,0,0,0,23,15,0,0,20,0,0,,,9550,0,49,917
"2023-01-15 05:05:36",,,BewareTheTaxman,3d4cd19a-b575-401d-a65a-05a4481837ff,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.52,16526,8549,1438,899,539,4.24,69.66,89,1,0,78,0,0,0,0,21,5,0,0,12,0,0,,,9150,0,42,917
"2023-01-15 05:22:03",,,BewareTheTaxman,a3a70aae-8ae5-4ccd-871c-8ed42c003409,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-01-15 05:23:46",,,BewareTheTaxman,23eaac58-39cb-4d68-b56c-8dcab5d150ca,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.95,16823,9490,1591,922,669,3.88,78.00,101,3,1,93,0,0,0,0,26,9,0,0,17,0,0,,,10550,0,50,916
"2023-02-13 03:27:41",,,BewareTheTaxman,6c60b482-cb5e-4f76-b484-2a9226d66235,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.07,12947,8995,1508,755,753,2.38,43.66,69,1,0,62,0,0,0,0,29,11,0,0,12,0,0,,,7450,0,23,918
"2023-02-18 23:34:12",,,BewareTheTaxman,08ff33f1-4683-4a6c-b40d-1a0c273657a5,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.93,16439,8045,1525,853,672,5.44,81.66,98,3,1,82,0,0,0,0,18,5,0,0,26,0,0,,,10050,0,58,919
"2023-02-18 23:51:26",,,BewareTheTaxman,391285be-debd-4830-a152-60a6308cafbe,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.42,18232,9413,1659,1019,640,3.50,73.66,98,0,0,92,0,0,0,0,28,11,0,0,15,0,0,,,10350,0,40,916
"2023-02-19 01:15:11",,,BewareTheTaxman,13d9acda-89a9-40d7-9f44-10d179b381f9,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.07,13994,11637,927,529,398,1.28,17.66,60,1,0,52,12,0,0,0,47,14,0,0,6,0,0,,,6700,0,40,918
"2023-02-23 22:17:59",,,BewareTheTaxman,0eb93248-bdb7-4087-8bdc-9b6e23914cea,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.99,15882,8837,1509,860,649,4.43,74.66,93,3,5,74,0,0,0,0,21,8,0,0,16,0,0,,,9700,0,44,920
"2023-02-23 22:34:54",,,BewareTheTaxman,cdb82945-662f-489b-994f-d17e727965f6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,19075,11662,1716,1034,682,3.67,82.66,110,4,5,87,0,0,0,0,30,8,0,0,12,0,0,,,11400,0,62,917
"2023-02-27 00:15:29",,,BewareTheTaxman,2841ab82-4be8-43b3-a34d-5bfe95fa7248,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.51,18771,9686,962,534,428,2.87,61.66,89,0,0,75,22,0,0,0,31,11,0,0,18,0,0,,,9450,0,60,917
"2023-03-01 18:18:22",,,BewareTheTaxman,178c730f-37fa-4bd0-a476-bd2812248c5b,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.7,15909,9226,1607,879,728,3.38,64.66,88,1,2,76,0,0,0,0,26,8,0,0,8,0,0,,,9200,0,37,919
"2023-03-09 01:08:27",,,BewareTheTaxman,4403d6cb-2333-4b98-aa72-5172031535d3,Chasm,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.95,15081,10027,744,446,298,2.41,44.00,70,1,0,40,0,0,0,0,29,9,0,0,8,0,0,,,7450,0,33,919
"2023-03-09 01:25:53",,,BewareTheTaxman,85714538-942c-4b18-9d75-653af65a98ea,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.42,20566,7439,798,538,260,5.59,85.33,95,2,1,65,0,0,0,0,17,22,0,0,20,0,0,,,10600,0,57,923
"2023-03-09 18:29:34",,,BewareTheTaxman,e3621ae5-276d-47cf-ade8-bd1d64b78897,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.21,18483,7665,746,479,267,6.50,80.66,91,3,4,52,0,0,0,0,14,11,0,0,16,0,0,,,9650,0,52,920
"2023-06-18 01:55:19",,,BewareTheTaxman,3b33e957-fc2b-4805-8b03-56279bca972f,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.31,15988,8248,1646,894,752,4.37,68.66,83,0,1,74,0,0,0,0,19,14,0,0,16,0,0,,,9000,0,40,922
"2023-06-18 03:14:19",,,BewareTheTaxman,514fa435-dd2e-4158-862c-e556b48167d8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.17,15435,8821,1478,771,707,3.88,72.00,93,1,4,78,0,0,0,0,24,9,0,0,11,0,0,,,9750,0,47,920
"2023-06-24 02:04:23",,,BewareTheTaxman,809889af-c3d8-42fb-9883-ad9decdec0b2,Forest,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.77,5684,3101,260,158,102,4.33,22.33,26,0,0,13,0,0,0,0,6,7,0,0,16,0,0,,,2950,0,8,443
"2023-06-25 02:07:29",,,BewareTheTaxman,b53a729e-4bbb-42fe-ba77-78a2067ecb8a,"Aquarius - Arlington","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.55,14184,7149,768,465,303,5.91,57.66,65,0,0,31,0,0,0,0,11,11,0,0,15,0,0,,,7050,0,29,922
"2023-08-16 00:29:41",,,BewareTheTaxman,2c88c21f-9c23-4a89-9d1a-e0b9bc7b2bab,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.14,15336,9480,1402,773,629,3.38,62.66,81,3,0,67,7,0,0,0,24,17,0,0,13,0,0,,,8950,0,43,930
"2023-08-19 00:04:59",,,BewareTheTaxman,eee622cc-c7f9-4087-8f04-17f76f38536a,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.18,18122,8273,1597,977,620,5.82,84.66,99,0,3,88,0,0,0,0,17,8,0,0,28,0,0,,,10300,0,57,924
"2023-08-20 00:31:37",,,BewareTheTaxman,2cd8f22f-af80-47df-9f03-82df3ee9b0b9,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59,16189,8564,1395,823,572,4.89,73.00,88,3,6,73,0,0,0,0,18,9,0,0,18,0,0,,,9250,0,44,921
"2023-10-16 16:33:58",,,BewareTheTaxman,9e9cdfe2-cbaa-4f3a-91a6-841210537254,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.62,16564,8504,1536,839,697,4.62,81.00,97,3,2,80,0,0,0,0,21,15,0,0,14,0,0,,,10450,0,52,917
"2023-10-17 00:24:50",,,BewareTheTaxman,6c37fe3a-dcb1-49b3-88ae-cd60be1b9d69,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,13300,8046,1418,718,700,4.35,61.00,74,2,4,63,0,0,0,0,17,12,0,0,14,0,0,,,8000,0,29,917
"2023-10-17 00:41:18",,,BewareTheTaxman,b6e372c5-5fd8-461b-8075-706078012ff5,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.69,19336,8372,1633,991,642,5.94,92.33,107,3,3,89,0,0,0,0,18,10,0,0,20,0,0,,,11200,0,68,916
"2023-10-17 22:50:16",,,BewareTheTaxman,3060fc30-80ab-4b4b-aff4-a9d2eef5bac2,Prism,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.69,3642,1624,116,82,34,4.00,12.66,16,0,0,11,2,0,0,0,4,2,0,0,8,0,0,,,1700,0,8,218
"2023-10-17 22:54:38",,,BewareTheTaxman,44c1e5e7-0b8b-4890-90bb-8afb0ed9027a,Forbidden,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.86,4165,2177,146,102,44,4.50,14.66,18,0,0,14,0,0,0,0,4,2,0,0,11,0,0,,,1900,0,13,258
"2023-10-17 22:59:55",,,BewareTheTaxman,d604879e-a498-44f7-9125-14d25be1a4e6,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.04,20744,8714,730,504,226,3.91,72.66,86,1,1,67,0,0,0,0,22,26,0,0,32,0,0,,,9900,0,48,916
"2023-10-17 23:37:01",,,BewareTheTaxman,3e9426ea-566a-4611-be82-79373e0bb66d,Forbidden,Extraction,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,57.53,2063,1526,73,42,31,0.80,-1.00,4,0,0,4,0,0,0,0,5,0,0,0,2,0,0,,,550,0,0,363
"2023-10-18 22:45:35",,,BewareTheTaxman,024142b9-2730-4978-96e6-883f03cea50a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.68,21207,10106,723,511,212,4.71,85.00,99,0,1,85,0,0,0,0,21,21,0,0,17,0,0,,,10950,0,67,917
"2023-10-20 21:09:13",,,BewareTheTaxman,9afcc542-e0f4-4f5e-be17-d656fd0a6604,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.95,23164,9040,837,552,285,4.20,87.66,105,2,1,84,0,0,0,0,25,23,0,0,15,0,0,,,11650,0,77,916
"2023-11-02 22:09:43",,,BewareTheTaxman,9f21e403-0f97-43ac-8096-3799a6c1e407,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.17,14334,8557,2252,1220,1032,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,917
