Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 19:29:41",1,2,"sudden recline",dc570b54-9fc4-47d9-9df9-c7e0fe95722a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,891,882,,,,,,,,,,,,,8,,,,,Loss,31.45,3691,3901,407,128,279,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,1,620
"2022-04-18 19:56:30",1,2,"sudden recline",9175ea0a-738f-43fd-9eda-7ce25d31630a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,44.44,457,447,9,4,5,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,1,457
"2022-04-18 19:56:41",1,2,"sudden recline",b7b40e7a-e8c1-4e60-9165-dae3337327dd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,216,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,521
"2022-04-18 20:09:14",1,2,"sudden recline",0b61b481-fcd2-4692-8798-ce6efcaf2eb7,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,724
"2022-04-18 20:12:43",1,2,"sudden recline",311896bb-48ce-4e1d-aded-941e1ff34635,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,607
"2022-04-18 20:15:50",1,2,"sudden recline",1f4e6a22-9fd3-4cd3-88f5-f2d2868ac1c7,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,554
"2022-04-18 22:01:59",1,2,"sudden recline",ec6d8a40-ad2e-4a75-9a0f-4abc1f04c925,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.59,2809,3058,141,53,88,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,6,765
"2022-04-18 22:21:39",1,2,"sudden recline",87b7fcc3-4181-4e00-9197-c356b754a48a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,71.43,226,229,14,10,4,1.00,0.00,1,,,,,,,,1,0,0,0,,0,0,,,,0,0,938
"2022-04-19 12:17:51",1,2,"sudden recline",119b425e-5189-41ef-bafe-8d865e454ab9,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,4.93,2115,3350,913,45,868,0.36,-8.67,5,,,,,,,,14,1,0,0,,0,0,,,,0,3,642
"2022-04-19 13:41:17",1,2,"sudden recline",bee48f62-1300-4987-9624-810fcff1e90b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,8.66,168,737,254,22,232,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,600
"2022-04-19 13:52:08",1,2,"sudden recline",cd15a7d1-6333-485c-9c9a-40ca94cf386b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,30.77,79,722,13,4,9,0.00,-2.33,0,,,,,,,,3,2,0,0,,0,0,,,,0,0,472
"2022-04-19 13:58:50",1,2,"sudden recline",f75959e4-6c6d-45db-bb0b-2a6617181cda,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,13.89,562,1595,72,10,62,0.00,-6.33,0,,,,,,,,7,2,0,0,,0,0,,,,0,0,628
"2022-04-20 00:09:47",1,2,"sudden recline",8384e3a9-7f46-4926-bfeb-944d0898e679,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,11.54,2549,2798,286,33,253,1.00,1.00,9,,,,,,,,9,3,0,0,,2,0,,,,0,3,695
"2022-04-20 11:50:49",1,2,"sudden recline",eb39f921-a708-4bec-be04-e55f504134f4,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.48,2072,3240,135,29,106,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,0,514
"2022-04-20 12:22:37",1,2,"sudden recline",bf69ff50-6e22-4753-bba0-3843e76a58e9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,9.97,807,3178,331,33,298,0.30,-6.33,3,,,,,,,,10,2,0,0,,0,0,,,,0,1,640
"2022-04-21 00:00:54",1,2,"sudden recline",f99aa8e8-1560-4ad1-b890-774b8b97b76a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.44,1704,3114,225,55,170,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,1,,,,0,2,752
"2022-04-23 06:52:26",1,2,"sudden recline",02ac790c-bf2f-4ecc-a8fc-614a555f881d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.18,1968,1000,291,114,177,10.00,10.00,10,,,,,,,,1,3,0,0,,0,0,,,,0,5,428
"2022-04-23 07:18:46",1,2,"sudden recline",3b1a3d44-0db4-4bd7-8490-040b5e8c64db,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.6,5771,3324,352,69,283,0.45,-5.00,5,,,,,,,,11,3,0,0,,1,0,,,,0,3,760
"2022-04-23 07:34:44",1,2,"sudden recline",46c857e9-fbc7-4a6c-8d85-e2f9c57a5c88,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.3,2267,2519,115,36,79,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,1,512
"2022-04-23 10:36:14",1,2,"sudden recline",af8226d3-9ff2-4e1e-8771-94b5a11776b3,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,46,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,654
"2022-04-23 10:51:52",1,2,"sudden recline",d2de57f0-75bb-4eb3-a59f-58065e29ad64,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.84,1851,1463,380,64,316,1.20,2.67,6,,,,,,,,5,5,0,0,,0,1,,,,0,2,628
"2022-04-23 11:14:31",1,2,"sudden recline",b041271c-b4b5-49e2-b5e9-a2cd469ca086,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,17.39,296,1562,46,8,38,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,0,513
"2022-04-24 05:13:45",1,2,"sudden recline",95265387-7cdc-4eca-ab22-d1c1059a77c8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.59,3805,4049,203,56,147,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,528
"2022-04-24 10:43:11",1,2,"sudden recline",fb129217-d8b1-4e0c-87ff-e777742f31c4,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.88,3913,2756,342,68,274,1.40,4.33,14,,,,,,,,10,1,0,0,,0,0,,,,0,5,630
"2022-04-24 10:57:00",1,2,"sudden recline",b993a501-1092-4c71-87ca-66392e14e25b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.95,2973,2886,185,48,137,1.18,2.00,13,,,,,,,,11,0,0,0,,0,0,,,,0,5,491
"2022-04-24 11:42:10",1,2,"sudden recline",7272da59-03ed-4572-90cd-87b10510e23a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,754
"2022-04-24 11:45:33",1,2,"sudden recline",a8fa0d10-a36b-466b-94e2-34b395561b17,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.77,4145,3084,294,64,230,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,5,562
"2022-04-24 12:12:36",1,2,"sudden recline",36b03d50-fde9-4694-89c0-dd0159cb9dbd,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.25,248,687,16,5,11,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,476
"2022-04-27 00:26:03",1,2,"sudden recline",68fb2c30-bfc4-4afe-92f8-947ff288fe91,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.24,430,1404,117,19,98,0.21,-10.67,3,,,,,,,,14,1,0,0,,0,0,,,,0,0,432
"2022-04-27 00:34:47",1,2,"sudden recline",b064b040-77c1-4c34-94d2-15f1639cfd40,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25,912,1287,52,13,39,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,6,422
"2022-04-27 00:43:22",1,2,"sudden recline",03da52a7-fa70-4638-a7db-885fc04d2333,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.21,559,1308,33,7,26,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,4,344
"2022-04-29 01:12:12",1,2,"sudden recline",18afb2e4-b903-4164-a127-d4281c81e88c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.14,2530,2598,121,28,93,1.10,1.00,11,,,,,,,,10,0,0,0,,0,0,,,,0,5,627
"2022-04-29 01:24:29",1,2,"sudden recline",5b266507-51cc-4adb-9d8c-7a5ae2b406aa,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,26.37,2037,3280,201,53,148,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,0,713
"2022-04-29 05:32:28",1,2,"sudden recline",2371e1dc-dd75-45bf-8bac-f5716a3910b1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.86,4056,3204,290,75,215,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,4,589
"2022-04-29 06:27:57",1,2,"sudden recline",1d5afa4c-3705-4410-8459-ebd5ac59bcf1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.97,3512,2833,241,65,176,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,2,493
"2022-04-29 06:39:03",1,2,"sudden recline",a89cc80b-5d57-4b83-8478-7b8982838fef,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.06,2790,4011,362,69,293,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,4,518
"2022-04-29 11:12:34",1,2,"sudden recline",17a68a20-0c58-4542-900a-aa9a1e67a71c,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.36,857,1248,67,19,48,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,4,375
"2022-04-29 11:20:17",1,2,"sudden recline",5647379a-6e09-477a-9321-2a9a15a62771,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,20,90,483,5,1,4,0.20,-4.00,1,,,,,,,,5,0,0,0,,0,0,,,,0,0,544
"2022-04-29 14:03:16",1,2,"sudden recline",bb82651c-ce65-4f70-a89b-463c425c5c21,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.67,784,971,45,12,33,0.89,-1.00,8,,,,,,,,9,0,0,0,,0,0,,,,0,1,585
"2022-04-29 20:00:08",1,2,"sudden recline",3ba14ce6-dc70-45df-a19c-7763707680ae,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.97,4129,5637,644,193,451,0.50,-8.33,11,,,,,,,,22,8,0,0,,0,0,,,,0,2,597
"2022-04-30 00:35:07",1,2,"sudden recline",2f65f077-e7b4-4552-89ea-c1e3c8a35ac7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,221,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,557
"2022-04-30 00:37:43",1,2,"sudden recline",0ade6fc1-f373-4a4e-a26e-a43cac273858,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.18,3090,3605,78,29,49,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,7,558
"2022-04-30 00:48:36",1,2,"sudden recline",4c0c7314-3e32-4402-822d-7aed1ef389d5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.88,2484,4063,335,80,255,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,6,552
"2022-04-30 07:12:01",1,2,"sudden recline",79c0d196-b406-471d-9cb7-564635562e41,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.58,3600,3773,448,137,311,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,548
"2022-04-30 10:52:47",1,2,"sudden recline",91c4f438-4e04-4eda-822b-51c2e31ff6d8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.77,2082,2985,256,89,167,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,2,449
"2022-04-30 15:31:36",1,2,"sudden recline",8a31b553-d7aa-447a-9b6e-bd39f0751a20,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.92,5139,3900,127,38,89,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,10,594
"2022-05-01 03:25:51",1,2,"sudden recline",f9041e15-2c8b-453a-b90a-15ba77f55366,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,6.59,4647,2460,410,27,383,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,14,477
"2022-05-01 07:28:12",1,2,"sudden recline",72b2e7d0-e65d-486b-9f00-8a77c047e6e3,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.15,4684,3431,483,78,405,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,7,550
"2022-05-01 07:40:54",1,2,"sudden recline",bd32aea1-04bc-435e-baaa-c68298e3f5fb,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.44,3468,3689,284,41,243,0.86,-1.00,12,,,,,,,,14,3,0,0,,1,0,,,,0,7,639
"2022-05-01 07:53:14",1,2,"sudden recline",b5332a66-2599-4d10-b951-4c749a21ecd8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.56,3277,2836,241,64,177,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,497
"2022-05-01 08:04:17",1,2,"sudden recline",0951a92c-86c5-4b47-94a8-460e3621f628,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.77,1688,1775,88,35,53,3.00,4.67,6,,,,,,,,2,2,0,0,,0,0,,,,0,3,323
"2022-05-01 08:12:15",1,2,"sudden recline",f3ca7727-14a0-47e5-a957-31e0bf83a372,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,55,947,453,40,22,18,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,702
"2022-05-01 08:27:56",1,2,"sudden recline",d76f84ca-4126-4a38-8f1d-53cc5d423500,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,3537,3514,310,120,190,1.18,3.67,13,,,,,,,,11,5,0,0,,0,0,,,,0,7,631
"2022-05-01 08:39:54",1,2,"sudden recline",c2781e97-5ee4-414e-b6a9-86ac2582ed20,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,131
"2022-05-01 08:43:43",1,2,"sudden recline",88daf78b-8461-42e5-b1ae-e3a2cc8c2601,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,623
"2022-05-01 08:47:37",1,2,"sudden recline",964eb273-f3a8-4659-8451-98138134d789,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.87,3639,5054,294,79,215,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,3,702
"2022-05-01 09:00:45",1,2,"sudden recline",01d3edc6-1d20-4e38-80ea-969e9c33e8d1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.12,3750,3537,171,84,87,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,2,499
"2022-05-01 09:10:20",1,2,"sudden recline",0b24f3d2-c5fe-412e-925e-5ac896abf007,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.19,2937,4193,227,64,163,0.50,-6.00,8,,,,,,,,16,6,0,0,,0,0,,,,0,6,638
"2022-05-01 09:22:28",1,2,"sudden recline",449e7c54-631e-4a45-b2d1-a4f8d84134fc,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.37,2786,1883,447,100,347,2.00,4.67,8,,,,,,,,4,2,0,0,,2,0,,,,0,4,499
"2022-05-01 09:32:27",1,2,"sudden recline",3d9d1df5-e7ee-4894-9100-51c39869528f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.61,3037,4661,402,111,291,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,1,,,,0,4,681
"2022-05-01 09:45:43",1,2,"sudden recline",89097d7e-bed9-42b4-aa86-727e87da031b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.91,3188,4404,254,109,145,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,2,556
"2022-05-01 11:34:55",1,2,"sudden recline",dec7c827-367e-46bb-9d1f-e39f8823db3b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,72,215,14,7,7,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,601
"2022-05-01 11:38:53",1,2,"sudden recline",d69d6fb9-3d58-4780-b0b6-a45e69f7585e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.64,2452,2978,281,58,223,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,463
"2022-05-01 11:48:33",1,2,"sudden recline",5b86b7cf-f2d3-45cc-b6a1-5d7d29774ee7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.89,4008,3054,527,147,380,1.50,4.67,12,,,,,,,,8,2,0,0,,2,0,,,,0,3,660
"2022-05-01 12:03:57",1,2,"sudden recline",a03d3168-d5ba-4626-ac06-71148d62857a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,15.18,3952,2771,560,85,475,2.00,8.33,16,,,,,,,,8,1,0,0,,1,0,,,,0,4,755
"2022-05-01 12:19:01",1,2,"sudden recline",e3c66447-8c6c-4ecf-b804-059f3e9e759c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.16,3968,3341,199,62,137,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,5,596
"2022-05-01 12:29:57",1,2,"sudden recline",63502730-77b1-468b-8e8a-edf6f2e009af,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.38,5012,2967,372,113,259,1.86,7.33,13,,,,,,,,7,4,0,0,,1,0,,,,0,6,641
"2022-05-01 12:47:09",1,2,"sudden recline",60c712d0-866d-4517-94a5-055e6f990cb3,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.43,4834,3431,223,79,144,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,10,568
"2022-05-01 12:58:09",1,2,"sudden recline",1ec069ea-1d34-4146-b8f0-9d3c9b68043b,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.75,3274,4877,234,86,148,0.30,-12.67,6,,,,,,,,20,4,0,1,,1,0,,,,0,2,627
"2022-05-01 13:04:23",1,2,"sudden recline",b14023e7-b51f-4618-83a4-2b8ba846bc26,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.18,2992,1658,501,56,445,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,770
"2022-05-01 13:20:53",1,2,"sudden recline",fe173998-f7b9-467d-8c07-800dc5f0375a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.27,3200,2097,185,56,129,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,3,442
"2022-05-01 13:29:53",1,2,"sudden recline",eaa088de-3a40-4b44-ac5e-1dbe26008f81,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30,2882,3404,350,105,245,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,5,752
"2022-05-01 13:47:13",1,2,"sudden recline",667e6cbe-bafa-4bec-b3aa-22b26a32b805,Streets,Slayer,"Ranked Arena",CrossPlay,Open,882,879,,,,,,,,,,,,,5,,,,,Loss,34.97,4289,3291,449,157,292,1.73,8.67,19,,,,,,,,11,2,0,0,,0,0,,,,0,3,489
"2022-05-01 17:15:30",1,2,"sudden recline",047d59f3-2491-4217-a3f6-54b7aa47089c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,879,882,,,,,,,,,,,,,1,,,,,Win,45.11,1512,2171,133,60,73,0.11,-7.00,1,,,,,,,,9,3,0,0,,0,0,,,,0,1,748
"2022-05-01 17:30:11",1,2,"sudden recline",14d9849f-36dd-44de-845f-cab80ff8dcdb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,882,889,,,,,,,,,,,,,1,,,,,Win,34.29,3533,4713,382,131,251,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,4,681
"2022-05-01 17:43:20",1,2,"sudden recline",33df70bb-4825-41e4-866b-34794793e567,Streets,Oddball,"Ranked Arena",CrossPlay,Open,889,897,,,,,,,,,,,,,3,,,,,Win,34.83,3377,3082,178,62,116,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,8,512
"2022-05-01 17:53:07",1,2,"sudden recline",9985b487-e3f3-473c-8fd6-c6ea7fe8099e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,897,900,,,,,,,,,,,,,3,,,,,Win,31.38,2485,3595,239,75,164,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,4,765
"2022-05-01 19:18:08",1,2,"sudden recline",68de14bc-2bf5-4ee1-bdb0-384615aba922,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,900,900,,,,,,,,,,,,,6,,,,,Loss,31.65,3135,3759,218,69,149,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,7,549
"2022-05-01 19:33:32",1,2,"sudden recline",c279b49f-2f5a-428e-a1b4-e17456dca850,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,900,902,,,,,,,,,,,,,1,,,,,Win,26.94,2178,3300,386,104,282,0.50,-3.33,5,,,,,,,,10,5,1,0,,0,0,,,,0,3,554
"2022-05-01 19:44:26",1,2,"sudden recline",4b2f3d5f-000f-4f55-85a9-69b60062d4d0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,902,899,,,,,,,,,,,,,6,,,,,Loss,36.74,2007,3031,264,97,167,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,1,498
"2022-05-02 13:05:59",1,2,"sudden recline",137a5b8f-4e4b-4133-82d3-23126f4bd50d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,899,894,,,,,,,,,,,,,7,,,,,Loss,22.52,2496,3970,484,109,375,0.46,-6.33,6,,,,,,,,13,2,1,0,,0,0,,,,0,4,547
"2022-05-02 13:21:01",1,2,"sudden recline",48cfd2e6-afe0-4e90-9f49-90290b685c48,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,894,897,,,,,,,,,,,,,1,,,,,Win,34.07,2214,2653,226,77,149,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,5,473
"2022-05-02 13:30:32",1,2,"sudden recline",76277864-b758-42a6-8603-cbb8cc86eaa6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,897,900,,,,,,,,,,,,,1,,,,,Win,37.22,3142,6342,317,118,199,0.52,-9.00,12,,,,,,,,23,6,0,0,,0,0,,,,0,3,880
