Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-21 20:41:56",,,Tzeiggi,7784416e-f902-4ae3-9f53-6c8f0234c102,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.47,4417,3315,402,227,175,1.89,9.66,17,2,2,13,0,0,0,2,9,5,0,0,4,0,0,,,1970,0,5,491
"2023-01-21 20:54:49",,,Tzeiggi,8490a282-5554-44ee-821f-58c61692bac3,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.53,7049,5545,532,322,210,1.81,16.66,29,2,0,22,3,0,0,3,16,11,0,0,9,0,0,,,3840,0,24,756
"2023-01-21 21:28:22",,,Tzeiggi,9d702f26-4806-46bc-b180-43c4ea32bc0a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.46,4694,5089,456,262,194,0.72,-1.33,13,1,1,8,0,0,0,8,18,11,0,0,3,0,0,,,2580,0,12,598
"2023-01-21 21:43:44",,,Tzeiggi,97bd7459-d517-4a81-ac0a-3fa072f1026d,"Haven: Base - H5 Advanced",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,50
"2023-01-21 21:48:00",,,Tzeiggi,dfebd490-d8cb-4870-8deb-282aa632b521,"Haven: Base",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,339,340,54,27,27,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,95
"2023-01-21 21:57:26",,,Tzeiggi,290e960e-b937-45f0-98f3-8f5a3a61ef87,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.42,4705,4239,441,240,201,0.64,-1.00,9,2,0,5,1,0,0,7,14,12,0,0,2,0,0,,,1570,0,9,491
"2023-01-21 22:10:02",,,Tzeiggi,f870ab0c-0eb4-4af3-9c50-7779dac3ff4f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.38,4049,5788,404,252,152,0.38,-13.33,9,1,0,8,0,0,0,2,24,5,0,0,4,0,0,,,1320,0,7,588
"2023-01-26 21:11:12",,,Tzeiggi,8d906b91-67e9-4079-b255-3dd24dc48ad1,"Medieval: Free Roam",Slayer,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,17.31,578,1191,52,9,43,0.20,-4.00,1,0,0,0,1,0,0,0,5,0,0,0,1,0,0,,,100,0,0,5423
"2023-01-26 21:39:00",,,Tzeiggi,a138642c-2534-49f8-8d6f-b9d13891a6fd,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,27.78,199,913,90,25,65,0.00,-3.33,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,,,100,0,0,649
"2023-01-26 21:52:10",,,Tzeiggi,d7e9d248-20f6-4965-b69d-79685ec25c02,"Sandtrap Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,739
"2023-01-26 21:54:55",,,Tzeiggi,480d42b1-a68a-470c-993b-dffd90a4c33b,Solitude,"Fat Kid City",,,,0,0,,,,,,,,,,,,,11,0,0,0,,Left,66.67,161,137,3,2,1,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,1150
"2023-03-08 11:26:10",,,Tzeiggi,815efd42-8ade-4ea2-8c34-d9488fe805bd,Oasis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.53,3222,1865,202,94,108,4.00,12.00,16,0,0,14,0,0,0,0,4,0,0,0,5,0,0,,,1600,0,8,306
"2023-03-08 11:33:54",,,Tzeiggi,a0158056-3a72-47cd-8882-56c1d10ed609,Cliffhanger,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.35,4756,3528,202,132,70,2.50,13.00,20,2,0,14,0,0,0,0,8,3,0,0,5,0,0,,,2150,0,8,381
"2023-03-11 18:18:07",,,Tzeiggi,ed82e15f-67a5-4728-9476-556724dca8a5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,172,101,0,101,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2023-03-19 22:46:45",,,Tzeiggi,a4dc268a-aeb9-46d4-85a6-beca8c380700,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,34.59,1336,1187,292,101,191,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,692
"2023-03-19 23:41:55",,,Tzeiggi,be4c5e9c-5458-4793-a667-a1cb63c6de24,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.84,2246,5044,263,160,103,0.21,-15.00,4,1,0,3,0,0,0,0,19,0,0,0,2,0,0,,,400,0,2,454
"2023-03-20 00:51:08",,,Tzeiggi,7e571c0b-304b-4aa4-b818-3ce357a382fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,83.61,825,1166,61,51,10,0.50,-2.00,2,0,0,2,0,0,0,0,4,0,0,0,1,0,0,,,200,0,1,244
"2023-03-20 00:56:21",,,Tzeiggi,bbe6dba2-be69-4549-8811-5966b1077324,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.05,1750,1781,167,122,45,0.43,-4.00,3,0,0,3,0,0,0,0,7,0,0,0,2,0,0,,,300,0,1,351
"2023-03-25 12:56:27",,,Tzeiggi,fff7f7f3-ac31-41aa-be2e-932a9ff92596,Bazaar,"HCS Octagon Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.86,273,206,21,9,12,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,38
"2023-03-25 13:21:50",,,Tzeiggi,fffbec0b-0389-47a8-b180-980e7322be47,"Forerunner Octagon","HCS Octagon Bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70,151,46,10,7,3,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,31
"2023-03-25 13:24:50",,,Tzeiggi,70145bc0-1aa9-4a96-95e6-dd2a9399ea64,"Bot Octagon Close Range","BR Bot Octagon",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.73,1784,801,149,89,60,11.00,11.66,11,0,0,10,0,0,0,1,1,5,0,0,11,0,0,,,1360,0,10,109
"2023-03-25 13:28:51",,,Tzeiggi,0577dbe9-caa8-42c8-a6df-ccd2aea58940,"Bot Octagon Close Range","HCS Octagon FFA Bot f2",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.04,1996,1949,112,65,47,1.25,2.66,10,0,0,6,0,0,0,0,8,2,0,0,3,0,0,,,1100,0,8,479
"2023-03-25 13:41:23",,,Tzeiggi,c0c0484c-29f6-4529-a46b-aa2b6a896011,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,467
"2023-03-25 13:50:08",,,Tzeiggi,776f8c84-9957-470e-85e1-e1a4f30e1eeb,"HaloFinland Recharge","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,177
"2023-03-25 13:53:53",,,Tzeiggi,e41e7bf1-4cf9-497d-9e8d-227c1c6655e2,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,190
"2023-03-25 14:16:49",,,Tzeiggi,53972198-b043-4df9-b8f3-8fd556ebf46c,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.07,3827,4433,546,257,289,0.82,0.33,9,1,0,7,0,0,0,8,11,7,0,0,2,0,0,,,1330,0,5,626
"2023-03-25 14:30:32",,,Tzeiggi,5e02d4d2-ee59-4260-8094-26edb7135938,"HaloFinland Recharge","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.94,4102,3301,436,257,179,2.00,9.00,14,1,1,12,0,0,0,6,7,6,0,0,6,0,0,,,1760,0,12,578
"2023-03-25 14:42:57",,,Tzeiggi,152010c1-6997-4276-9e57-b6f328b4ad12,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.55,3638,4238,449,218,231,0.92,1.00,11,1,2,8,0,0,0,6,12,6,0,0,3,0,0,,,1460,0,9,467
"2023-03-25 15:00:04",,,Tzeiggi,480a8326-1817-4aa2-9010-1cdfaea160fa,"HaloFinland Recharge","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.42,3452,1272,279,163,116,16.00,15.66,16,1,0,15,0,0,0,1,1,2,0,0,9,0,0,,,1710,0,14,385
"2023-03-25 15:07:44",,,Tzeiggi,374bc00e-ea56-4382-8ff0-d69fd54b7f3b,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.85,3968,2121,391,234,157,3.20,12.33,16,1,0,15,0,0,0,5,5,4,0,0,7,0,0,,,1850,0,17,496
"2023-03-25 15:24:38",,,Tzeiggi,b33fb818-9a0d-4a4d-8e05-db90e284fc3a,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.32,2740,1568,308,155,153,11.00,12.33,11,0,0,11,0,0,0,7,1,7,0,0,11,0,0,,,1520,0,13,357
"2023-03-25 15:31:58",,,Tzeiggi,7ea2a618-2a5e-4973-91a3-b0f2add32c34,"HaloFinland Recharge","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.89,4302,3023,379,227,152,2.29,10.33,16,0,1,14,0,0,0,1,7,4,0,0,3,0,0,,,1810,0,16,549
"2023-03-25 15:48:50",,,Tzeiggi,da978ebc-03d2-441d-851d-a43491e2dd05,"HaloFinland Aquarius","Doubles Slayer",,,,0,0,Cobra,0,,3120,25,,Eagle,0,,1850,14,,3,1,1,0,,Loss,55.15,3340,3491,408,225,183,0.73,-1.33,8,0,0,8,0,0,0,2,11,5,0,0,2,0,0,,,1070,0,7,497
"2023-03-25 15:58:37",,,Tzeiggi,03a4603f-d071-4782-a803-a6dce81e63e4,"HaloFinland Live Fire","Doubles Slayer",,,,0,0,Cobra,0,,3180,25,,Eagle,0,,1100,9,,4,1,1,0,,Loss,54.97,2378,4430,302,166,136,0.20,-11.33,3,0,0,2,0,0,0,4,15,2,0,0,2,0,0,,,440,0,3,442
"2023-03-26 18:20:08",,,Tzeiggi,8cd9efb9-cc40-42d4-bf32-c84eb20faa06,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,216,684,24,12,12,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,145
"2023-03-26 18:23:45",,,Tzeiggi,c69382cb-831c-4f83-8279-26f400cceae3,"Oat Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,83.15,3594,3151,279,232,47,0.85,-2.00,11,0,0,11,0,0,0,0,13,0,0,0,4,0,0,,,1100,0,8,261
"2023-03-26 18:51:54",,,Tzeiggi,94eb5acd-c174-4832-8988-119040cdeeae,"Oat Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.89,2812,3159,212,163,49,0.92,-1.00,11,1,0,10,0,0,0,0,12,0,0,0,2,0,0,,,1100,0,4,309
"2023-03-30 14:28:59",,,Tzeiggi,e82fcf48-f730-4257-b7b7-5f267108bd3d,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,200
"2023-03-30 14:37:05",,,Tzeiggi,222bc718-fe57-4827-b248-5ff4d2a0a8fb,"Octagon Large",OCTA,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.38,23169,18350,1827,1231,596,1.52,57.00,126,3,0,107,0,0,0,0,83,42,0,0,4,0,0,,,14700,0,81,617
"2023-03-30 20:10:07",,,Tzeiggi,c6f55149-5a57-488f-b4d4-cf6ec96e1477,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,62.69,2066,2110,134,84,50,0.50,-4.00,4,0,0,4,0,0,0,0,8,0,0,0,3,0,0,,,400,0,0,707
"2023-04-12 03:14:31",,,Tzeiggi,5677006a-9c4f-4dd0-b3c6-9a43ec926c73,"Live Fire",OCTA,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.72,11979,6417,1011,624,387,3.81,46.00,61,3,4,50,0,0,0,0,16,3,0,0,12,0,0,,,6250,0,31,619
"2023-04-14 11:50:38",,,Tzeiggi,05840cb1-3390-4ff9-bbc6-725e5814f394,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,85.37,873,7385,82,70,12,0.00,-32.00,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,,,0,0,0,491
"2023-04-14 12:01:50",,,Tzeiggi,78c4d2a2-bad3-4a4d-89c6-6889cba87174,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,86.5,1886,1444,163,141,22,0.50,-3.00,3,0,0,2,0,0,0,0,6,0,0,0,2,0,0,,,300,0,1,1028
"2023-04-23 10:59:50",,,Tzeiggi,7746fe47-50c6-4c93-9d4c-07c1a71cd6bb,"Octagon Colosseum",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,76.92,1230,1891,39,30,9,0.43,-4.00,3,0,0,3,2,0,0,0,7,0,0,0,3,0,0,,,300,0,2,459
"2023-04-23 11:08:33",,,Tzeiggi,648376af-d403-41b7-a585-10a99b57e60e,"Octagon Colosseum",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,74.53,1375,9530,106,79,27,0.12,-37.00,5,0,0,5,0,0,0,0,42,0,0,0,2,0,0,,,500,0,4,345
"2023-04-25 18:44:26",,,Tzeiggi,5aa86f24-e171-431c-bd32-d3ced690aeaf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-04-27 17:11:01",,,Tzeiggi,a2b20afa-22a4-486b-94da-751327b7658b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.55,6374,5340,730,369,361,1.17,8.00,21,0,1,19,0,0,0,15,18,15,0,0,4,0,0,,,3605,0,21,759
"2023-04-27 17:26:41",,,Tzeiggi,5ef83bda-a06a-4aca-a0be-8757d85fec8c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2023-04-27 17:28:24",,,Tzeiggi,5b44d38c-7613-4705-ab23-8e3bd159992d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,59.93,12288,11993,559,335,224,0.63,-4.66,25,1,3,16,1,0,0,21,40,31,0,0,3,0,0,,,4860,0,15,1398
"2023-04-27 17:53:40",,,Tzeiggi,9b1572df-33de-49d8-b23c-ebe5390cd28e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.33,5628,4883,614,309,305,0.94,3.00,17,2,4,10,0,0,0,13,18,12,0,0,2,0,0,,,2830,0,16,675
"2023-04-27 18:07:04",,,Tzeiggi,4b9e3566-e116-47fb-8fca-9f0057504240,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.79,5576,5626,277,149,128,1.12,4.33,19,4,2,10,0,0,0,14,17,7,0,0,4,0,0,,,2965,0,14,746
"2023-04-28 14:08:04",,,Tzeiggi,2d8ab6b9-8ecd-4386-b518-2f771784ea5e,"Tactical Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,132,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2023-04-28 14:10:30",,,Tzeiggi,bcf0232b-9e22-4492-9cd7-45ed5a08b808,"Stargate Atlantis","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.79,1432,831,96,67,29,3.00,6.00,9,2,0,7,0,0,0,0,3,0,0,0,5,0,0,,,900,0,8,163
"2023-04-28 14:14:20",,,Tzeiggi,3477e93b-fac3-4d70-a674-f4059c75b0ed,"Stargate 0.1","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,55
"2023-04-28 14:16:53",,,Tzeiggi,89e880bb-5ce9-40d1-8cf0-a45bcf99f0d6,"Stargate 0.1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,82
"2023-04-28 14:19:35",,,Tzeiggi,82126954-88d6-43c7-8604-1bdfb9371c7e,"Falador (RuneScape)",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,213
"2023-04-28 14:25:06",,,Tzeiggi,7d92dd7e-c122-43fc-a170-8b03e606c082,"Wall Maria V2",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,110
"2023-04-28 14:27:42",,,Tzeiggi,0ef4be56-ddaa-4c62-ab60-511f25efa9d0,De_Dust2,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,114
"2023-04-28 14:31:55",,,Tzeiggi,5ef48489-eba2-4f52-a573-e90101e664f3,"UneeQ | High Ground",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,16.67,24,143,12,2,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,230
"2023-04-28 14:36:56",,,Tzeiggi,046fbe8e-785f-4c79-88bb-e4a472d669bb,Valhalla,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-04-28 15:29:13",,,Tzeiggi,3d1afaa2-b137-4f2c-9e37-18a47f4b0a0c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,546,6,0,6,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,711
"2023-04-29 20:54:45",,,Tzeiggi,3c0ae0a6-0191-473a-bb64-fe89df7c10a6,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,273,30,0,30,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,399
"2023-04-30 22:28:56",,,Tzeiggi,54ed1d9a-2b77-46c0-9c43-b92cdcd1db79,"MLG Octagon",BR+Pistol+Bots,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-05-01 22:33:32",,,Tzeiggi,a168544e-0ec4-4254-821f-30e1d6df4644,Detachment,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.71,229,418,34,5,29,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,,,0,0,1,171
"2023-05-02 18:04:16",,,Tzeiggi,7f5b4e37-e56a-48ef-886f-ed75111fbe9b,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.21,2286,2089,355,196,159,0.75,-2.00,6,0,0,0,0,0,0,0,8,0,0,0,1,0,0,,,600,0,1,355
"2023-05-02 18:11:45",,,Tzeiggi,31da9202-10c4-41f9-a777-c05e04f5141c,"Octagon Large",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.89,3784,5289,348,191,157,0.48,-11.00,10,0,0,0,0,0,0,0,21,0,0,0,2,0,0,,,1000,0,3,379
"2023-05-04 19:37:50",,,Tzeiggi,1a68add4-cfda-4c56-8a65-77c5fecffee9,"Octagon Large","HYVA BR BOT",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.9,19526,18319,1882,1165,717,1.29,35.33,107,1,0,88,0,0,0,0,83,34,0,0,4,0,0,,,12400,0,55,619
"2023-05-06 13:18:40",,,Tzeiggi,265be68c-03b8-435b-af02-ed8a5c3196ed,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.5,965,1433,88,55,33,1.40,2.00,7,0,0,6,0,0,0,0,5,0,0,0,4,0,0,,,700,0,3,163
"2023-05-06 13:26:23",,,Tzeiggi,bcf90e7f-c688-4998-a36f-b034f0566b75,"SKY CASTLE WARS","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,34
"2023-05-06 17:26:32",,,Tzeiggi,5944d805-758b-4305-a75e-84c814195acb,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.87,10891,11818,398,294,104,0.80,-10.00,39,0,0,0,0,0,0,0,49,0,0,0,5,0,0,,,3900,0,14,660
"2023-05-08 00:48:32",,,Tzeiggi,ea88dbaa-7b75-41e2-8664-6a2783670595,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,64.6,14992,7624,1034,668,366,3.73,64.00,82,3,3,62,5,0,0,0,22,12,0,0,10,0,0,,,8800,0,57,617
"2023-05-09 08:34:06",,,Tzeiggi,e11942a8-7629-4b90-adfe-40f7cb153c73,"CHL | Guardian","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.08,8396,7316,364,266,98,1.54,16.66,40,0,3,29,0,0,0,0,26,8,0,0,4,0,0,,,4400,0,17,432
"2023-05-11 12:25:18",,,Tzeiggi,7ea1551e-ba1a-4d44-949f-27e3a68a6b26,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.26,632,414,115,21,94,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,221
"2023-05-11 13:29:29",,,Tzeiggi,c514a164-87ee-4725-ab84-bfe3d166c32f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.67,868,1323,75,35,40,0.20,-4.00,1,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,100,0,0,342
"2023-05-14 19:27:25",,,Tzeiggi,44df211a-3665-4c58-8608-89e2fcaa4fbc,Salvation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2023-05-19 00:43:53",,,Tzeiggi,f9afd984-d966-48e9-8a18-824fb4993733,"HCS Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,74.85,4430,3788,330,247,83,1.06,1.00,17,1,2,14,0,0,0,0,16,0,0,0,4,0,0,,,1700,0,6,626
"2023-05-28 22:02:33",,,Tzeiggi,98c92ed4-1f08-4889-98ce-b33c3fd20a31,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,164,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,134
"2023-05-29 14:03:21",,,Tzeiggi,3db3542f-5214-44b5-ab9a-af6575344df5,"Uber Octagon - LitL","HYVA BR BOT",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2023-06-03 21:02:27",,,Tzeiggi,466c4b24-41f0-415e-9ea1-21acbbcb64d6,Arrival,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.33,229,308,12,1,11,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,114
"2023-06-03 21:05:25",,,Tzeiggi,a876cb86-4cfc-45b0-be61-2f7a4ba95a25,"Dead Water",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,41,0,41,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,123
"2023-06-03 21:08:06",,,Tzeiggi,22820af2-708f-43c8-8558-1d44638cd6b8,Daimyo,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,22,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2023-06-03 21:11:08",,,Tzeiggi,217292a4-e6d2-44c8-bdcc-42cf67f26bba,"Last Broadcast",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,9.38,261,768,96,9,87,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,244
"2023-06-05 21:53:46",,,Tzeiggi,00c2c3b7-2ea7-450c-bdd9-713fe4fed4ce,"HCS Octagon Evolved",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,88.89,96,229,9,8,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,112
"2023-06-05 23:11:12",,,Tzeiggi,45be12d2-ff2c-4313-8fb7-9c8ded33cd2f,Cliffhanger,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,152
