Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-03 01:51:33",,,"BLANCA 4S",cc0cc451-5440-4096-8a46-a2f68fa667c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.52,3388,3682,427,220,207,1.09,4.66,12,0,0,12,0,0,0,0,11,11,0,0,3,0,0,,,1750,0,5,459
"2023-06-03 02:02:18",,,"BLANCA 4S",d0cec07b-64d8-41cb-91f8-4329142b65a3,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-06-03 02:07:07",,,"BLANCA 4S",fdc9ae7a-fb05-4f96-bff3-dc43bc9eb981,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.68,5006,4949,407,190,217,1.29,7.00,22,3,1,12,0,0,0,0,17,6,0,0,4,0,0,,,3085,0,9,735
"2023-06-03 02:20:33",,,"BLANCA 4S",bb642702-6937-4178-b23a-7827265a9f7c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.72,5652,5901,667,345,322,1.11,4.66,21,1,1,18,0,0,0,0,19,8,0,0,4,0,0,,,2730,0,6,752
"2023-06-11 00:26:27",,,"BLANCA 4S",f0ae2212-8ab9-47ae-99f7-4704b0d2f5e7,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.9,2429,2225,253,106,147,1.60,3.00,8,0,1,7,0,0,0,0,5,0,0,0,3,0,0,,,800,0,3,617
"2023-06-11 00:38:20",,,"BLANCA 4S",72689f24-656f-4f01-8a22-fc690a74a0ca,Regrown,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.24,3373,1993,362,171,191,4.67,11.00,14,1,2,10,0,0,0,0,3,0,0,1,8,0,0,,,1300,0,2,617
"2023-06-11 09:10:42",,,"BLANCA 4S",b09e2670-62dc-47a0-b1ce-f8f979a8d3fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,45.39,3714,4115,586,266,320,0.53,-7.00,8,0,0,8,0,0,0,0,15,0,0,0,3,0,0,,,800,0,2,616
"2023-06-11 09:21:51",,,"BLANCA 4S",6f586478-dc9b-44b2-a4f7-ccdc4784236d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.37,4224,4845,434,249,185,0.53,-7.00,8,0,1,6,0,0,0,0,15,0,0,0,2,0,0,,,800,0,6,694
"2023-06-13 04:45:24",,,"BLANCA 4S",0305ba7e-6d4e-4569-a068-77ef29d47c5c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,16.67,90,222,6,1,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,167
"2023-06-13 04:51:02",,,"BLANCA 4S",5871004f-e164-4e93-9525-c597cdeee6ce,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,41.83,4850,5895,569,238,331,0.55,-6.00,11,2,0,8,2,0,0,0,20,9,0,0,3,0,0,,,1550,0,7,617
"2023-07-29 02:49:11",,,"BLANCA 4S",515f1373-03bf-45fb-9202-5739a378fb4b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-07-29 02:50:13",,,"BLANCA 4S",05ba7529-d673-4e8e-9cb4-3f1575b1ac66,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.91,6376,6826,759,394,365,0.79,0.33,19,0,2,17,0,0,0,0,24,16,0,0,3,0,0,,,2735,0,4,880
"2023-07-29 03:08:14",,,"BLANCA 4S",f5da83d0-260e-4263-82e0-c17098e5d93b,"Live Fire",Slayer,,,,0,0,Cobra,0,,6100,50,,Eagle,0,,5980,46,,8,1,1,0,,Loss,59.05,3667,3671,359,212,147,0.60,-3.66,9,1,0,7,0,0,0,0,15,7,0,0,2,0,0,,,1250,1,3,441
"2023-07-29 03:20:28",,,"BLANCA 4S",d247390a-b25d-4521-82b4-c38b1fb2a17f,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,58.05,9379,9157,894,519,375,0.86,0.33,30,3,2,24,0,0,0,0,35,16,0,0,4,0,0,,,3875,0,8,1083
"2023-07-29 03:40:22",,,"BLANCA 4S",8933ba62-f0a0-4492-9222-468173bf3d6b,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,1987,2547,219,122,97,0.45,-4.66,5,0,0,5,0,0,0,0,11,4,0,0,2,0,0,,,800,0,1,322
"2023-07-29 03:50:41",,,"BLANCA 4S",d3553eb2-8f3b-4080-b737-fef2646833cf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.72,2820,3568,304,139,165,0.85,1.00,11,1,2,7,0,0,0,0,13,9,0,0,2,0,0,,,1550,0,2,418
"2023-07-29 04:01:10",,,"BLANCA 4S",5ef70727-6a5f-4539-aec0-19b82dbb6cfd,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.86,4599,7070,594,314,280,0.44,-12.00,11,0,0,11,0,0,0,0,25,6,0,0,3,0,0,,,1450,0,1,761
"2023-07-29 05:03:26",,,"BLANCA 4S",fde62c04-5db9-4d34-8f17-2ac65ffab023,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.16,6294,5654,698,385,313,1.39,9.33,25,2,2,18,0,0,0,0,18,7,0,0,6,0,0,,,3150,0,7,753
"2023-07-29 05:17:43",,,"BLANCA 4S",543124d7-a5b8-4d75-9f3a-b57b1e5829f7,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.68,2824,2953,316,157,159,1.09,2.00,12,0,0,12,0,0,0,0,11,3,0,0,3,0,0,,,1350,0,2,415
"2023-07-29 05:26:27",,,"BLANCA 4S",c690e3f6-e00c-4162-a693-9b5548ba91b9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,4533,4101,468,234,234,0.86,1.00,12,3,0,8,0,0,0,0,14,9,0,0,4,0,0,,,1975,0,2,610
"2023-07-30 02:55:43",,,"BLANCA 4S",1ce13243-0333-4cd6-a1f7-bb30247a4f13,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.3,3049,3186,345,177,168,1.00,2.00,13,0,2,7,0,0,0,0,13,6,0,0,3,0,0,,,1600,0,3,925
"2023-08-08 00:46:54",,,"BLANCA 4S",5141262b-7215-45b8-95d4-09886c8c55b1,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.29,7804,7367,665,381,284,0.73,-2.33,19,2,1,11,2,0,0,0,26,14,0,0,4,0,0,,,2705,0,6,866
"2023-08-08 01:04:27",,,"BLANCA 4S",6d34566d-39f8-4796-a9a9-be54a1585f30,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.04,3385,3373,416,204,212,1.00,2.33,12,1,0,10,0,0,0,0,12,7,0,0,2,0,0,,,1550,0,2,416
"2023-08-08 01:12:26",,,"BLANCA 4S",16aae5f1-35f4-431b-9f36-6433a99200ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.06,4290,4812,403,238,165,0.81,0.33,13,0,1,9,0,0,0,0,16,10,0,0,3,0,0,,,2125,0,5,578
"2023-08-08 01:23:15",,,"BLANCA 4S",cf490150-0bcf-4878-a3fc-fd465a4b471b,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.75,5685,5733,568,328,240,0.86,0.33,18,0,1,17,0,0,0,0,21,10,0,0,4,0,0,,,2325,0,5,681
"2023-08-08 01:49:12",,,"BLANCA 4S",6892bd59-a208-4a75-82e4-b6ab094fb405,"Live Fire",Oddball,,,,0,0,Eagle,0,,1130,1,,Cobra,0,,300,0,,4,1,1,0,,Loss,73.53,323,354,34,25,9,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,102
"2023-08-08 01:53:53",,,"BLANCA 4S",ebe0a2bb-8fdd-4e2e-ba70-ce0c2d950abc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.58,5383,6407,511,284,227,0.59,-6.00,13,0,0,12,0,0,0,0,22,9,0,1,3,0,0,,,1660,0,3,733
"2023-08-08 02:07:32",,,"BLANCA 4S",24aadb49-d3a0-460e-98bc-ef8be3dcda31,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.28,3307,3620,221,131,90,0.77,-0.33,10,3,0,7,0,0,0,0,13,8,0,0,3,0,0,,,1400,0,3,411
"2023-08-08 02:15:54",,,"BLANCA 4S",a9cec171-e625-490a-bc27-42710e76817f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,4600,5860,483,258,225,0.57,-6.66,12,4,0,8,0,0,0,0,21,7,0,0,3,0,0,,,1775,0,3,683
"2023-08-08 02:28:22",,,"BLANCA 4S",9b2d7e15-e2a5-40c0-8a05-7b6520bb6ffb,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,56.7,8478,8404,813,461,352,1.00,3.66,29,1,2,24,0,0,0,0,29,11,0,0,5,0,0,,,3635,0,15,1073
"2023-08-08 02:48:13",,,"BLANCA 4S",baf46ef3-e8b8-454f-b2d7-b5c1de6237bd,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,800,567,80,45,35,2.00,2.33,4,1,0,3,0,0,0,0,2,1,0,0,2,0,0,,,475,0,1,119
"2023-08-08 22:31:26",,,"BLANCA 4S",f345300c-2066-4d08-bc9a-21e74fb643f5,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,59.02,18188,22846,981,579,402,0.80,-20.00,80,1,0,71,8,0,0,0,100,0,0,0,4,0,0,,,8000,0,32,577
"2023-08-09 03:25:39",,,"BLANCA 4S",057c1f58-2b5d-4ed6-9e5b-8391cd02b46e,"Live Fire","Honda tourny 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2023-08-09 03:27:36",,,"BLANCA 4S",d143bdf6-84e7-482a-9c25-51df3d9b60d6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.4,8537,5032,524,306,218,2.08,14.00,27,0,1,23,2,0,0,0,13,0,0,0,5,0,0,,,2700,0,9,1252
"2023-08-10 18:17:31",,,"BLANCA 4S",cf088b5d-1433-44b8-b63b-4a3bc06419f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.43,3916,4383,232,117,115,0.67,-5.00,10,3,1,3,1,0,0,0,15,0,0,0,3,0,0,,,1000,0,7,737
"2023-08-12 01:32:06",,,"BLANCA 4S",936e2df5-411c-4cf4-ab93-52d4c6417f7f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.25,5088,6316,400,245,155,0.62,-8.00,13,1,0,12,2,0,0,0,21,0,0,1,3,0,0,,,1200,0,5,737
"2023-08-12 18:57:53",,,"BLANCA 4S",b7e22da1-f988-4d4f-b9b2-9e5afa117b5b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,51.97,2476,502,152,79,73,6.00,10.33,12,1,0,6,0,0,0,0,2,1,0,0,5,0,0,,,1250,0,12,1268
"2023-08-14 05:51:16",,,"BLANCA 4S",8f9542be-92d0-4015-b99b-acab63d63e4b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,62.75,716,907,51,32,19,0.25,-2.66,1,0,0,1,0,0,0,0,4,1,0,0,1,0,0,,,150,0,0,495
"2023-08-14 06:04:32",,,"BLANCA 4S",0226407d-f7b2-44ed-9b66-3fcac52c769c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.99,5802,5027,398,191,207,1.67,13.00,25,0,1,18,2,0,0,0,15,9,0,0,4,0,0,,,3075,0,13,662
"2023-08-14 06:16:51",,,"BLANCA 4S",6be045d9-c61a-42c1-affe-eef8eb493259,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.26,3041,3120,261,139,122,0.82,0.33,9,0,0,8,0,0,0,0,11,7,0,0,2,0,0,,,1250,0,4,383
"2023-08-14 06:25:03",,,"BLANCA 4S",afd9cded-6cd9-4cde-addc-e4b9394e7841,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.76,6090,5632,626,324,302,0.85,0.33,17,1,2,13,0,0,0,0,20,10,0,0,3,0,0,,,2260,0,4,733
"2023-08-14 06:43:08",,,"BLANCA 4S",1efd7d02-7355-4657-a2c2-6a90af7c7d26,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.7,8061,7345,614,342,272,1.18,9.66,33,2,4,24,0,0,0,0,28,14,0,1,4,0,0,,,3900,0,12,917
"2023-08-15 01:41:43",,,"BLANCA 4S",84e3ee0e-296e-44f9-8484-413038500754,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.15,4791,5003,466,243,223,0.47,-9.00,8,0,0,5,0,0,0,0,17,0,0,0,2,0,0,,,800,0,4,737
"2023-08-15 10:10:24",,,"BLANCA 4S",935371e4-091d-4e8d-9690-744feecef6a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.79,6035,4973,412,201,211,1.07,1.00,15,0,2,13,2,0,0,0,14,0,0,0,4,0,0,,,1500,0,3,1197
"2023-08-15 10:32:34",,,"BLANCA 4S",c986536d-7a35-4222-bab8-ebebf6ef2b49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.97,904,1061,132,62,70,0.67,-1.00,2,0,0,2,0,0,0,0,3,0,0,0,2,0,0,,,200,0,0,204
"2023-08-21 03:34:39",,,"BLANCA 4S",687acbdc-3059-43fb-bc71-926d0cf1255c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.75,5521,5605,513,286,227,0.88,-2.00,15,1,0,14,0,0,0,0,17,0,0,0,4,0,0,,,1500,0,6,737
"2023-08-21 08:08:32",,,"BLANCA 4S",a3f33445-48da-455c-9185-df90152c4b55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.41,374,696,39,22,17,0.33,-1.66,1,0,0,0,0,0,0,0,3,1,0,0,1,0,0,,,160,0,0,121
"2023-08-21 08:11:09",,,"BLANCA 4S",0311fb74-5041-433f-9b25-e24a45212163,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.28,6020,6676,496,299,197,0.75,-3.00,18,4,0,11,0,0,0,0,24,9,0,0,5,0,0,,,2260,0,5,753
"2023-08-21 08:25:14",,,"BLANCA 4S",294371f5-5a21-4169-9dbc-f29014e6398d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.02,6323,6225,648,363,285,1.05,4.66,23,1,1,19,0,0,0,0,22,11,0,0,3,0,0,,,2975,0,3,746
"2023-08-21 08:39:05",,,"BLANCA 4S",7ed597a5-682a-472e-bbf2-46c6d04dd1eb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.48,1225,850,134,73,61,1.00,0.66,3,0,0,3,0,0,0,0,3,2,0,0,2,0,0,,,450,0,0,161
"2023-08-21 08:44:52",,,"BLANCA 4S",9b1799a5-ba86-457f-b74a-9779f6fb0e8c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.5,3060,3256,320,152,168,1.75,7.33,14,0,1,11,0,0,0,0,8,4,0,0,4,0,0,,,1775,0,6,421
"2023-08-24 04:25:26",,,"BLANCA 4S",154f1b52-9390-4976-b754-37d6e638c8b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,57.14,92,0,7,4,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,470
"2023-08-27 04:41:58",,,"BLANCA 4S",282cb01d-1745-44f8-a76d-9ccb01abeaf0,"Only up (Halo infinite edition)","ONLY UP (HALO INFINITE EDITION)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,308,462,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,293
"2023-08-27 23:24:41",,,"BLANCA 4S",0ab71fbb-cd73-4cd8-ab9e-27e0b9750589,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,10,0,1,1,,Draw,59.02,4006,1586,61,36,25,2.67,10.66,16,1,3,1,9,0,0,0,6,2,0,0,6,0,0,,,1700,0,12,1883
"2023-08-27 23:57:08",,,"BLANCA 4S",5e28ce4c-a038-4498-9feb-cac34440256b,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,56.97,20236,14808,804,458,346,1.38,24.00,88,4,0,80,12,0,0,0,64,0,0,0,7,0,0,,,8800,0,52,635
"2023-08-30 22:07:04",,,"BLANCA 4S",b4a9adf5-6b96-451d-bf0e-4ca5e0a5c8c4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,62.35,3155,2369,255,159,96,1.43,4.33,10,0,1,8,0,0,0,0,7,4,0,0,5,0,0,,,1200,0,7,918
"2023-08-30 22:07:19",,,"BLANCA 4S",5e4998ff-6daf-4ea9-9c71-aa2ff2217f39,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,81.82,533,229,11,9,2,2.00,1.33,2,0,0,1,2,0,0,0,1,1,0,0,2,0,0,,,250,0,3,546
"2023-09-01 04:10:06",,,"BLANCA 4S",eb6f8b12-bc8c-43d4-a48e-05453b854ecb,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-09-01 04:14:23",,,"BLANCA 4S",b60a1231-00d4-4c9e-adae-051c6852f662,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.06,6069,6831,503,282,221,0.77,-3.33,20,2,1,11,3,0,0,0,26,8,0,0,3,0,0,,,2535,0,8,846
"2023-09-01 04:29:48",,,"BLANCA 4S",0e46a726-1873-4d0b-919c-bf0754943a3d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.51,3679,3297,390,197,193,0.83,1.00,10,2,0,8,0,0,0,0,12,9,0,0,4,0,0,,,1450,0,3,424
"2023-09-01 04:40:53",,,"BLANCA 4S",19a018c4-898f-4c07-8e37-1165a6ce3f6e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.73,3824,3661,370,221,149,1.07,3.33,15,1,1,13,0,0,0,0,14,7,0,0,3,0,0,,,2025,0,6,488
"2023-09-01 04:50:27",,,"BLANCA 4S",dd7fe2a2-81f5-4567-ab98-643a2b176cd0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.89,6665,7846,767,398,369,0.64,-6.00,16,1,2,12,0,0,0,0,25,9,0,0,2,0,0,,,2160,0,5,922
"2023-09-01 09:23:03",,,"BLANCA 4S",f11eac25-62f2-4cfe-a779-656ff81064eb,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8346
"2023-09-01 12:04:28",,,"BLANCA 4S",edd5ca13-887d-4e0a-8b84-c6ee8c921d07,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,59.16,2610,2577,191,113,78,1.11,1.33,10,3,0,7,0,0,0,0,9,1,0,0,3,0,0,,,1050,0,2,917
"2023-09-01 12:54:14",,,"BLANCA 4S",a3fc2513-5c1e-4416-a818-c41a1d51a74d,"Palm City","FFA Slayer",,,,0,0,,,,,,,,,,,,,16,0,0,1,,Left,0,117,349,0,0,0,0.33,-2.00,1,1,0,0,1,0,0,0,3,0,0,1,1,0,0,,,0,0,1,635
"2023-09-02 07:02:14",,,"BLANCA 4S",58f17a05-5fa5-4a47-8cd1-0bb3e00a3296,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.69,3451,4144,325,168,157,0.53,-7.00,8,0,0,6,1,0,0,0,15,0,0,0,3,0,0,,,800,0,2,582
"2023-09-02 07:12:34",,,"BLANCA 4S",3034cde6-086e-4d3e-8e2d-4f84e0717bfc,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.48,5209,5271,628,317,311,0.67,-5.00,10,0,0,10,0,0,0,0,15,0,0,0,3,0,0,,,1000,0,2,739
"2023-09-02 07:28:25",,,"BLANCA 4S",1c40a4bf-ad29-4816-9238-36186f86f97c,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.74,5016,4850,552,258,294,0.80,-3.00,12,0,1,10,1,0,0,0,15,0,0,0,5,0,0,,,1200,0,4,730
"2023-09-03 06:29:41",,,"BLANCA 4S",796a924e-0ace-494c-83f1-fa0faa547cd2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,70.97,2121,2018,155,110,45,1.14,1.66,8,2,0,6,0,0,0,0,7,2,0,0,2,0,0,,,900,0,3,1218
"2023-09-03 11:08:03",,,"BLANCA 4S",7a26fa01-6800-48e7-be55-9f7db53b6a19,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,64.47,1284,551,76,49,27,2.50,3.00,5,1,0,4,1,0,0,0,2,0,0,0,4,0,0,,,500,0,3,623
"2023-09-03 15:41:14",,,"BLANCA 4S",babe3d35-8fcb-45a0-92ea-93f6d221efa2,"Aquarius HCS FFA BOTFILL","FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,59.54,3417,3321,304,181,123,1.08,3.00,14,2,0,11,0,0,0,0,13,6,0,0,3,0,0,,,1700,0,2,1465
"2023-09-03 17:21:02",,,"BLANCA 4S",ed3910dc-76b0-4cfa-8a55-e29a4a6b11f5,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,569
"2023-09-04 05:22:16",,,"BLANCA 4S",a4ffd80d-ef71-4e2a-82af-6b1389f61cbb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.99,5149,6141,689,310,379,0.60,-5.00,12,2,1,8,0,0,0,0,20,9,0,0,3,0,0,,,2050,0,2,806
"2023-09-04 05:37:05",,,"BLANCA 4S",4d56b68c-8dd2-4836-ab07-78cf374b8f13,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.49,2896,3677,295,146,149,0.83,-0.33,10,2,1,7,0,0,0,0,12,5,0,0,3,0,0,,,1250,0,3,414
"2023-09-04 05:45:23",,,"BLANCA 4S",f7fdcc49-0326-4f2e-a4fd-a51b46070c1d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.35,3888,6217,613,278,335,0.43,-9.33,9,1,1,6,0,0,0,0,21,8,0,0,2,0,0,,,1400,0,3,771
"2023-09-04 05:59:54",,,"BLANCA 4S",ce3398da-13f6-4ecc-9507-a9c356a5ab7a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.36,7046,9651,854,413,441,0.53,-13.33,20,2,0,14,0,0,0,0,38,14,0,0,3,0,0,,,2950,0,3,1179
"2023-09-05 00:42:08",,,"BLANCA 4S",b5945a7a-633c-4e52-9d43-c44cbe714f0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.07,3116,4755,327,167,160,0.53,-7.00,8,0,0,8,0,0,0,0,15,0,0,0,3,0,0,,,800,0,4,549
"2023-09-05 00:52:11",,,"BLANCA 4S",1c3b2b31-3d9b-4000-9376-e420320fec1f,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.19,5632,4852,538,270,268,1.08,1.00,14,0,1,12,2,0,0,0,13,0,0,0,7,0,0,,,1400,0,5,739
"2023-09-05 01:05:26",,,"BLANCA 4S",624e6c9f-3218-4c35-9479-df09ba6333e6,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.54,3213,4248,421,217,204,0.33,-10.00,5,1,0,4,0,0,0,0,15,0,0,0,1,0,0,,,500,0,1,535
"2023-09-05 23:35:16",,,"BLANCA 4S",bf94db59-f013-47d5-8f7d-ccde8438b7b0,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.67,3718,4562,341,183,158,0.53,-7.00,8,0,0,7,0,0,0,0,15,0,0,0,4,0,0,,,800,0,2,520
"2023-09-05 23:45:32",,,"BLANCA 4S",d3c30a92-a10e-477a-807a-af5e5323fb63,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.14,4314,4492,635,293,342,0.60,-6.00,9,0,0,8,0,0,0,0,15,0,0,0,2,0,0,,,900,0,2,744
"2023-09-05 23:59:04",,,"BLANCA 4S",82fcb85a-6918-4819-a1a0-95948a1e55f9,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,2696,3906,405,162,243,0.13,-13.00,2,1,0,1,0,0,0,0,15,0,0,0,1,0,0,,,200,0,1,512
"2023-09-06 00:10:07",,,"BLANCA 4S",a3f2b43e-de1b-4bb8-a12b-7ffd3365a422,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.53,1594,1653,223,106,117,0.50,-3.00,3,1,0,2,0,0,0,0,6,0,0,0,3,0,0,,,300,0,0,258
