Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 04:12:17",1,1,Avoideds,005b38a8-8302-417e-b8a4-46e98c708902,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.46,963,72,99,46,53,6.00,6.00,6,0,0,4,0,0,0,0,0,0,0,0,,0,0,,,600,0,5,339
"2022-02-07 04:19:11",1,1,Avoideds,2f809319-8493-44ff-9abd-0b805cc8899c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.74,1111,607,167,48,119,4.00,5.33,4,0,1,2,3,0,0,0,0,4,0,0,,0,0,,,600,0,4,399
"2022-02-07 04:27:00",1,1,Avoideds,bf025097-031f-4b8f-a1a9-009eff8c38fa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,29.24,2594,251,472,138,334,11.00,11.33,11,0,0,2,0,0,0,0,1,4,0,0,,0,0,,,1300,0,5,428
"2022-02-07 04:35:45",1,1,Avoideds,2174774d-9d7d-46d6-aacb-a84d8cd6d585,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.15,5383,1571,244,137,107,5.25,17.66,21,0,1,18,0,0,0,0,4,2,0,0,,0,0,,,2200,10,25,668
"2022-02-07 04:54:47",1,1,Avoideds,50d2ea5e-4046-4b54-a7e7-81a8220cb401,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.93,4411,328,236,132,104,21.00,21.66,21,0,0,20,0,0,0,0,1,5,0,0,,0,0,,,2350,8,21,392
"2022-02-07 05:02:36",1,1,Avoideds,595238c6-67e0-4728-8c04-38c391e53d45,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.99,2586,60,187,86,101,9.00,10.00,9,0,0,9,0,0,0,0,0,3,0,0,,0,0,,,1050,5,9,383
"2022-02-12 05:58:41",1,1,Avoideds,badaba6b-aa60-41d1-b574-e60cabdddbe3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.05,5321,333,205,119,86,25.00,26.33,25,0,0,22,0,0,0,0,0,4,0,0,,0,0,,,2725,12,25,671
"2022-02-12 06:13:11",1,1,Avoideds,855f7372-009e-465a-b2a4-214501602eb1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.02,2571,359,238,100,138,10.00,10.66,10,0,0,3,0,0,0,0,1,5,0,0,,0,0,,,1250,0,5,420
"2022-02-12 06:24:32",1,1,Avoideds,5daf59d3-e06b-4181-aaf0-574502a63e05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,40580,2,,Cobra,0,,9630,0,,3,1,1,0,,Win,42.63,6488,1156,624,266,358,8.67,24.33,26,0,1,20,4,0,0,0,3,4,0,0,,0,0,,,2800,1,13,942
"2022-02-12 06:42:12",1,1,Avoideds,3c8cc79f-bd39-4c46-8821-e97a9caa4a80,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.48,1161,0,115,50,65,6.00,6.33,6,0,1,4,0,0,0,0,0,1,0,0,,0,0,,,660,1,5,282
"2022-02-12 06:48:14",1,1,Avoideds,5a7aa754-38b4-4e15-a399-ed0a501233bc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.3,4935,0,779,275,504,18.00,21.00,18,0,0,0,0,0,0,0,0,9,0,0,,1,0,,,2150,0,12,398
"2022-02-12 06:56:43",1,1,Avoideds,312a21bb-cc8e-4589-9a5c-46617374ce67,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,973,42,105,63,42,4.00,4.33,4,0,0,3,0,0,0,0,0,1,0,0,,1,0,,,500,2,3,249
"2022-02-12 07:02:44",1,1,Avoideds,99c54e32-0c12-4ca1-a974-ef4544ededca,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,13885,3,,Eagle,0,,1100,0,,3,1,1,0,,Win,80.68,2538,279,88,71,17,9.00,9.66,9,1,0,6,2,0,0,0,0,2,0,0,,0,0,,,1000,5,9,326
"2022-02-12 07:09:21",1,1,Avoideds,a55ded66-e0eb-49af-95ea-274626e4ac9e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,905,0,50,20,30,5.00,5.00,5,0,0,5,3,0,0,0,0,0,0,0,,0,0,,,500,1,6,202
"2022-02-12 07:13:55",1,1,Avoideds,d273c1cc-93a9-40dd-90ba-0e4e04262f1d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,12060,100,,Eagle,0,,600,6,,1,1,1,0,,Win,63.64,2698,497,286,182,104,14.00,13.66,14,1,0,11,0,0,0,0,1,2,0,0,,0,0,,,1500,1,11,339
"2022-02-12 07:29:58",1,1,Avoideds,47b32028-2813-451b-80bf-d63cdddeadfd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,46.04,2337,723,202,93,109,8.00,8.33,8,0,0,7,0,0,0,0,1,4,0,0,,0,0,,,1000,1,6,406
"2022-02-12 07:37:49",1,1,Avoideds,9e99bdc7-c8b0-44fb-9669-14906e0aef0a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.05,2380,132,182,82,100,8.00,9.00,8,0,0,6,4,0,0,0,0,3,0,0,,0,0,,,975,1,8,449
"2022-02-12 07:46:39",1,1,Avoideds,64f3e1f6-1811-47d7-9a1f-18d97da2af3f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.81,4211,614,159,111,48,9.50,17.66,19,0,0,14,0,0,0,0,2,2,0,0,,0,0,,,2010,8,17,351
"2022-02-12 07:53:46",1,1,Avoideds,da031c3d-ea51-4dd7-b335-8523115d2638,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,35.85,695,121,53,19,34,4.00,4.33,4,0,0,3,0,0,0,0,0,1,0,0,,0,0,,,450,2,3,375
"2022-02-12 08:01:32",1,1,Avoideds,55307b2c-0767-402a-a16f-43000a09ebaf,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.15,3729,23,498,190,308,14.00,15.00,14,0,0,1,0,0,0,0,0,3,0,0,,1,0,,,1600,0,8,328
"2022-02-12 08:12:14",1,1,Avoideds,991d9fc1-99e6-43c4-9562-996cc9b672b1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1463.647,37370,2,,Cobra,0,644.113,4425,0,,1,1,1,0,,Win,40.3,5820,1205,598,241,357,21.00,23.00,21,0,0,19,0,1,0,0,0,6,0,0,,1,0,,,2770,8,16,946
"2022-02-12 12:06:23",1,1,Avoideds,ebfa4446-16bc-4fe9-949c-41ed0b2c6ac6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1596.369,2650,200,87.70,Eagle,0,223.794,100,0,12.30,1,1,1,0,,Win,51.22,1350,82,41,21,20,6.00,6.67,6,0,0,4,0,0,0,0,0,2,0,0,,0,0,10,1,750,1,5,174
"2022-02-12 12:11:29",1,1,Avoideds,b6130ed1-8690-4619-8071-f69e78b61600,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1184.430,5850,50,61.82,Cobra,0,731.554,1450,11,38.18,2,1,1,0,,Win,55.91,3362,1371,313,175,138,7.00,14.00,14,1,0,6,0,0,0,0,2,6,0,0,,0,0,14,2,1700,1,6,310
"2022-02-12 12:54:20",1,1,Avoideds,bb20b39b-53d1-40db-b414-275471072ee9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1408.099,14220,2,66.14,Cobra,0,720.824,1215,0,33.86,3,1,1,0,,Win,56.19,5820,1226,525,295,230,21.00,24.33,21,2,1,8,0,0,0,0,1,13,0,0,,0,0,34,2,2825,0,8,631
"2022-02-12 13:09:12",1,1,Avoideds,fa5a7885-8cda-4562-adc4-cf7c571a2f66,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1504.977,5525,50,69.38,Eagle,0,664.204,150,2,30.62,4,1,1,0,,Win,34.59,1666,456,133,46,87,8.00,8.67,8,0,0,4,3,0,0,0,0,2,0,0,,0,0,17,2,900,0,6,386
"2022-02-15 07:10:11",,,Avoideds,66cc2e95-9a98-470b-bf68-4c77f483d3af,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.27,3721,2413,352,184,168,3.25,11.00,13,0,2,10,0,0,0,0,4,6,0,0,,0,0,,,1600,1,6,405
"2022-02-15 07:18:27",1,1,Avoideds,dc197a3e-42d1-4785-865e-ad1623618da7,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,Cobra,0,1522.708,5850,50,57.78,Eagle,0,1112.670,2850,26,42.22,1,1,1,0,,Win,51.17,4917,1876,342,175,167,5.75,20.33,23,1,0,16,1,0,0,0,4,4,0,0,,0,0,14,6,2500,2,16,382
"2022-02-18 02:14:39",1,1,Avoideds,aecbb54e-21f7-4144-b6ab-f5cd241c3fe3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,42.92,2484,1341,233,100,133,2.00,5.00,6,0,0,3,0,0,0,0,3,6,0,0,,0,0,,,900,1,5,461
"2022-02-18 02:24:07",1,1,Avoideds,317c8459-30f0-434b-ba09-8c43f96f29f5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,63.1,4849,524,271,171,100,20.00,20.00,20,0,2,15,0,0,0,0,1,3,0,0,,0,0,,,2150,8,18,546
"2022-02-18 02:34:20",1,1,Avoideds,1c70e1dc-3ac3-430c-814c-09193d76afc5,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.34,6491,1175,451,209,242,13.00,27.00,26,0,1,19,1,0,0,0,2,9,0,0,,0,0,,,3060,10,24,898
"2022-02-18 02:54:14",1,1,Avoideds,2cbf66b1-cd3d-409b-a0a2-4c77a6ba66f6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,74.32,8936,717,296,220,76,19.50,38.00,39,0,0,38,0,0,0,0,2,3,0,0,,0,0,,,4050,24,46,578
"2022-02-18 03:05:09",1,1,Avoideds,d5163431-7a53-4ad4-b666-5ab2ebb54e3b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.14,6384,962,692,257,435,8.67,24.33,26,0,1,5,2,0,0,0,3,4,0,0,,0,0,,,2825,0,13,719
"2022-02-18 03:24:35",1,1,Avoideds,9559fdc2-e351-4995-bb5a-a9607a9bc74b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,2222.565,12200,100,,Cobra,0,1352.407,3150,23,,5,1,1,0,,Win,56.46,1929,59,209,118,91,8.00,8.00,8,0,0,7,0,0,0,0,0,0,0,0,,0,0,,,800,0,3,496
"2022-02-18 03:34:51",1,1,Avoideds,5fc23f1e-b82b-4a79-b95b-4520a8617974,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,38.22,2980,636,416,159,257,9.00,9.33,9,0,1,7,0,0,0,0,1,4,0,0,,0,0,,,1100,1,3,681
"2022-02-18 03:50:54",1,1,Avoideds,9fc3f080-f83c-4afa-84ce-4ad0336e358e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.12,2814,608,198,123,75,11.00,10.33,11,0,0,10,0,0,0,0,1,1,0,0,,0,0,,,1150,4,11,486
"2022-02-18 04:00:07",1,1,Avoideds,8ec07bcc-0150-4498-929d-3348438b91e9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.03,692,102,29,9,20,3.00,3.00,3,0,0,2,2,0,0,0,0,0,0,0,,0,0,,,300,0,3,195
"2022-02-18 04:23:30",1,1,Avoideds,278b7091-e08e-4848-8d25-fed0c8107fd3,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.84,5280,360,254,152,102,18.00,20.00,18,0,0,15,0,0,0,0,0,6,0,0,,0,0,,,2125,11,23,436
"2022-02-18 04:33:20",1,1,Avoideds,00812bf0-d37c-4ad5-afff-b08aecb011ca,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,64.86,1470,180,111,72,39,7.00,7.33,7,0,0,6,0,0,0,0,0,1,0,0,,1,0,,,750,2,5,452
"2022-02-18 04:42:05",1,1,Avoideds,5c595980-67c5-41d8-85f1-0faca8bc23ba,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1233.397,26660,3,,Eagle,0,689.103,2600,0,,1,1,1,0,,Win,61.17,6681,21,309,189,120,27.00,29.67,27,0,0,21,0,0,0,0,0,8,0,0,,0,0,,,3100,7,22,491
"2022-02-18 05:03:04",1,1,Avoideds,6cd62727-3e22-4831-af19-8943c4b21b84,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.03,4256,786,195,119,76,20.00,21.00,20,0,0,18,0,0,0,0,0,3,0,0,,0,0,,,2175,5,22,441
"2022-02-18 05:12:01",1,1,Avoideds,7e631e74-a800-4f2c-b0a7-d75c3d34b071,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.3,4713,836,482,228,254,13.00,14.33,13,0,0,7,0,0,0,0,1,7,0,0,,0,0,,,1700,0,7,593
"2022-02-18 05:25:03",1,1,Avoideds,507d2ae3-4223-4866-ad96-f0ab79a9189c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.24,2105,274,152,87,65,10.00,11.00,10,0,0,8,0,0,0,0,0,3,0,0,,0,0,,,1150,3,8,338
"2022-02-18 05:32:31",1,1,Avoideds,6443cfd2-64c0-4913-9de8-bf7e98ed5686,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.35,4035,0,541,175,366,16.00,18.00,16,0,0,2,0,0,0,0,0,6,0,0,,0,0,,,1925,1,10,363
"2022-02-18 05:40:11",1,1,Avoideds,fe5fdba2-6742-468c-9f32-31752b270b32,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.1,8332,1449,992,378,614,8.33,26.33,25,0,0,16,0,0,0,0,3,13,0,0,,1,0,,,3150,5,20,953
"2022-02-18 05:57:33",1,1,Avoideds,e9d56afa-2822-4521-821c-67e8630fa6fa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.96,9799,465,441,260,181,45.00,47.33,45,0,0,37,0,0,0,0,0,7,0,0,,0,0,,,4875,14,33,941
"2022-02-18 06:25:47",1,1,Avoideds,8999f033-0d34-416d-b8b8-dceb7b7aa6cc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,2524,252,176,110,66,9.00,10.00,9,0,0,8,0,0,0,0,0,3,0,0,,0,0,,,1300,3,6,297
"2022-02-18 06:32:27",1,1,Avoideds,a165df8b-de7f-4834-a91a-e0219749b317,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.68,5341,611,367,208,159,20.00,20.00,20,0,0,15,5,0,0,0,1,3,0,0,,0,0,,,2160,3,11,940
"2022-02-18 06:49:44",1,1,Avoideds,beb30277-d51a-442a-bd7d-d13318235dee,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.04,2217,539,182,102,80,10.00,10.33,10,0,0,8,0,0,0,0,1,4,0,0,,0,0,,,1200,2,6,418
"2022-02-18 06:58:03",1,1,Avoideds,0dee22f7-4dbc-4bec-bfa2-fa32900940bb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.8,5820,486,279,178,101,24.00,24.66,24,1,1,21,0,0,0,0,0,2,0,0,,0,0,,,2500,11,24,941
"2022-02-18 07:15:17",1,1,Avoideds,4c5a77d5-ffdb-4f72-87b4-e34ca23337fb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.18,6805,680,355,203,152,12.00,26.00,24,0,0,19,0,0,0,0,2,12,0,0,,0,0,,,2900,13,23,942
"2022-02-18 07:36:29",1,1,Avoideds,18a8c67d-0873-4116-b38f-1beec6e14805,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,63.19,8851,1419,432,273,159,9.25,35.66,37,0,0,33,2,0,0,0,4,8,0,0,,0,0,,,4075,19,42,937
"2022-02-18 07:53:23",1,1,Avoideds,42dff7fb-4df3-486a-a09c-3399ff05b862,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.93,3583,1928,716,200,516,5.00,13.00,15,0,0,8,0,0,0,0,3,3,0,0,,1,0,,,1950,0,11,780
"2022-02-18 08:10:13",1,1,Avoideds,e147463a-dbce-4cf3-a637-d4f32dac3c58,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.84,2605,237,215,105,110,12.00,12.33,12,0,0,10,0,0,0,0,0,1,0,0,,0,0,,,1250,4,10,433
"2022-02-18 08:18:46",1,1,Avoideds,d193f70f-b331-492d-bf03-78ea926e517f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.74,712,764,115,48,67,1.50,1.33,3,0,0,3,0,0,0,0,2,1,0,0,,0,0,,,450,1,2,340
"2022-02-18 08:49:56",1,1,Avoideds,dbe9b345-0667-4c63-b96f-9a29c5bc7075,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.14,3910,231,189,108,81,17.00,18.00,17,0,0,14,0,0,0,0,0,3,0,0,,0,0,,,1900,7,15,362
"2022-02-18 09:08:46",1,1,Avoideds,2a427a24-7612-47bb-b9bf-28d81acee9d8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,4203,115,213,102,111,16.00,17.00,16,0,0,14,0,0,0,0,0,3,0,0,,0,0,,,1800,7,14,388
"2022-02-18 09:17:10",1,1,Avoideds,6d0444e8-41c9-496e-ac32-190099dc3309,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.03,1634,421,341,99,242,4.00,3.66,4,0,0,4,0,0,0,0,1,2,0,0,,0,0,,,550,1,2,318
"2022-02-18 09:25:51",1,1,Avoideds,29c74967-5b56-41d2-9ee2-8253d199e4af,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.18,6877,1250,385,224,161,15.50,30.66,31,0,0,21,0,0,0,0,2,5,0,0,,0,0,,,3350,10,24,970
"2022-02-18 09:43:28",1,1,Avoideds,bcb3e1eb-00fc-4b71-9b77-cbc9f9500a86,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.69,3815,553,520,248,272,13.00,16.66,13,0,0,11,0,0,0,0,0,11,0,0,,0,0,,,1860,2,8,450
"2022-02-18 09:52:31",1,1,Avoideds,3fa2f877-26d9-415d-886f-3ff4c42442fe,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,59.45,2342,173,291,173,118,8.00,9.00,8,0,0,7,0,0,0,0,0,3,0,0,,0,0,,,950,1,6,334
"2022-02-18 09:59:24",1,1,Avoideds,a39a440b-da94-482b-a721-08e7ee87260b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.48,4451,1695,459,195,264,4.00,11.33,12,0,0,8,2,0,0,0,3,7,0,0,,0,0,,,1500,0,5,595
"2022-02-18 10:11:21",1,1,Avoideds,b3a2e976-6d7d-4e44-913c-40f200a09dd6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.67,10100,20,525,287,238,51.00,53.66,51,0,0,40,0,0,0,0,0,8,0,0,,0,0,,,5510,17,39,940
"2022-02-18 10:29:47",1,1,Avoideds,b78b4d6a-a48d-40cd-8948-8818c535ba47,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.99,7540,1618,759,258,501,15.50,31.66,31,0,0,19,0,0,0,0,2,8,0,0,,2,0,,,3500,7,20,941
"2022-02-18 10:49:49",1,1,Avoideds,5c8afe61-21fb-4c3e-ae2a-333ba29fd31e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.89,1820,421,193,104,89,8.00,9.00,8,0,0,7,0,0,0,0,0,3,0,0,,0,0,,,950,1,4,313
"2022-02-18 10:57:56",1,1,Avoideds,0e4331b8-4d94-4b5f-83de-d9231797b838,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.37,3064,1038,307,127,180,3.00,8.33,12,0,0,6,0,0,0,0,4,1,0,0,,2,0,,,1275,2,5,618
"2022-02-18 11:17:23",1,1,Avoideds,02f969d5-10eb-4c25-9410-18457c7cdcad,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.4,5190,226,723,227,496,20.00,19.33,20,0,0,2,0,0,0,0,1,1,0,0,,1,0,,,2100,0,13,428
"2022-02-18 11:29:39",1,1,Avoideds,03c185b6-044e-4f51-b27d-badc2c258a28,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1121.640,15080,3,58.13,Eagle,0,808.051,6850,0,41.87,1,1,1,0,,Win,46.95,2414,896,262,123,139,8.00,8.66,8,1,0,6,3,0,0,0,1,5,0,0,8,0,0,17,5,1750,0,4,502
"2022-02-18 11:41:50",1,1,Avoideds,eaf3c5f7-9ff0-4690-bde3-017e1d9c1e35,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.38,2323,394,274,149,125,9.00,10.66,9,0,0,7,0,0,0,0,0,5,0,0,,0,0,,,1150,2,4,379
"2022-02-18 11:49:55",1,1,Avoideds,e67928d2-001e-4e64-b745-46b973b54935,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,41.05,2005,421,363,149,214,6.00,6.00,6,0,0,6,0,0,0,0,1,3,0,0,,0,0,,,750,0,2,605
"2022-02-18 12:27:47",1,1,Avoideds,05aec6aa-adc9-4872-bce4-190c10cfc85e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.77,5249,0,616,245,371,17.00,19.00,17,0,0,2,0,0,0,0,0,6,0,0,,0,0,,,2000,2,10,376
"2022-02-18 12:38:28",1,1,Avoideds,83a0e7b7-640b-4a97-96aa-830d61649c13,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,2155,430,189,91,98,9.00,8.00,9,0,0,5,4,0,0,0,1,0,0,0,,0,0,,,900,1,6,436
"2022-02-18 12:49:02",1,1,Avoideds,c9b13261-f3c4-4f1c-97d1-63231e0a5dc1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.36,3328,184,521,179,342,11.00,11.66,11,0,0,2,0,0,0,0,0,2,0,0,,3,0,,,1200,1,5,388
"2022-02-18 13:03:20",1,1,Avoideds,b842e812-8002-4062-a7d9-b604b153e696,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.38,3860,849,149,84,65,6.00,11.00,12,0,0,8,0,0,0,0,2,3,0,0,,0,0,,,1300,2,7,446
"2022-02-18 13:26:07",1,1,Avoideds,e6cb93ee-a1c0-405c-a0f7-a4758fffeef5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,,9950,3,,Eagle,0,,7050,0,,1,1,1,0,,Win,37.1,2128,1183,186,69,117,4.00,6.67,8,0,0,6,2,0,0,0,2,2,0,0,,0,0,12,5,1000,0,6,383
"2022-02-18 13:39:23",1,1,Avoideds,6caf0b25-823e-4c5d-9385-9d22e1dfa8de,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.54,4922,173,283,160,123,20.00,21.66,20,0,0,20,0,0,0,0,0,5,0,0,,0,0,,,2250,8,21,423
"2022-02-18 13:47:46",1,1,Avoideds,c7a861aa-3fbd-4708-af1d-1d237444a7fb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.33,9918,177,1350,477,873,36.00,41.00,36,0,1,3,0,0,0,0,0,15,0,0,,1,0,,,4250,0,20,722
"2022-02-18 14:03:16",1,1,Avoideds,cc5b7899-ddf7-40fd-a67e-cd6b474085db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.96,1416,0,92,57,35,5.00,5.66,5,0,0,3,0,0,0,0,0,2,0,0,,0,0,,,650,2,3,534
