Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-06 04:48:49",4,1,"II Nitzu II",5683747f-9cce-4646-8928-6ede000d5601,Scarr,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,51.13,11411,4977,622,318,304,2.69,30.33,43,6,2,13,18,0,0,2,16,10,0,0,8,0,0,37,14,5245,0,40,994
"2023-09-06 05:08:16",4,1,"II Nitzu II",0f5f5a28-3daf-40cd-84c7-066d7dd5d28a,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.34,2088,341,176,115,61,10.00,10.66,10,2,0,5,0,0,0,0,0,2,0,0,10,0,0,7,0,1100,0,8,127
"2023-09-06 05:11:27",4,1,"II Nitzu II",4f882f8a-7e48-4776-a18f-4f8282b6ba17,Cliffhanger,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.86,1112,51,88,43,45,7.00,7.33,7,0,0,5,0,0,0,0,0,1,0,0,7,0,0,9,0,775,0,5,160
"2023-09-06 05:15:13",4,1,"II Nitzu II",53b83920-d511-40f4-838a-80b4ef6ef467,Empyrean,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.3,4995,793,424,226,198,21.00,23.33,21,1,0,11,2,0,0,0,0,7,0,0,21,0,0,18,0,2450,0,20,322
"2023-09-06 05:23:59",4,1,"II Nitzu II",72ded0d1-310b-49f9-8170-2b2e3f72a2af,Cliffhanger,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.52,1782,441,134,61,73,7.00,8.66,7,0,0,4,2,0,0,0,0,5,0,0,7,0,0,11,0,1050,0,3,206
"2023-09-06 05:35:15",4,1,"II Nitzu II",64d366fa-2768-4769-b64d-46f108ab3f23,Streets,Elimination,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.72,986,91,144,50,94,3.00,4.33,3,0,0,2,0,0,0,0,0,4,0,0,1,0,0,6,0,800,0,2,105
"2023-09-07 14:15:33",4,1,"II Nitzu II",e454d7c5-5591-4a82-b6c2-3ae5fb242afb,Oasis,"Fiesta Total Control","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.86,8058,3828,347,173,174,2.82,21.33,31,1,0,10,7,0,0,0,11,4,0,0,13,1,0,30,10,3560,0,21,766
"2023-09-07 14:53:05",4,1,"II Nitzu II",ced2ac12-19e2-454d-99d6-4da5d8fdac07,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,60.87,5224,2185,115,70,45,2.57,11.00,18,2,0,7,10,0,0,0,7,0,0,0,6,1,0,20,7,1850,0,13,566
"2023-09-07 15:03:57",4,1,"II Nitzu II",ceae121a-1aec-45a1-90a1-f2310e95e941,Scarr,"Escalation Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,48.48,8905,3182,623,302,321,3.60,27.33,36,3,0,11,15,0,0,1,10,4,0,0,10,0,0,27,10,3810,0,27,656
"2023-09-08 00:38:24",4,1,"II Nitzu II",55ada279-49a0-4555-bec6-fd0746150cb6,Forest,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.85,2123,443,132,79,53,8.00,9.00,8,0,0,6,1,0,0,0,0,3,0,0,8,0,0,10,0,950,0,5,186
"2023-09-08 00:43:06",4,1,"II Nitzu II",3b9e6760-4fa6-4b6b-b19e-c3ab5ae8f01b,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.48,4081,861,407,238,169,18.00,20.33,18,1,0,12,0,0,0,0,0,7,0,0,18,0,0,17,0,2150,0,11,294
"2023-09-08 06:51:09",4,1,"II Nitzu II",c543108d-620b-48f8-9a7f-c84b72d4776f,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.44,3297,1667,353,171,182,6.50,12.66,13,0,0,8,3,0,0,1,2,5,0,0,9,0,0,,,1560,0,6,944
"2023-09-08 07:08:46",4,1,"II Nitzu II",663b2640-7415-46ce-843c-d5fde24cfa52,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.79,1737,471,145,78,67,8.00,7.00,8,0,0,6,0,0,0,0,1,0,0,0,6,0,0,11,3,875,0,2,320
"2023-09-08 07:28:28",4,1,"II Nitzu II",ca219c86-9b26-4c8f-9d71-b43253b22948,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,4371,797,214,109,105,13.00,13.00,13,0,2,4,3,0,0,0,1,3,0,0,13,0,0,11,4,1555,0,6,336
"2023-09-08 07:52:23",4,1,"II Nitzu II",1301f2ae-98b1-48c5-ac50-124d10be840d,"Deadlock Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,48.06,7621,4211,801,385,416,2.00,14.00,20,0,1,9,9,0,0,4,10,12,0,0,4,3,1,34,14,2815,0,9,1124
"2023-09-08 08:14:50",4,1,"II Nitzu II",3b595214-f7c8-42d2-9707-67bcd76466e8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.96,3844,2083,230,108,122,3.67,8.00,11,0,0,7,4,0,0,1,3,0,0,0,7,1,0,13,5,1260,0,4,489
"2023-09-08 08:27:07",4,1,"II Nitzu II",c170a80b-813b-400d-b164-fcfa8f618610,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,47.33,2612,1690,150,71,79,1.50,3.66,9,0,0,4,1,0,0,0,6,2,0,0,3,1,0,11,5,1050,0,4,458
"2023-09-08 08:38:46",4,1,"II Nitzu II",7f2c5bf3-bd9e-4c35-b187-6b1b50b4740e,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.46,3445,2546,297,138,159,2.00,7.33,12,1,0,3,4,0,0,0,6,4,0,0,5,1,0,14,5,1400,0,8,509
"2023-09-08 08:52:11",4,1,"II Nitzu II",bc755b1e-12e5-40bb-9676-b5e3f0064bce,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.64,11475,2527,581,300,281,4.33,22.00,26,0,1,15,6,0,0,0,6,6,0,0,13,7,1,38,11,3485,0,14,1120
"2023-09-09 01:41:54",4,1,"II Nitzu II",9d1e4385-8b39-4d8d-8f93-c5750359c66b,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,46.79,2556,512,156,73,83,10.00,10.66,10,0,0,8,0,0,0,0,1,5,0,0,6,0,0,11,3,1250,0,7,349
"2023-09-09 01:48:58",4,1,"II Nitzu II",6cc9097e-763a-4481-861b-a4b3cb2496cd,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.28,1122,298,78,40,38,6.00,5.33,6,0,0,6,1,0,0,0,1,1,0,0,6,0,0,,,650,0,5,297
"2023-09-09 01:56:53",4,1,"II Nitzu II",30b89aba-d238-4f63-bff4-85f1d71d6fd6,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,45.38,4085,887,249,113,136,5.00,9.00,10,0,0,5,3,0,0,0,2,3,0,0,5,0,0,13,4,1150,0,4,426
"2023-09-09 02:05:14",4,1,"II Nitzu II",9e88c8d8-cc72-4f51-a263-0ee226a68d73,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,37.3,1696,745,311,116,195,2.00,4.66,4,0,0,2,0,0,0,0,2,8,0,0,4,0,0,,,800,0,0,936
"2023-09-09 02:21:52",4,1,"II Nitzu II",d55b1d1a-2d2b-4295-beb8-c49794808f6f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,33.33,3189,1911,282,94,188,1.43,3.33,10,1,0,7,0,0,0,0,7,1,0,0,5,0,0,10,9,1050,0,6,574
"2023-09-09 02:32:55",4,1,"II Nitzu II",9a18f3c2-b202-417b-bc4b-d56dd9115a9a,"Highpower Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.29,1954,221,168,66,102,5.00,4.33,5,0,0,4,4,0,0,0,1,1,0,0,5,1,0,10,3,550,0,5,331
"2023-09-09 02:40:15",4,1,"II Nitzu II",30e1c1ec-5562-4974-9b74-bb890788dad9,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,43.91,3523,832,271,119,152,11.00,12.33,11,0,1,7,0,0,0,0,1,7,0,0,11,0,0,12,4,1450,0,5,409
"2023-09-09 02:48:19",4,1,"II Nitzu II",9d0252ea-1056-4919-a42f-59148b2e8713,"Fragmentation Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.87,2952,528,203,85,118,8.00,9.00,8,0,0,5,1,0,0,0,0,3,0,0,8,1,0,9,0,900,0,7,250
"2023-09-09 02:53:51",4,1,"II Nitzu II",685fe8ad-52f4-43a9-b63a-59a8adb50dab,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.2,3548,568,255,128,127,12.00,12.33,12,0,3,6,2,0,0,0,1,4,0,0,11,0,0,10,3,1400,0,10,324
"2023-09-09 03:00:23",4,1,"II Nitzu II",ad78f846-4f9e-4b60-8dcc-981e7fd1be18,"Breaker Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.15,2692,932,156,72,84,10.00,9.66,10,0,0,7,2,0,0,0,1,2,0,0,10,0,0,11,2,1100,0,6,273
"2023-09-09 03:08:09",4,1,"II Nitzu II",d3d582bf-9223-439b-a1f9-7b664f9ef238,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.35,3555,348,138,75,63,13.00,14.66,13,0,0,5,6,0,0,0,0,5,0,0,13,0,0,11,0,1550,0,11,335
"2023-09-09 03:15:03",4,1,"II Nitzu II",e7267b4f-46a1-44b9-9d6c-25a97d1aa56a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.42,5138,1108,138,82,56,7.00,13.66,14,0,0,8,5,0,0,0,2,5,0,0,6,0,0,14,5,1700,0,7,525
"2023-09-09 03:25:14",4,1,"II Nitzu II",6995aed7-42a7-4934-a60f-49dbb9d78c68,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,48.03,2451,889,152,73,79,3.00,5.33,6,0,0,1,3,0,0,0,2,4,0,0,6,2,0,11,3,850,0,1,365
"2023-09-09 03:32:47",4,1,"II Nitzu II",dcfed436-bb6b-49de-ab27-26b77a79fb49,"Oasis Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.79,5348,1194,154,89,65,16.00,16.00,16,1,0,3,10,0,0,0,1,3,0,0,13,1,0,13,3,1925,0,10,348
"2023-09-09 03:39:51",4,1,"II Nitzu II",fb08e22b-170a-4a18-83a6-d0008f7f73c4,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47,3902,950,100,47,53,19.00,18.33,19,2,0,7,10,0,0,0,1,1,0,0,18,1,0,14,4,2175,0,13,407
"2023-09-09 03:49:54",4,1,"II Nitzu II",ef8fd52b-997b-4d4c-9b34-2455cccd0690,Empyrean,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.28,2901,943,212,96,116,14.00,14.66,14,1,1,9,3,0,0,0,1,5,0,0,9,0,0,16,1,1650,0,9,288
"2023-09-10 00:52:21",4,1,"II Nitzu II",8662c3fd-a1c3-4a38-978f-85cb56d45768,Forest,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.95,2857,602,352,204,148,12.00,13.00,12,0,0,3,0,0,0,0,0,3,0,0,12,0,0,11,0,1350,0,4,191
"2023-09-10 01:06:38",4,1,"II Nitzu II",d885bdb2-e559-4bf4-9623-d2a4b59f1d0f,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,973,331,36,21,15,3.00,2.66,3,0,0,3,1,0,0,0,1,2,0,0,2,0,0,10,2,475,0,2,251
"2023-09-10 01:12:07",4,1,"II Nitzu II",768914a3-506a-4df0-b7ad-e34fe8023646,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.89,1555,50,90,53,37,7.00,8.00,7,0,0,6,0,0,0,0,0,3,0,0,7,0,0,8,0,850,0,5,235
"2023-09-10 01:17:30",4,1,"II Nitzu II",d7c88230-6d5a-4154-9f25-58245eb5ae48,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,48.34,2294,971,151,73,78,3.50,6.33,7,0,0,6,0,0,0,0,2,4,0,0,3,0,0,13,6,900,0,5,548
"2023-09-10 01:27:41",4,1,"II Nitzu II",baeb2d15-32c1-433e-b3de-99e3993d1194,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,38.26,1829,1091,149,57,92,1.67,4.33,5,0,0,4,0,0,0,0,3,7,0,0,3,0,0,9,5,850,0,1,391
"2023-09-10 01:35:28",4,1,"II Nitzu II",ea36f86a-f872-4c9c-a985-5e632ed89d4d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.64,1043,805,132,51,81,1.00,0.66,3,0,0,1,0,0,0,0,3,2,0,0,1,0,0,8,3,550,0,0,264
"2023-09-10 01:40:58",4,1,"II Nitzu II",491871ab-0632-4adc-acb6-72809f846c33,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,47.43,4079,2531,350,166,184,3.25,10.00,13,0,0,6,1,0,0,0,4,3,0,0,6,0,0,16,8,1550,0,6,657
"2023-09-10 01:56:55",4,1,"II Nitzu II",253b2454-35d4-4582-9794-9a054421705c,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.67,3167,1417,302,150,152,4.33,11.33,13,1,0,7,1,0,0,0,3,4,0,0,6,0,0,12,4,1520,0,9,499
"2023-09-10 02:06:31",4,1,"II Nitzu II",de40fe3f-adcb-46a3-b8a4-71137a245f98,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,860,336,15,9,6,3.00,2.33,3,0,0,0,3,0,0,0,1,1,0,0,3,0,0,7,2,500,0,1,200
"2023-09-10 02:11:28",4,1,"II Nitzu II",3ea6f194-be46-43c3-94c1-9d08e9a21586,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.93,6193,2195,468,229,239,6.67,19.66,20,1,0,8,11,0,0,0,3,8,0,0,7,2,0,23,8,2510,0,9,798
"2023-09-10 02:27:11",4,1,"II Nitzu II",1f33cf6d-adef-46c9-9f6e-030b39672819,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,52.54,3335,2321,295,155,140,1.17,3.00,7,0,0,7,0,0,0,1,6,6,0,1,3,0,0,12,7,910,0,4,526
"2023-09-10 02:37:27",4,1,"II Nitzu II",a89e1470-5f6b-4ae2-b4f0-c3997fff6b46,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,37.97,2703,1528,158,60,98,2.75,7.66,11,0,0,7,4,0,0,0,4,2,0,0,10,0,0,11,7,1200,0,4,523
"2023-09-10 02:47:10",4,1,"II Nitzu II",9bb1a88d-8582-47a5-ac76-08d8248b404a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.86,4528,2969,443,181,262,2.14,10.66,15,1,1,7,3,0,0,0,7,8,0,0,13,0,0,18,12,2075,0,8,757
"2023-09-10 03:01:44",4,1,"II Nitzu II",df51e890-805e-4ed6-8fbc-49027ceed206,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,50,1839,1825,154,77,77,1.00,1.00,6,0,0,3,2,0,0,0,6,3,0,0,5,0,0,13,8,850,0,3,590
"2023-09-10 03:12:52",4,1,"II Nitzu II",7ce581a5-b2b5-4cba-be92-07b3f6383769,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,48.6,2854,1711,179,87,92,2.25,6.00,9,0,0,5,1,0,0,0,4,3,0,0,4,0,0,10,4,1050,0,2,428
"2023-09-10 03:20:58",4,1,"II Nitzu II",0ee18975-5469-47bf-9b12-74085fa68232,"Breaker Heavies",CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.48,2840,412,134,73,61,8.00,7.66,8,1,1,4,2,0,0,0,1,2,0,0,8,0,0,11,4,875,0,4,371
"2023-09-10 03:28:49",4,1,"II Nitzu II",7d9e1968-086f-4d93-b8f3-19eba3ad0376,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,45.39,5461,746,141,64,77,4.50,8.00,9,0,0,2,0,0,0,1,2,3,0,0,7,1,0,11,4,1060,0,4,388
"2023-09-10 03:36:51",4,1,"II Nitzu II",a57bc348-69a1-48da-ae34-12a7cff9fc6c,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.06,3099,698,284,145,139,13.00,14.66,13,2,0,7,0,0,0,0,1,8,0,0,7,0,0,12,3,1700,0,7,390
"2023-09-10 03:44:28",4,1,"II Nitzu II",659d2d0c-4ba2-475d-a4b5-d413d4b458f6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.05,6913,2591,293,132,161,2.43,13.33,17,1,1,2,4,1,0,1,7,10,0,0,8,0,0,23,12,2270,0,10,935
"2023-09-11 00:29:01",4,1,"II Nitzu II",310428c0-b57b-4a34-9074-80c30a3075c2,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.32,2613,714,243,149,94,8.00,9.00,8,0,0,4,0,0,0,0,1,6,0,0,7,0,0,12,0,1175,0,5,228
"2023-09-11 00:50:29",4,1,"II Nitzu II",4e8c0730-5587-4726-a519-77ad261f4262,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.86,7543,2622,252,108,144,3.33,16.00,20,0,0,10,8,0,0,2,6,6,0,0,8,1,1,25,9,2440,0,20,938
"2023-09-11 01:12:53",4,1,"II Nitzu II",843a8a79-26a9-4c63-b2c2-d3d0804938e4,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,58.39,2861,1269,274,160,114,5.50,9.33,11,1,0,6,0,0,0,1,2,1,0,0,5,0,0,13,4,1160,0,6,483
"2023-09-11 01:23:03",4,1,"II Nitzu II",5fc121a8-5090-4c42-9be1-a1e084038067,"Highpower Heavies","Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.13,3822,1604,221,113,108,3.00,9.33,12,0,0,8,6,0,0,0,4,4,0,0,5,1,0,18,6,1750,0,7,526
"2023-09-11 01:33:35",4,1,"II Nitzu II",9dac1fdc-9f50-4867-bdf3-8b9229d96ba6,"Fragmentation Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.6,5263,748,229,109,120,17.00,16.33,17,0,0,9,7,0,0,0,1,1,0,0,17,0,0,15,3,1750,0,12,395
"2023-09-11 01:41:16",4,1,"II Nitzu II",8d697d5f-7ae1-4e86-870f-c2ce766cf5fc,"Breaker Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,48.68,2864,2325,304,148,156,2.40,8.00,12,0,0,8,2,0,0,0,5,3,0,0,5,0,0,20,5,1350,0,10,580
"2023-09-11 01:52:22",4,1,"II Nitzu II",cf19cede-e486-4b15-a17c-32a51b3ab7ee,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.06,8297,1391,326,186,140,10.67,31.00,32,0,0,22,7,0,0,0,3,6,0,0,15,0,0,27,8,3530,0,33,828
"2023-09-11 02:08:15",4,1,"II Nitzu II",ac42ac4d-04cb-4322-86fc-7f162978a897,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.57,1411,287,56,30,26,6.00,5.66,6,1,0,2,2,0,0,0,1,2,0,0,3,0,0,8,3,925,0,1,244
"2023-09-11 02:14:54",4,1,"II Nitzu II",73fc9a95-21f7-46ec-9fae-02791bebc996,Oasis,Slayer,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1639.320,11860,100,54.96,Cobra,0,1343.512,3640,32,45.04,7,1,1,0,,Win,42.67,2456,1425,150,64,86,3.00,5.66,6,0,0,3,3,0,0,0,2,5,0,0,6,0,0,9,4,850,0,3,357
"2023-09-11 02:21:53",4,1,"II Nitzu II",c571ca2a-1da7-4a85-b5f9-46884eecd63e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.98,2867,1344,324,136,188,2.75,8.33,11,1,0,8,0,0,0,0,4,4,0,0,5,1,0,14,6,1535,0,5,497
"2023-09-11 02:31:41",4,1,"II Nitzu II",fb07ccdd-d9f1-4307-bde1-1975f154e2b3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.7,3206,1146,132,59,73,7.00,12.66,14,0,0,6,10,0,0,0,2,2,0,0,8,0,0,12,4,1500,0,15,409
"2023-09-11 02:39:47",4,1,"II Nitzu II",7e827036-cde8-43eb-95a1-c93867944275,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,43.38,4942,2888,272,118,154,1.40,7.00,14,0,0,6,9,0,0,1,10,9,0,0,3,0,1,26,11,2205,0,8,949
"2023-09-11 02:56:59",4,1,"II Nitzu II",08cac297-6dbd-4201-b67f-4d001604c14b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.53,4092,46,101,47,54,15.00,15.00,15,0,0,2,2,0,0,0,0,0,0,0,15,3,0,14,0,1550,0,11,586
"2023-09-11 03:09:48",4,1,"II Nitzu II",c9c9144d-8342-448b-99a7-dae35c6d6880,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.61,4444,3202,293,119,174,0.80,-0.66,8,1,0,6,3,0,0,0,10,4,0,0,2,0,0,18,15,1000,0,3,939
"2023-09-11 03:28:24",4,1,"II Nitzu II",2cf1a04f-8fc7-4a28-8e62-253a6be5156c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.61,6232,3805,582,248,334,1.58,8.00,19,1,2,4,0,0,0,1,12,3,0,0,6,1,0,17,12,2375,0,12,765
"2023-09-11 03:49:37",4,1,"II Nitzu II",e7c0ca93-18df-4c43-be85-4efda5729328,Breaker,"Fiesta Slayer","Big Team Social",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.48,3367,1108,134,73,61,7.00,13.00,14,0,0,4,6,0,0,1,2,3,0,0,7,0,0,12,4,1560,0,11,356
"2023-09-11 03:57:31",4,1,"II Nitzu II",ee9c111d-7c4b-4d8f-9e6c-83ef661def5c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,64.63,1510,656,164,106,58,4.00,4.00,4,2,0,0,0,0,0,0,1,3,0,0,4,0,0,8,2,550,0,0,236
"2023-09-11 04:03:03",4,1,"II Nitzu II",7ba5cd88-116e-4b93-aff9-838f5da60570,"Deadlock Heavies",Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,29.44,2199,744,197,58,139,5.00,5.33,5,0,0,4,3,0,0,0,1,4,0,0,5,0,0,14,3,600,0,4,428
"2023-09-11 04:12:57",4,1,"II Nitzu II",21b686bd-7953-4f7f-9f93-dd03843fce4e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.6,2925,994,212,120,92,4.00,8.66,8,0,0,8,1,0,0,0,2,8,0,0,6,0,0,11,4,1200,0,3,436
"2023-09-11 04:26:23",4,1,"II Nitzu II",7800d89f-77fa-417d-a1a9-4da0f69e07cd,Forest,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.91,6102,1215,439,263,176,24.00,24.33,24,1,0,15,1,0,0,0,1,4,0,0,14,0,0,19,1,2600,0,17,350
"2023-09-11 04:33:24",4,1,"II Nitzu II",d2e29b4a-8288-4982-8b75-a20fb2718cd5,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.92,2327,700,245,137,108,9.00,8.66,9,3,0,2,0,0,0,0,1,2,0,0,6,0,0,10,0,1025,0,3,177
