Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 23:31:12",1,1,TheBxdKid,1cbb4b43-f981-4c14-bde4-8eb1d2126acd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1641,1637,,,,,,,,,,,,,8,1,1,0,,Loss,56.42,6681,6949,615,347,268,1.13,6.33,27,3,1,18,1,0,0,0,24,10,0,0,5,0,0,21,23,3315,0,12,818
"2021-11-28 23:46:31",1,1,TheBxdKid,250e9474-01d2-4e8b-9378-73880612d80b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1638,,,,,,,,,,,,,1,1,1,0,,Win,52.8,4170,5374,428,226,202,0.74,-2.00,14,4,0,4,2,0,0,0,19,9,0,0,6,0,0,18,18,2225,0,6,681
"2021-11-29 18:47:21",1,1,TheBxdKid,7d16be03-2723-4bdc-bcbf-cb5e6d76e3fc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1638,1639,,,,,,,,,,,,,2,1,1,0,,Win,55.67,6665,6533,697,388,309,0.86,0.66,18,2,0,14,1,0,0,0,21,11,0,0,4,0,0,18,18,2375,0,6,768
"2021-11-29 19:01:33",1,1,TheBxdKid,b8ceaf26-1eaf-4258-94d7-86f60b9911f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1639,1632,,,,,,,,,,,,,5,1,1,0,,Loss,45.83,6392,5450,707,324,383,1.27,7.66,19,2,0,15,2,0,0,0,15,11,0,0,5,0,0,23,21,3050,0,9,830
"2021-11-29 19:16:58",1,1,TheBxdKid,5ae16be0-20bf-44a6-99a0-47e0cae06d00,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1628,,,,,,,,,,,,,5,1,1,0,,Loss,51.84,3007,2927,299,155,144,1.18,3.33,13,2,1,9,0,0,0,0,11,4,0,0,3,0,0,9,12,1500,0,3,383
"2021-11-29 19:26:01",1,1,TheBxdKid,994a3292-805b-4088-9046-4f17784ad38f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1628,1635,,,,,,,,,,,,,1,1,1,0,,Win,54.42,5782,5092,520,283,237,1.29,7.66,22,3,0,14,0,0,0,0,17,8,0,0,5,0,0,18,18,3350,0,10,749
"2021-11-30 16:00:04",1,1,TheBxdKid,8aa200a8-1e85-4676-adad-125e7efd6a02,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1269,1272,,,,,,,,,,,,,1,1,1,0,,Win,56.92,5276,5318,513,292,221,0.89,0.33,16,0,0,12,0,0,0,0,18,7,0,0,3,0,0,17,17,2425,0,6,689
"2021-11-30 16:14:34",1,1,TheBxdKid,eb48a967-4879-4e16-82a9-b5a77b8498a1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,51.91,3871,3872,445,231,214,1.25,5.00,15,1,0,13,0,0,0,0,12,6,0,0,4,0,0,13,13,1800,0,2,491
"2021-11-30 16:26:21",1,1,TheBxdKid,3c9c0357-7952-4e36-9546-5c124e3f0068,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,55.86,8885,7163,725,405,320,1.23,10.00,27,1,0,25,2,0,0,0,22,15,0,0,6,0,0,25,25,4400,0,12,985
"2021-11-30 19:21:52",1,1,TheBxdKid,5e47c58b-669a-45ed-8cf9-322f8441f929,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1635,1634,,,,,,,,,,,,,2,1,1,0,,Win,53.99,12502,9320,1028,555,473,1.67,23.66,50,6,1,34,3,0,0,0,30,11,0,0,7,0,0,32,35,6075,0,19,1255
"2021-11-30 20:25:02",1,1,TheBxdKid,abe6e5f9-75f7-4b2c-b7c0-6b003cbc5246,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1634,1634,,,,,,,,,,,,,5,1,1,0,,Loss,67.07,7033,5536,583,391,192,1.53,10.66,26,2,4,18,0,0,0,0,17,5,0,0,4,0,0,17,17,2850,0,14,629
"2021-11-30 20:39:26",1,1,TheBxdKid,8b6c3ad1-e03d-4e11-960c-ea3ed9f5e252,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1634,1638,,,,,,,,,,,,,3,1,1,0,,Win,62.3,8795,3757,488,304,184,3.40,28.00,34,3,1,16,3,0,0,0,10,12,0,0,9,0,0,21,13,4155,0,18,666
"2021-11-30 20:52:26",1,1,TheBxdKid,5ee10e4b-bf78-4bbc-80b3-d181e8e17306,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,5,1,1,0,,Loss,54.66,5577,4183,494,270,224,1.73,10.00,19,1,1,16,0,0,0,0,11,6,0,0,5,0,0,19,13,2200,0,5,615
"2021-11-30 21:04:36",1,1,TheBxdKid,d311ab9c-061d-4111-a9f8-b68650f998b3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,5,1,1,0,,Loss,47.61,3523,3181,376,179,197,1.50,6.00,15,2,1,11,0,0,0,0,10,3,0,0,4,0,0,12,9,2125,0,2,420
"2021-11-30 21:14:34",1,1,TheBxdKid,19e5d581-5bcb-41ae-8f8c-609ac2ad5ce1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,5,1,1,0,,Loss,50.18,7922,4747,835,419,416,3.08,27.66,37,2,3,32,1,0,0,0,12,8,0,0,8,0,0,21,15,4850,0,18,721
"2021-11-30 21:28:13",1,1,TheBxdKid,7a0c48e3-e29b-430d-bf90-03dd10f83b76,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1638,1638,,,,,,,,,,,,,7,1,1,0,,Loss,63.09,11062,6958,699,441,258,2.18,31.00,48,8,3,21,1,0,0,0,22,15,0,0,10,0,0,30,21,5700,0,30,947
"2021-11-30 21:49:19",1,1,TheBxdKid,1b39ced8-77f3-4995-a600-b417e02efafb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1644,,,,,,,,,,,,,8,1,1,0,,Loss,65.86,12190,7692,955,629,326,2.14,28.33,47,6,3,36,0,0,0,0,22,10,0,0,7,0,0,32,18,5375,0,21,963
"2021-12-01 16:21:57",1,1,TheBxdKid,530bf65d-57f4-495e-bb58-7987384b958b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1644,,,,,,,,,,,,,5,1,1,0,,Loss,58.98,2981,3403,256,151,105,0.71,-3.00,10,0,1,7,1,0,0,0,14,3,0,0,3,0,0,11,12,1525,0,6,423
"2021-12-01 16:30:10",1,1,TheBxdKid,a8b77922-c587-4748-896b-56a298770a1a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1644,1644,,,,,,,,,,,,,5,1,1,1,,Loss,62.03,4585,5492,424,263,161,0.65,-4.33,13,2,0,11,0,0,0,0,20,8,0,0,3,0,0,14,16,2100,0,2,540
"2021-12-01 16:40:17",1,1,TheBxdKid,756708a0-4fd7-498a-9a1e-d80a32cee83e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1644,1647,,,,,,,,,,,,,4,1,1,0,,Win,60.47,5185,5053,473,286,187,1.00,3.33,16,1,2,12,0,0,0,0,16,10,0,0,4,0,0,21,17,2100,0,7,678
"2021-12-02 19:42:05",1,1,TheBxdKid,711c8a47-41f8-46e1-84e9-38163216eafa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,60.55,11730,7545,953,577,376,1.79,23.33,43,5,3,14,4,0,0,0,24,13,0,0,6,0,0,32,14,5180,0,14,1000
"2021-12-02 20:00:57",1,1,TheBxdKid,8dc19a9b-730d-4450-93a6-811ac107c3e3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.04,5493,3491,324,201,123,3.14,17.66,22,3,1,6,2,0,0,0,7,8,0,0,10,0,0,17,11,3290,0,9,563
"2021-12-02 20:12:41",1,1,TheBxdKid,58d2cfc6-c1c9-48c5-99a6-cba142c5a18e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.01,4938,3583,396,202,194,1.89,9.66,17,1,0,10,1,0,0,0,9,5,0,0,3,0,0,14,11,1950,0,6,507
"2021-12-02 20:24:09",1,1,TheBxdKid,20951207-41ef-4492-9187-e4e9bbde4dfc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,66.46,6876,4822,322,214,108,1.33,8.66,24,0,1,15,4,0,0,0,18,8,0,0,4,0,0,18,15,3095,0,10,645
"2021-12-02 20:36:30",1,1,TheBxdKid,f451be37-d481-4596-aacf-e6cb0f63b16d,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,3685,2448,234,131,103,1.67,4.33,10,1,0,4,2,0,0,0,6,1,0,0,3,1,0,14,7,1100,0,2,495
"2021-12-02 20:46:28",1,1,TheBxdKid,0dd57e92-a010-49cc-8e5d-b83949a96f0d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,557
"2021-12-02 20:49:01",1,1,TheBxdKid,62bd8027-34f4-4086-944e-f013b01afc35,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.5,8966,4117,1188,493,695,2.58,23.33,31,3,0,14,0,0,1,0,12,13,0,0,10,2,0,20,14,3700,0,18,1130
"2021-12-02 21:34:10",1,1,TheBxdKid,37464b46-8977-4c27-b076-4d6986773264,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.87,1845,2358,156,70,86,0.43,-2.33,3,0,0,3,1,0,0,0,7,5,0,0,3,0,0,13,5,550,0,1,391
"2021-12-02 21:41:58",1,1,TheBxdKid,c1c50e03-b95b-433f-a525-23e726273135,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,55.41,2437,2786,148,82,66,0.64,-2.33,7,0,0,3,0,0,1,0,11,5,1,0,2,0,0,9,7,850,0,4,533
"2021-12-02 21:52:56",1,1,TheBxdKid,97bc45f1-1031-46cc-9ece-4ee17fc50881,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,4815,2751,637,307,330,1.67,9.66,15,1,1,6,4,0,1,0,9,11,0,0,6,0,0,12,9,2150,0,5,607
"2021-12-02 22:07:07",1,1,TheBxdKid,fa0343ed-36e5-45a5-8098-d1c3ad4fe53e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,45.36,8273,4856,657,298,359,1.27,8.00,19,1,0,9,0,0,0,0,15,12,1,0,7,3,0,20,16,2400,0,9,1140
"2021-12-02 22:29:36",1,1,TheBxdKid,a76b1790-7283-4d7c-bf2f-cfa4474917d7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.21,2474,984,121,91,30,3.33,8.00,10,0,2,7,0,0,0,0,3,3,0,0,5,0,0,7,5,1450,0,10,228
"2021-12-02 22:34:39",1,1,TheBxdKid,cd05e43a-bc86-4835-af6d-afa9ac091173,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,79
"2021-12-02 22:37:17",1,1,TheBxdKid,a7b3fecf-6724-4c81-aad4-ddfc1838adf4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1647,1646,,,,,,,,,,,,,5,1,1,0,,Loss,51.85,6152,3881,594,308,286,2.17,15.00,26,0,1,23,3,0,0,0,12,3,0,0,5,0,0,14,13,2775,0,6,550
"2021-12-02 22:48:46",1,1,TheBxdKid,021cd13d-3537-45ab-b8b9-10d50054edc5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1646,1657,,,,,,,,,,,,,1,1,1,0,,Win,55.85,3320,2085,299,167,132,3.60,14.33,18,1,3,13,0,0,0,0,5,4,0,0,5,0,0,17,7,2000,0,8,523
"2021-12-02 22:59:11",1,1,TheBxdKid,d77e9d21-5571-49f8-a1c0-1e3e2ed34b31,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1657,1668,,,,,,,,,,,,,1,1,1,0,,Win,64.59,7570,5817,579,374,205,1.78,17.33,32,2,3,22,0,0,0,0,18,10,0,0,5,0,0,20,16,4150,0,12,710
"2021-12-03 09:49:11",1,1,TheBxdKid,54d80698-207c-4cf9-8ff6-c026b11c0b11,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1668,1668,,,,,,,,,,,,,6,1,1,0,,Loss,54.88,4512,4046,441,242,199,1.29,6.33,18,0,1,17,0,0,0,0,14,7,0,0,6,0,0,16,13,2230,0,7,512
"2021-12-03 09:59:13",1,1,TheBxdKid,e73b6db0-be51-420a-a15f-e43c4c889968,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1668,1666,,,,,,,,,,,,,7,1,1,0,,Loss,58.45,10477,9397,965,564,401,1.23,10.33,38,3,1,27,1,0,0,0,31,10,0,0,6,0,0,41,31,4490,0,23,1286
"2021-12-03 10:22:51",1,1,TheBxdKid,86ccbab8-153d-44c2-aff4-3791a1714d54,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1666,1679,,,,,,,,,,,,,1,1,1,0,,Win,57.42,4856,3841,458,263,195,1.46,8.00,19,3,3,13,0,0,0,0,13,6,0,0,4,0,0,14,11,2200,0,4,474
"2021-12-03 10:32:55",1,1,TheBxdKid,f8277fbb-8cc8-4fd2-abb7-0f03dc89b7ba,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1679,1692,,,,,,,,,,,,,1,1,1,0,,Win,60.57,4723,2868,383,232,151,1.90,10.33,19,1,1,15,1,0,0,0,10,4,0,0,4,0,0,13,10,2100,0,13,439
"2021-12-03 10:41:35",1,1,TheBxdKid,56ee88cb-5b6f-404c-8503-d977a3f54a9d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1692,1692,,,,,,,,,,,,,6,1,1,0,,Loss,66,8694,6232,703,464,239,1.67,14.66,30,3,2,24,0,0,0,0,18,8,0,0,4,0,0,19,19,3560,0,8,764
"2021-12-03 10:56:23",1,1,TheBxdKid,396fa159-df17-4ef0-8949-9c7d21895343,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1692,1692,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,5213,6700,536,287,249,1.15,4.66,23,3,1,16,3,0,0,0,20,5,0,0,4,0,0,19,18,2900,0,14,747
"2021-12-03 11:10:32",1,1,TheBxdKid,7b757a8f-aee4-475a-a132-1f32d57f5f0a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1692,1691,,,,,,,,,,,,,5,1,1,0,,Loss,62.19,5220,3275,447,278,169,1.90,11.66,19,1,0,15,0,0,0,0,10,8,0,0,9,0,0,14,11,2300,0,7,471
"2021-12-03 11:24:58",1,1,TheBxdKid,caf97e5d-84c1-48c9-98e9-a215a3fc9366,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1691,1690,,,,,,,,,,,,,4,1,1,0,,Loss,62.07,3691,4461,290,180,110,0.81,-1.00,13,2,2,9,0,0,0,1,16,6,0,0,3,0,0,18,10,1610,0,6,534
"2021-12-03 12:02:45",1,1,TheBxdKid,c9f4bb26-539c-475c-bf12-4ad603c52bac,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1690,1702,,,,,,,,,,,,,4,1,1,0,,Win,52.75,12516,8330,1198,632,566,1.81,26.66,47,1,4,32,3,0,0,0,26,17,0,0,7,0,0,38,27,5645,0,13,1192
"2021-12-03 12:24:17",1,1,TheBxdKid,adb26df7-2157-4189-881b-34b27cdaeca3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1702,1704,,,,,,,,,,,,,1,1,1,0,,Win,56.11,5660,3727,524,294,230,1.73,11.00,19,1,2,11,1,0,0,0,11,9,0,0,3,0,0,16,10,2350,0,5,518
"2021-12-04 15:36:51",1,1,TheBxdKid,3bbd4ac9-aec1-4874-aefc-862a56319cd3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1704,1719,,,,,,,,,,,,,2,1,1,0,,Win,42.8,3513,2427,479,205,274,4.00,11.66,12,1,0,8,0,0,0,0,3,8,0,0,7,0,0,12,7,1600,0,7,378
"2021-12-04 15:45:35",1,1,TheBxdKid,5b0e53bd-695c-40d7-902d-be2a6486e80f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1719,1720,,,,,,,,,,,,,1,1,1,0,,Win,59.46,5871,5610,518,308,210,0.84,0.00,16,2,0,12,1,0,0,0,19,9,0,0,4,0,0,20,17,2450,0,5,725
"2021-12-04 16:00:03",1,1,TheBxdKid,9340b93d-15a7-42db-9221-6c17969bfef7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1720,1719,,,,,,,,,,,,,5,1,1,0,,Loss,54.55,6536,4369,605,330,275,1.87,14.33,28,2,2,22,1,0,0,0,15,4,0,0,7,0,0,18,17,3525,0,11,657
"2021-12-04 16:12:00",1,1,TheBxdKid,f686a2c8-33ad-4100-ad9b-f3b91df53dc4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1719,1722,,,,,,,,,,,,,1,1,1,0,,Win,61.69,4240,3432,295,182,113,1.60,8.66,16,3,0,10,2,0,0,0,10,8,0,0,5,0,0,15,11,2225,0,5,517
"2021-12-04 16:23:08",1,1,TheBxdKid,e4af540f-41a1-4765-869c-3e88e4147f1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1722,1725,,,,,,,,,,,,,1,1,1,0,,Win,56.98,4048,3228,358,204,154,1.44,6.33,13,2,1,10,3,0,0,0,9,7,0,0,6,0,0,14,10,2075,0,10,454
"2021-12-04 16:32:57",1,1,TheBxdKid,2ebfb055-f2ff-4d55-a266-7d1aaca19af0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1725,1728,,,,,,,,,,,,,3,1,1,0,,Win,55.97,7437,5865,745,417,328,1.47,12.66,25,3,1,18,0,0,0,0,17,14,0,0,4,0,0,24,20,3220,0,9,780
"2021-12-04 16:47:38",1,1,TheBxdKid,aedb15c7-771f-4b27-9191-483b936aae64,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1728,1727,,,,,,,,,,,,,6,1,1,0,,Loss,54.06,7799,7029,801,433,368,1.18,7.00,26,3,1,18,0,0,0,0,22,9,0,0,5,0,0,30,25,3490,0,13,964
"2021-12-04 17:16:14",1,1,TheBxdKid,627daaa6-23ed-48c2-bda0-f352a458ab67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1727,1730,,,,,,,,,,,,,2,1,1,0,,Win,57.7,3431,3539,383,221,162,1.00,3.00,12,0,0,10,0,0,0,0,12,9,0,0,3,0,0,13,10,1650,0,4,424
"2021-12-04 17:25:45",1,1,TheBxdKid,bfe997aa-4492-40be-b3bc-2623a9a12986,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1730,1730,,,,,,,,,,,,,7,1,1,0,,Loss,48.53,5968,5473,746,362,384,1.47,9.00,22,0,1,18,1,0,0,0,15,6,0,0,4,0,0,19,19,2525,0,9,764
"2021-12-04 17:40:53",1,1,TheBxdKid,5a2d3e55-bf0e-418b-aef5-b200951fa6a2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1730,1733,,,,,,,,,,,,,1,1,1,0,,Win,58.65,5998,5547,578,339,239,1.24,8.33,21,1,1,18,0,0,0,0,17,13,0,0,6,0,0,20,16,3125,0,6,685
"2021-12-04 19:45:33",1,1,TheBxdKid,59132620-cd86-493c-864a-171b51b70807,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,59.52,3116,3721,294,175,119,0.79,-1.00,11,0,1,10,0,0,0,0,14,6,0,0,3,0,0,11,11,1400,0,4,413
"2021-12-04 19:54:49",1,1,TheBxdKid,4dd5deb2-de0c-41d6-909f-7f04e5870fa1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,64.29,3868,4627,308,198,110,0.72,-2.00,13,0,0,10,2,0,0,0,18,9,0,0,3,0,0,12,13,1750,0,4,448
"2021-12-04 20:11:41",1,1,TheBxdKid,c8978d4c-2193-4eb5-8f07-b54853b947b0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,5,1,1,0,,Loss,52.63,3638,3866,399,210,189,0.85,1.00,11,1,1,7,0,0,0,0,13,9,0,0,4,0,0,12,12,1550,0,3,466
"2021-12-04 20:22:52",1,1,TheBxdKid,d2450a18-5e70-495c-bee0-c39cc74a9ab6,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1272,1272,,,,,,,,,,,,,6,1,1,0,,Loss,47.72,4597,5609,614,293,321,0.74,-2.33,14,0,0,13,0,0,0,0,19,8,0,0,4,0,0,17,19,1875,0,5,747
"2021-12-04 20:37:29",1,1,TheBxdKid,2cb58bcd-052f-459f-b24b-88f6af7e2475,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1272,1287,,,,,,,,,,,,,3,1,1,0,,Win,55.25,8257,7419,753,416,337,1.24,10.33,31,6,3,21,0,0,0,0,25,13,0,0,3,0,0,29,28,4275,0,8,1062
"2021-12-04 20:56:44",1,1,TheBxdKid,8852ef85-ce36-4358-94a7-82db12a6981d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,4,1,1,0,,Win,52.17,508,849,46,24,22,0.33,-2.00,1,0,0,1,0,0,0,0,3,0,0,0,1,0,0,10,4,100,0,0,308
"2021-12-04 21:03:17",1,1,TheBxdKid,eaadd657-e1b2-473a-84e4-1e350f03d68f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1287,1287,,,,,,,,,,,,,7,1,1,0,,Loss,57,7814,8338,807,460,347,0.97,3.33,28,1,2,22,0,0,0,0,29,13,0,0,6,0,0,28,28,3825,0,8,1012
"2021-12-05 20:51:25",1,1,TheBxdKid,c79a170c-b686-4b07-b6b8-7d1af00288d6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1287,1302,,,,,,,,,,,,,1,1,1,0,,Win,56.7,6387,5548,575,326,249,1.33,9.00,24,2,1,18,3,0,0,0,18,9,0,0,4,0,0,20,19,3475,0,4,751
"2021-12-05 21:05:01",1,1,TheBxdKid,3b1d3d50-3adc-4ae6-8155-5bcfab51f8ae,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1302,1302,,,,,,,,,,,,,7,1,1,0,,Loss,52.04,5623,6145,540,281,259,1.05,4.66,21,2,4,13,1,0,0,0,20,11,0,0,4,0,0,20,20,2820,0,7,738
"2021-12-05 21:24:13",1,1,TheBxdKid,677f67ad-1155-4880-b94c-1ae5f45f2930,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1302,1317,,,,,,,,,,,,,1,1,1,0,,Win,63.52,5358,3566,381,242,139,2.09,13.33,23,3,1,18,2,0,0,0,11,4,0,1,8,0,0,13,8,2400,0,13,450
"2021-12-06 13:45:02",1,1,TheBxdKid,b789a2e4-dc6c-4869-9e42-615e63b778d0,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,70.78,3031,2554,154,109,45,2.40,8.00,12,0,1,5,2,0,0,0,5,3,0,0,7,0,0,9,6,1625,0,6,489
"2021-12-06 14:44:10",1,1,TheBxdKid,09d45ae4-4d45-4c59-a8bd-e19a2b884acd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1733,1732,,,,,,,,,,,,,5,1,1,0,,Loss,48.24,3097,3044,425,205,220,0.90,2.00,9,0,0,7,0,0,0,0,10,9,0,0,4,0,0,14,10,1750,0,3,461
"2021-12-06 14:53:40",1,1,TheBxdKid,a7b8a90a-215a-4057-b10e-2d003b15e52d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1732,1740,,,,,,,,,,,,,3,1,1,0,,Win,61.56,7208,4342,614,378,236,2.15,17.33,28,2,0,25,1,0,0,0,13,7,0,0,7,0,0,21,14,3245,0,8,770
"2021-12-06 15:11:39",1,1,TheBxdKid,0add1e1f-051e-4791-a710-623af7f35170,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1740,1739,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,4798,3939,495,275,220,1.25,4.00,15,0,1,12,0,0,0,0,12,3,0,0,5,0,0,16,12,1650,0,2,522
"2021-12-06 15:23:16",1,1,TheBxdKid,147fa378-2074-497e-b062-d1ac88dcb987,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1739,1746,,,,,,,,,,,,,1,1,1,0,,Win,60.83,6655,4580,531,323,208,2.07,18.33,29,0,1,21,3,0,0,0,14,10,0,0,7,0,0,18,12,3825,0,13,601
"2021-12-06 15:35:03",1,1,TheBxdKid,d6431cf7-6431-4526-a210-ddb634c60829,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1746,1754,,,,,,,,,,,,,3,1,1,0,,Win,61.95,8224,4917,749,464,285,1.93,17.33,29,3,1,23,0,0,0,0,15,10,0,0,8,0,0,21,14,3650,0,20,750
"2021-12-06 15:49:43",1,1,TheBxdKid,a3206344-5e6e-4fa7-b52e-b5b74a413f92,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1754,1753,,,,,,,,,,,,,8,1,1,0,,Loss,53.4,7652,6378,691,369,322,1.26,8.33,24,4,2,12,2,0,0,0,19,10,0,0,7,0,0,26,19,3010,0,13,822
"2021-12-06 16:05:21",1,1,TheBxdKid,693dede2-2821-4781-969a-eb6fd196f943,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1753,1753,,,,,,,,,,,,,5,1,1,0,,Loss,57.38,5915,5237,481,276,205,1.41,9.00,24,3,2,16,0,0,0,0,17,6,0,0,6,0,0,19,16,3180,0,9,629
"2021-12-06 16:58:09",1,1,TheBxdKid,9054bbcd-e1bd-4caa-b90e-a38d95ed976c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1753,1753,,,,,,,,,,,,,5,1,1,0,,Loss,60.34,3584,3034,295,178,117,1.00,1.33,10,2,0,4,0,0,0,0,10,4,0,0,6,0,0,10,10,1375,0,4,355
