Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-17 23:26:41",,,"xBRx Faciel",da5ace6f-8ee2-42b4-be06-21db9931c83a,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,51.52,597,1486,66,34,32,0.17,-4.66,1,0,0,0,0,0,0,0,6,1,0,0,1,0,0,4,6,250,0,0,289
"2022-08-18 22:25:16",,,"xBRx Faciel",2edc841e-1c4f-4750-8317-38fcae62efff,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1257,1261,,,,,,,,,,,,,4,1,1,0,,Win,57.82,4096,3046,358,207,151,0.80,0.00,8,1,0,7,0,0,0,0,10,6,0,0,3,0,0,11,11,1100,0,3,506
"2022-08-18 22:35:01",,,"xBRx Faciel",72054a2f-d786-4176-9a1b-541b5e0dd909,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1473,1472,,,,,,,,,,,,,5,1,1,0,,Loss,60.29,4243,4177,277,167,110,0.71,-3.00,10,1,0,5,1,0,0,0,14,3,0,0,7,0,0,13,14,1400,0,7,532
"2022-08-18 22:45:39",,,"xBRx Faciel",e4847e2b-6104-4e1d-8a09-bffa63b919d2,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1472,1481,,,,,,,,,,,,,3,1,1,0,,Win,56.41,2262,1292,156,88,68,9.00,9.33,9,1,0,3,4,0,0,0,1,4,0,0,7,0,0,9,6,1250,0,5,335
"2022-08-18 22:52:32",,,"xBRx Faciel",982bef43-95f4-41da-becd-98bbfe1a5f87,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1481,1472,,,,,,,,,,,,,5,1,1,0,,Loss,50.13,2917,3221,371,186,185,1.00,0.66,11,1,0,10,0,0,0,0,11,2,0,0,5,0,0,13,13,1200,0,7,531
"2022-08-18 23:03:30",,,"xBRx Faciel",8d30cd25-06c9-43f2-9b9c-2318794ac81f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1472,1482,,,,,,,,,,,,,1,1,1,0,,Win,51.52,3929,3934,429,221,208,1.33,5.00,16,2,1,12,0,0,0,0,12,3,0,0,3,0,0,14,12,1750,0,6,541
"2022-08-18 23:14:30",,,"xBRx Faciel",e0bc7508-17f7-44ba-b5ad-0d6f993fa1f3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1482,1493,,,,,,,,,,,,,1,1,1,0,,Win,55.1,4039,4481,363,200,163,1.27,6.66,19,3,1,11,2,0,0,0,15,8,0,0,5,0,0,15,15,2550,0,6,587
"2022-08-18 23:25:28",,,"xBRx Faciel",329dc690-755e-45ad-8e0c-e496e527bfb1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1500,,,,,,,,,,,,,2,1,1,0,,Win,46.41,3913,3494,362,168,194,1.78,8.00,16,1,0,12,0,0,0,0,9,3,0,0,5,0,0,14,11,1750,0,6,516
"2022-08-18 23:36:09",,,"xBRx Faciel",8434889c-38ac-498b-9d65-33e6eb4bae58,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1500,1503,,,,,,,,,,,,,4,1,1,0,,Win,55.11,6552,7274,646,356,290,1.00,2.33,25,3,2,16,3,0,0,0,25,7,0,0,5,0,0,29,20,2905,0,9,951
"2022-08-19 00:01:15",,,"xBRx Faciel",85b6caab-db3b-485a-818b-39964f7ee2b1,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1503,1494,,,,,,,,,,,,,7,1,1,0,,Loss,52.08,4641,5521,505,263,242,0.55,-6.66,11,2,1,8,0,0,0,0,20,7,0,0,5,0,0,19,20,1585,0,4,798
"2022-08-19 00:16:49",,,"xBRx Faciel",921c11c3-cdd5-4bc3-96f2-84b126972e09,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1494,1498,,,,,,,,,,,,,3,1,1,0,,Win,38.21,1969,2192,246,94,152,0.86,0.00,6,1,1,3,0,0,0,0,7,3,0,0,2,0,0,10,8,1175,0,2,367
"2022-08-19 00:23:55",,,"xBRx Faciel",49910337-1fcb-4d67-8402-92e43a03c4c8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1498,1505,,,,,,,,,,,,,1,1,1,0,,Win,45.98,6567,8140,796,366,430,0.87,2.33,20,6,1,9,1,0,0,0,23,16,0,0,4,0,0,24,24,3195,0,9,1027
"2022-08-20 12:48:28",,,"xBRx Faciel",ef0c838e-b9a5-4c77-b60f-9193cd3e0505,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1261,1254,,,,,,,,,,,,,5,1,1,0,,Loss,54.4,5290,5631,511,278,233,1.00,3.00,18,3,1,14,0,0,0,0,18,9,0,0,2,0,0,15,18,2525,0,5,647
"2022-08-20 15:09:55",,,"xBRx Faciel",19638071-7e9a-4a79-b411-04cdcc9f78ea,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1254,1267,,,,,,,,,,,,,4,1,1,0,,Win,54.45,5070,4279,382,208,174,1.75,10.33,21,0,0,10,7,0,0,0,12,4,0,0,5,0,0,16,15,2370,0,8,662
"2022-08-20 15:22:48",,,"xBRx Faciel",323a5273-2303-42c0-9631-ac342c9a09b4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1267,1264,,,,,,,,,,,,,5,1,1,0,,Loss,58.7,4451,4699,276,162,114,1.00,2.00,14,2,1,9,2,0,0,0,14,6,0,0,2,0,0,11,13,1900,0,5,489
"2022-08-20 15:32:37",,,"xBRx Faciel",a6ef629a-d3ad-461a-8804-2ef8aedd4b69,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1264,1277,,,,,,,,,,,,,3,1,1,0,,Win,47.08,3780,2248,359,169,190,4.25,14.33,17,1,0,13,1,0,0,0,4,4,0,0,10,0,0,10,9,2100,0,7,385
"2022-08-20 15:40:16",,,"xBRx Faciel",396ec3a2-9b16-4d0b-8187-0cf353d06db6,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1277,1274,,,,,,,,,,,,,5,1,1,0,,Loss,52.39,5466,5301,565,296,269,0.94,2.33,17,0,0,11,2,0,0,0,18,10,0,0,5,0,0,15,16,2625,0,8,654
"2022-08-20 15:52:49",,,"xBRx Faciel",b2625937-b9c4-48fb-bf75-235acf005cb7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1274,1272,,,,,,,,,,,,,7,1,1,0,,Loss,57.16,9126,8349,803,459,344,1.04,6.00,26,2,2,15,6,0,0,0,25,15,0,0,4,0,0,28,29,3615,0,6,1174
"2022-08-20 20:11:06",,,"xBRx Faciel",d449b5eb-d261-46ca-b53c-6b5819cbbf27,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1272,1282,,,,,,,,,,,,,1,1,1,0,,Win,57.81,5905,5985,557,322,235,0.94,1.00,17,2,1,14,0,0,0,0,18,6,0,0,3,0,0,17,17,2250,0,3,733
"2022-08-20 20:26:02",,,"xBRx Faciel",ae25cf82-91d7-41fc-94ee-db71ade96852,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1282,1291,,,,,,,,,,,,,3,1,1,0,,Win,43.21,3667,3064,368,159,209,1.57,7.00,11,2,1,3,2,0,0,0,7,9,0,0,3,0,0,11,10,1550,0,3,481
"2022-08-20 20:35:20",,,"xBRx Faciel",e7d973c2-14b2-4567-9963-3c6a9535c993,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1291,1298,,,,,,,,,,,,,4,1,1,0,,Win,48.2,4739,5755,583,281,302,0.67,-2.33,12,0,0,10,0,0,0,0,18,11,0,0,5,0,0,16,18,1925,0,6,722
"2022-08-20 20:49:11",,,"xBRx Faciel",c4d2a37a-a9eb-4784-a713-689eb4da5c65,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1298,1306,,,,,,,,,,,,,3,1,1,0,,Win,43.04,6095,6692,783,337,446,1.17,6.00,21,1,0,19,0,0,0,0,18,9,0,0,4,0,0,20,21,2875,0,8,826
"2022-08-20 21:04:52",,,"xBRx Faciel",fedb2ad7-df3c-4027-a1b4-c73668ac0f59,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1306,1294,,,,,,,,,,,,,5,1,1,0,,Loss,48.45,3464,4339,452,219,233,0.60,-3.33,9,1,2,6,0,0,0,0,15,8,0,0,2,0,0,12,13,1425,0,2,484
"2022-08-20 21:14:37",,,"xBRx Faciel",c88640e0-e19c-4a8a-9f13-7bfbf99c0615,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1294,1297,,,,,,,,,,,,,4,1,1,0,,Win,45.79,3392,4563,439,201,238,0.64,-3.00,9,3,0,3,2,0,0,0,14,6,0,0,4,0,0,14,13,1200,0,3,596
"2022-08-20 21:26:25",,,"xBRx Faciel",2600a03a-0ef4-4219-9bef-07c389657251,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1297,1309,Eagle,1279,1225.838,16345,2,50.12,Cobra,1274.25,1219.759,13955,1,49.88,4,1,1,0,,Win,51.71,7564,7201,762,394,368,1.43,14.33,33,5,2,20,1,0,0,0,23,13,0,0,4,0,0,23,24,4335,0,11,976
"2022-08-21 12:49:16",,,"xBRx Faciel",79819fec-fa26-4a6d-9efb-e3c13f8044f5,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.68,6544,1944,81,37,44,5.00,24.33,30,2,0,16,29,0,0,0,6,1,0,0,7,0,0,11,8,3050,0,32,491
"2022-08-21 12:59:13",,,"xBRx Faciel",7f11eb63-e0ea-46cb-bf33-4e53d17d87cf,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1309,1304,,,,,,,,,,,,,6,1,1,0,,Loss,48.55,3602,4436,346,168,178,1.20,3.33,12,2,0,9,3,0,0,0,10,4,0,0,4,0,0,12,14,1400,0,3,574
"2022-08-21 13:10:04",,,"xBRx Faciel",025489e4-2fd2-4b59-89fb-178276dc3151,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1304,1304,,,,,,,,,,,,,5,1,1,0,,Loss,47.02,1299,2123,168,79,89,0.50,-3.66,4,0,0,4,0,0,0,0,8,1,0,0,3,0,0,7,9,450,0,0,304
"2022-08-21 13:16:05",,,"xBRx Faciel",b22d7e5c-0858-4a56-bb49-e0425f43bfdd,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1304,1298,,,,,,,,,,,,,6,1,1,0,,Loss,50.21,4484,5584,486,244,242,0.74,-3.00,14,1,2,6,2,0,0,0,19,6,0,0,5,0,0,19,19,1760,0,8,755
"2022-08-21 13:30:08",,,"xBRx Faciel",2f635e72-4839-466a-ae5b-5de8c2f6bf76,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.86,5560,3766,479,258,221,1.27,7.33,14,1,1,9,0,0,0,0,11,13,0,0,3,0,0,17,10,2050,0,6,565
"2022-08-21 13:43:26",,,"xBRx Faciel",187d6bcd-b8ce-4796-8894-2dd30ca0b359,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1298,1298,,,,,,,,,,,,,5,1,1,0,,Draw,53.48,9434,7684,905,484,421,1.57,16.33,36,3,3,22,4,0,0,0,23,10,0,0,5,0,0,26,24,4300,0,15,1066
"2022-08-21 14:03:05",,,"xBRx Faciel",ef90a5ed-c3c7-4341-ba9b-737a188308b3,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1298,1293,,,,,,,,,,,,,7,1,1,0,,Loss,60.94,7030,7180,576,351,225,1.00,3.00,25,3,0,19,0,0,0,0,25,9,0,0,3,0,0,18,22,3025,0,5,787
"2022-08-21 14:21:22",,,"xBRx Faciel",be5bba68-ba9d-40a1-a4cb-94aa0c3e17fe,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1296,,,,,,,,,,,,,4,1,1,0,,Win,50.91,2894,3082,328,167,161,0.70,-1.00,7,1,0,6,0,0,0,0,10,6,0,0,2,0,0,10,11,1000,0,1,456
"2022-08-21 14:32:58",,,"xBRx Faciel",0ba137a4-5728-4625-9aa7-e5df14989b56,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1296,1292,,,,,,,,,,,,,5,1,1,0,,Loss,55.45,5563,6596,541,300,241,0.65,-4.00,15,1,0,12,0,0,0,0,23,12,0,0,2,0,0,16,20,2500,0,5,736
"2022-08-21 14:48:42",,,"xBRx Faciel",756dce53-3a92-4784-a73b-3d9d851aca4d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1292,1277,,,,,,,,,,,,,8,1,0,0,,Left,46.81,260,451,47,22,25,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,2,2,150,0,0,252
"2022-08-21 16:02:34",,,"xBRx Faciel",b121ad72-bae6-4961-8188-47dea9bdaca9,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1277,1280,,,,,,,,,,,,,2,1,1,0,,Win,46.75,4121,4382,507,237,270,0.83,2.00,10,0,0,10,0,0,0,0,12,12,0,0,5,0,0,17,13,2280,0,5,638
"2022-08-21 16:15:26",,,"xBRx Faciel",b7f4fa5c-d7fd-4460-9597-02c9f051ccfb,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.73,3773,2951,322,173,149,1.63,6.66,13,0,1,5,3,0,0,0,8,5,0,0,6,0,0,14,11,1550,0,7,486
"2022-08-21 16:24:56",,,"xBRx Faciel",4617a666-8d46-46f4-aebf-0817f4e62666,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1505,1500,,,,,,,,,,,,,6,1,1,0,,Loss,53.08,5867,5581,616,327,289,0.78,-1.33,14,1,0,11,0,0,0,0,18,8,0,0,7,0,0,18,19,1900,0,4,747
"2022-08-21 16:39:35",,,"xBRx Faciel",8dc8bef3-32e5-4e21-9d97-0a3d1fe8cdf2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1500,1495,,,,,,,,,,,,,5,1,1,0,,Loss,53.58,4164,3825,405,217,188,1.08,2.33,14,3,1,9,0,0,0,0,13,4,0,0,3,0,0,12,12,1600,0,6,480
"2022-08-21 16:49:06",,,"xBRx Faciel",e50cb6e4-9e36-47b0-9dba-848fc76210af,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1495,1490,,,,,,,,,,,,,7,1,1,0,,Loss,48.63,4106,4034,510,248,262,0.92,2.33,11,0,0,7,1,0,0,0,12,10,0,0,3,0,0,14,14,1600,0,5,562
"2022-08-21 17:00:08",,,"xBRx Faciel",9d8fd93a-6c3f-45a5-8b41-f8f8a11b2254,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1490,1481,,,,,,,,,,,,,6,1,1,0,,Loss,52.65,6391,7094,661,348,313,0.78,-3.33,18,5,1,10,0,0,0,0,23,5,0,0,4,0,0,23,23,2120,0,5,818
"2022-08-23 22:24:14",,,"xBRx Faciel",60d7e0f9-0fcd-42ba-9b35-121ca2a149d6,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.55,3857,1585,318,183,135,4.67,12.66,14,0,3,8,2,0,0,0,3,5,0,0,6,0,0,5,4,1650,0,6,432
"2022-08-23 22:32:59",,,"xBRx Faciel",ef1c0448-f04e-4f16-b9f2-92cc151738db,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.53,4199,3862,285,144,141,2.14,9.66,15,3,0,12,1,0,0,0,7,5,0,0,4,0,0,6,5,1750,0,4,520
"2022-08-23 22:42:58",,,"xBRx Faciel",95b2576d-c964-4b06-8c15-7f67bfe5faa8,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.44,3348,3115,320,171,149,0.70,-1.66,7,0,0,5,2,0,0,0,10,4,0,0,2,0,0,5,6,900,0,2,523
"2022-08-23 22:58:07",,,"xBRx Faciel",b4e56d80-0a64-426f-a6ba-c60a4033bfdd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.59,3310,4490,397,181,216,0.67,-2.66,10,1,0,9,0,0,0,0,15,7,0,0,4,0,0,6,6,1350,0,3,558
"2022-08-23 23:08:32",,,"xBRx Faciel",8a383507-9975-4533-9017-ffdf1e4f03c2,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.97,2878,2690,344,165,179,1.22,2.66,11,2,0,7,1,0,0,0,9,2,0,0,2,0,0,7,6,1200,0,3,581
"2022-08-23 23:20:35",,,"xBRx Faciel",809c3caa-532d-4dee-8a5f-4133caf804a5,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.61,5151,4887,558,288,270,1.20,4.66,12,0,0,12,1,0,0,0,10,8,0,0,4,0,0,7,7,1600,0,2,645
"2022-08-23 23:32:54",,,"xBRx Faciel",55b3a1b1-4f8a-48c2-8054-cd456768cd34,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,41,2785,4064,439,180,259,0.38,-7.33,5,0,1,3,0,0,0,0,13,2,0,0,2,0,0,5,6,600,0,3,496
"2022-08-23 23:42:12",,,"xBRx Faciel",ac05e381-5a73-4515-912c-30586fd43a47,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52,3545,4130,300,156,144,1.33,4.33,12,2,0,7,3,0,0,0,9,4,0,0,3,0,0,7,6,1400,0,5,613
"2022-08-23 23:53:57",,,"xBRx Faciel",93003c54-8704-4384-906b-42f2557813a7,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.87,2864,3639,244,129,115,0.85,-1.66,11,0,0,6,3,0,0,0,13,1,0,0,2,0,0,5,6,1150,0,4,483
"2022-08-24 00:07:10",,,"xBRx Faciel",ac86fbf3-ed08-46e0-8825-49512d44b232,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,766,,,,,,,,,,,,,1,1,1,0,,Win,49.59,3801,3869,363,180,183,1.27,4.33,14,4,0,6,2,0,0,0,11,4,0,0,3,0,0,6,6,1600,0,4,525
"2022-08-24 12:51:20",,,"xBRx Faciel",69d9138a-d514-4f0e-bd7a-cdae550639d7,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,27.42,2745,3320,62,17,45,0.58,-4.00,7,1,0,4,7,0,0,0,12,3,0,0,2,0,0,12,11,850,0,6,440
"2022-08-24 13:00:07",,,"xBRx Faciel",de75a6e7-341f-4452-aea5-56c4a61e3eaa,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.45,4211,3688,143,75,68,1.50,5.66,15,0,0,1,9,0,0,0,10,2,0,0,7,0,0,12,13,1600,0,7,467
"2022-08-24 13:11:29",,,"xBRx Faciel",1b7378b6-cecb-49e5-ac09-ccd60ac77418,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,75,456,1142,8,6,2,0.20,-4.00,1,0,0,0,1,0,0,0,5,0,0,0,1,0,0,4,5,100,0,0,375
"2022-08-24 13:18:01",,,"xBRx Faciel",c538c63d-45c6-46df-a71e-ccbe41466be7,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.63,3709,3941,454,248,206,0.91,2.00,10,1,0,8,0,0,0,0,11,9,0,0,3,0,0,16,19,2180,0,3,748
"2022-08-24 13:31:34",,,"xBRx Faciel",6cfdb635-6f39-4b99-8a1c-ae1a1eaa93d6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.23,2119,3178,325,147,178,0.40,-4.66,4,0,0,3,0,0,0,0,10,4,0,0,1,0,0,10,13,975,0,1,478
"2022-08-24 13:46:34",,,"xBRx Faciel",12c5c374-25fe-4bd9-a379-16fd602f135b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.45,2560,4299,304,126,178,0.46,-5.66,6,2,1,3,0,0,0,0,13,4,0,0,2,0,0,12,16,800,0,2,608
"2022-08-24 14:01:51",,,"xBRx Faciel",7f78c1c1-a6cf-47d4-bf75-75fd84981f7f,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,766,762,,,,,,,,,,,,,4,1,1,0,,Loss,50,4318,5330,400,200,200,0.67,-2.00,10,1,2,7,0,0,0,0,15,9,0,0,2,0,0,7,8,1450,0,1,673
"2022-08-24 14:15:47",,,"xBRx Faciel",31118272-6dea-4c68-b77e-eeb3e639e880,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,762,759,,,,,,,,,,,,,4,1,1,0,,Loss,51.63,2716,3364,306,158,148,0.55,-4.33,6,1,0,3,1,0,0,0,11,2,0,0,2,0,0,5,6,700,0,0,498
"2022-08-24 14:27:38",,,"xBRx Faciel",e0cf52ef-afd4-495a-a463-0b9b44fcc0fe,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,759,774,,,,,,,,,,,,,1,1,1,0,,Win,56.27,3637,3770,407,229,178,1.44,6.00,13,0,0,11,0,0,0,0,9,6,0,0,4,0,0,6,5,1600,0,4,497
"2022-08-24 14:37:09",,,"xBRx Faciel",a59f96f3-f3ab-4f19-bbe0-791bfefe89c4,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,774,789,,,,,,,,,,,,,2,1,1,0,,Win,53.33,3957,3236,420,224,196,1.33,5.33,12,0,0,10,1,0,0,0,9,7,0,0,5,0,0,6,6,1550,0,4,552
"2022-08-24 14:47:23",,,"xBRx Faciel",b8312b23-8ff3-41ea-846f-a6a87bf475a8,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,789,804,,,,,,,,,,,,,2,1,1,0,,Win,48.27,3600,3916,404,195,209,0.73,-1.66,8,2,0,5,1,0,0,0,11,4,0,0,2,0,0,8,8,1000,0,3,740
"2022-08-24 15:04:00",,,"xBRx Faciel",974e66ba-493f-474e-b520-7095691d4ed0,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,804,802,,,,,,,,,,,,,3,1,1,0,,Loss,46.13,2931,3148,284,131,153,1.20,2.00,12,2,0,6,2,0,0,0,10,0,0,0,4,0,0,6,7,1200,0,4,592
"2022-08-24 15:24:38",,,"xBRx Faciel",b5ad352d-08a7-4e72-93a1-44324fad1de7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.44,5998,7116,484,278,206,0.88,-1.00,22,4,0,12,4,0,0,0,25,6,0,0,5,0,0,22,22,2950,0,6,886
"2022-08-24 15:42:05",,,"xBRx Faciel",7e39a856-5a5d-4a42-97dc-6515ee9180cc,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,802,817,,,,,,,,,,,,,1,1,1,0,,Win,55.15,5462,4193,573,316,257,1.60,7.33,16,1,0,13,1,0,0,0,10,4,0,0,6,0,0,7,7,1800,0,6,641
"2022-08-24 15:54:29",,,"xBRx Faciel",93ce73e1-4e5d-4f43-bab9-8bb3bdfb1e80,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,817,816,,,,,,,,,,,,,3,1,1,0,,Loss,55.42,3403,3036,332,184,148,0.73,-1.33,8,1,2,4,0,0,0,0,11,5,0,0,2,0,0,6,7,1050,0,2,547
"2022-08-24 16:05:17",,,"xBRx Faciel",802af1c9-1c47-42e4-b18a-f45cd223b1c8,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.37,1328,1328,126,37,89,0.93,-0.66,13,0,0,13,0,0,0,0,14,1,0,0,3,0,0,14,11,1350,0,6,366
"2022-08-24 16:13:10",,,"xBRx Faciel",6c2c7ab4-67c6-46b2-9a23-9a4f5a70709f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,816,830,,,,,,,,,,,,,1,1,1,0,,Win,54.19,4263,4047,406,220,186,2.29,9.66,16,4,0,10,1,0,0,0,7,2,0,0,9,0,0,7,6,1700,0,4,575
"2022-08-24 16:36:54",,,"xBRx Faciel",5ef28829-b3cb-4a33-a614-23b9f5ceac79,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,830,828,,,,,,,,,,,,,3,1,1,0,,Loss,48.98,4480,5162,541,265,276,0.86,-1.33,12,2,0,8,2,0,0,0,14,2,0,0,4,0,0,7,7,1300,0,2,645
"2022-08-24 16:48:51",,,"xBRx Faciel",6b2fa632-7e9e-4711-b9ea-56dd641b1765,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,828,826,,,,,,,,,,,,,3,1,1,0,,Loss,58.24,3933,3977,352,205,147,1.07,1.33,15,3,0,10,0,0,0,0,14,1,0,0,3,0,0,4,5,1550,0,3,405
"2022-08-24 16:56:53",,,"xBRx Faciel",599cec44-4f2c-4283-bac5-6292b3534cd7,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,826,825,,,,,,,,,,,,,3,1,1,0,,Loss,53.98,3655,4148,352,190,162,0.69,-3.00,9,1,0,7,1,0,0,0,13,3,0,0,3,0,0,5,6,1050,0,6,470
"2022-08-24 17:06:29",,,"xBRx Faciel",f0781b85-e174-4c48-993d-be97e747ff42,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.79,1444,1959,197,104,93,0.33,-3.00,2,0,0,2,0,0,0,0,6,3,0,1,1,0,0,4,7,250,0,0,230
"2022-08-24 17:11:21",,,"xBRx Faciel",7ba68811-ccec-4a70-86cf-8d01e5a3fc1a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.04,5131,4591,382,237,145,1.43,8.00,20,2,0,13,4,0,0,0,14,6,0,0,7,0,0,18,11,2765,0,6,667
"2022-08-24 17:24:09",,,"xBRx Faciel",a036f1bf-d65a-48c0-8736-20f3a378d9f4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,3848,5693,470,235,235,0.38,-11.33,8,2,0,6,0,0,0,0,21,5,0,0,2,0,0,17,17,1525,0,1,689
