Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 22:39:56",,,IamFile,489c384b-ec12-46cd-9000-904600e2fbf1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.61,1722,1083,132,47,85,1.67,4.00,5,2,0,1,1,0,0,0,3,6,0,0,,0,0,,,1050,0,3,571
"2022-02-05 22:52:52",,,IamFile,4dbc1484-3a10-4a0d-bd74-24601a066355,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.2,1442,1367,173,73,100,0.50,-2.00,3,0,0,0,0,0,0,1,6,3,0,0,,0,0,,,460,0,2,416
"2022-02-05 23:04:32",1,1,IamFile,df26c93f-1686-409b-bfa3-c1f93f8d1f30,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,26.68,3205,2089,371,99,272,1.00,2.00,7,0,1,2,1,0,2,1,7,6,0,0,,0,0,,,1010,0,1,618
"2022-02-06 02:40:57",1,1,IamFile,c0fedcc0-4510-4c18-8983-af3cbb9b7bcb,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,27.01,2300,2617,485,131,354,0.88,0.33,7,0,0,2,2,0,1,0,8,4,0,0,,1,0,,,900,1,3,576
"2022-02-06 02:51:56",,,IamFile,40aafd28-bc54-412b-91dd-cd571f269c4a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,24.5,7277,4234,1600,392,1208,1.29,8.33,18,2,0,0,4,0,2,0,14,13,0,0,,6,0,,,2435,0,12,1038
"2022-02-06 03:11:22",1,1,IamFile,ba9e3b85-8597-4f5a-bf24-e79b021ae006,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,29.96,6557,2488,247,74,173,1.00,1.00,6,0,1,0,3,0,0,0,6,3,0,0,,0,0,,,700,0,2,667
"2022-02-06 03:25:23",,,IamFile,3a656c83-38af-4cde-972c-80f2ea76caf2,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.53,3086,3964,149,44,105,0.47,-7.33,7,0,4,1,2,0,0,0,15,2,0,1,,0,0,,,720,0,6,607
"2022-02-06 03:36:39",,,IamFile,bb11dead-05d4-45ca-8536-2b985629b1a7,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.23,4292,3670,213,58,155,1.15,2.00,15,2,1,0,9,0,0,0,13,0,0,0,,0,0,,,1500,0,6,551
"2022-02-06 03:46:40",,,IamFile,d06d7723-f152-4468-8c4b-dbaf33dccba3,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.72,2342,3670,367,43,324,0.69,-3.33,9,0,0,0,8,0,0,0,13,2,0,0,,0,0,,,1000,0,5,570
"2022-02-06 03:56:58",,,IamFile,70a7e5e4-d637-4d2f-9103-edbdd569780e,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,15.23,1696,1706,151,23,128,1.17,1.66,7,0,0,1,6,0,0,0,6,2,0,0,,0,0,,,800,0,4,519
"2022-02-06 04:06:46",,,IamFile,a80b6187-7918-4167-982b-5473477223bf,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,32.4,3657,4680,287,93,194,0.76,-2.33,13,3,0,3,6,0,0,0,17,5,0,0,,0,0,,,1550,0,2,571
"2022-02-06 04:19:21",,,IamFile,7088b877-f1f2-4df2-b4c6-47c1deafea93,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,23.53,3027,3143,119,28,91,1.10,1.33,11,0,1,0,7,0,0,0,10,1,0,0,,0,0,,,1160,0,3,422
"2022-02-06 04:30:22",,,IamFile,befca86d-ac81-45b0-8713-5adcad4ef707,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,15.98,3556,3792,532,85,447,0.86,0.00,12,1,0,0,7,0,0,0,14,6,0,0,,0,0,,,1500,0,3,518
"2022-02-06 04:39:45",1,1,IamFile,43a3260f-39cd-4fbc-9053-50539f86ff9f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.31,3694,4181,325,105,220,0.57,-3.33,8,5,0,0,1,0,0,0,14,8,0,1,,0,0,,,1100,0,4,478
"2022-02-06 04:49:02",1,1,IamFile,279641ba-0029-4a94-b22c-d2f79027e869,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.51,3186,3259,354,62,292,0.75,-1.66,9,4,1,0,3,0,0,0,12,4,0,0,,0,0,,,1100,0,2,424
"2022-02-06 04:58:50",1,1,IamFile,d5fe9433-f28f-4ddf-a62a-bde44cb6f81e,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.41,2875,2740,174,39,135,1.36,4.66,15,1,2,0,10,0,0,0,11,2,0,0,,0,0,,,1600,0,6,414
"2022-02-06 05:08:16",1,1,IamFile,3a594fad-a21e-46ae-ad03-d8f39af11e1d,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.35,2506,3127,185,58,127,0.58,-4.33,7,1,0,0,4,0,0,0,12,2,0,0,,0,0,,,800,0,2,430
"2022-02-06 05:16:43",,,IamFile,a5c731b6-2919-43ab-b6b2-d745db3fddda,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,23.12,3848,4695,597,138,459,0.69,-3.66,11,4,0,1,6,0,0,0,16,4,0,0,,0,0,,,1300,0,4,581
"2022-02-06 05:28:06",1,1,IamFile,466eaf33-3731-4538-ac23-e93f52bcc759,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,14.44,3117,2619,935,135,800,1.00,1.33,9,2,0,0,0,0,2,0,9,4,0,0,,0,1,,,1100,0,9,625
"2022-02-06 05:40:24",,,IamFile,41d4e974-5d52-4659-b7c8-994bfa48ae3b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.82,2800,2954,426,110,316,1.33,5.00,12,2,0,7,0,0,0,3,9,6,0,0,,0,0,,,1880,1,8,992
"2022-02-06 05:58:13",,,IamFile,390a615b-6317-415c-896a-0774d56f71eb,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.13,4954,3503,216,91,125,1.82,10.33,20,4,1,1,12,0,0,0,11,4,0,0,,0,0,,,2220,0,9,448
"2022-02-07 23:08:28",1,1,IamFile,2c6a8c34-a907-4015-bc13-96ec772029d7,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.75,2072,4318,229,75,154,0.38,-9.33,6,4,1,1,0,0,0,0,16,2,0,0,,0,0,,,775,0,0,480
"2022-02-07 23:17:54",1,1,IamFile,fff58387-09c8-49f3-b007-476923029fc7,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.8,2879,3062,246,93,153,0.91,-0.33,10,3,4,0,0,0,0,0,11,2,0,0,,0,0,,,1100,0,3,382
"2022-02-07 23:25:46",1,1,IamFile,7df81cf7-1187-433d-9cfa-a96182ce900b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.24,3833,4844,407,119,288,0.93,0.33,13,4,1,1,0,0,0,0,14,4,0,0,,0,0,,,1845,0,5,630
"2022-02-07 23:38:11",1,1,IamFile,2872db85-922b-493a-872c-d58d45a18a74,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,10.36,1922,3408,251,26,225,0.38,-8.00,5,0,0,1,4,0,0,0,13,0,0,0,,0,0,,,500,0,3,461
"2022-02-07 23:47:22",1,1,IamFile,4b348e67-7850-419c-8c05-3894ee490869,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.46,2674,3322,195,36,159,0.77,-2.33,10,0,0,2,9,0,0,0,13,2,0,0,,0,0,,,1100,0,5,430
"2022-02-07 23:56:49",1,1,IamFile,335fdcba-be8c-4c0f-812f-c93cc254b9a3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.14,3267,3699,712,179,533,0.71,-2.66,10,2,0,2,3,0,0,0,14,4,0,0,,0,0,,,1200,0,4,595
"2022-02-08 16:42:46",,,IamFile,c68635b5-7e2a-419d-a02d-e2a60d9dc423,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.14,2797,2922,306,132,174,0.82,-0.66,9,3,2,1,0,0,0,0,11,4,0,0,,0,0,,,1145,0,2,396
"2022-02-08 16:50:12",,,IamFile,9461dfa0-fd4a-4f0a-bd19-9c1cdd29eb3b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.99,6051,4734,479,158,321,1.60,11.00,24,12,3,2,4,0,0,0,15,6,0,0,,0,0,,,2760,0,8,688
"2022-02-08 17:02:59",,,IamFile,09033ee0-a4c1-45bb-abc3-a40030a4f590,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,13.58,2404,1180,464,63,401,2.00,5.66,8,2,0,0,0,0,0,0,4,5,0,0,,0,0,,,1125,0,4,336
"2022-02-08 17:09:44",,,IamFile,4ebd3d63-1856-4829-b1cb-b7c72b3b0451,Bazaar,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.49,3531,3762,476,88,388,1.18,3.33,13,7,1,0,6,0,0,0,11,4,0,0,,0,0,,,1520,0,5,573
"2022-02-08 17:20:32",,,IamFile,b834793d-69e6-4d74-a052-2dd41bed97e0,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,16.55,3377,3923,411,68,343,0.93,0.00,13,2,2,0,7,0,0,0,14,3,0,1,,0,0,,,1350,0,3,440
"2022-02-08 17:28:56",,,IamFile,f747ef59-2c13-44f2-b73f-546a20281c5a,"Launch Site",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40,364,235,5,2,3,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,,1,0,,,200,0,1,675
"2022-02-08 17:40:57",,,IamFile,7a0b192f-5013-46d2-966b-f35556de06da,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.73,4916,4123,254,106,148,0.94,0.00,15,2,0,5,8,0,0,0,16,3,0,0,,2,0,,,1700,1,7,573
"2022-02-08 17:51:10",,,IamFile,d962c633-eeec-4aef-9cd8-9b15d96a5d22,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.65,3088,3161,37,18,19,0.75,-1.33,9,0,1,0,8,0,0,0,12,5,0,0,,0,0,,,1160,0,3,410
"2022-02-08 17:58:40",1,1,IamFile,e5f7f274-6d12-4f62-882d-28fd301dce3c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,18.42,4181,3733,228,42,186,1.23,4.00,16,2,1,2,12,0,0,0,13,3,0,0,,0,0,,,1750,0,9,427
"2022-02-08 18:21:52",,,IamFile,b3eb6406-9a72-44c5-bba4-3e30191f071d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,19.28,725,1456,83,16,67,0.50,-8.00,8,0,0,8,0,0,0,0,16,0,0,0,,0,0,,,800,0,2,420
"2022-02-08 18:29:47",1,1,IamFile,686be57a-4311-4e59-94f9-94219863128a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.42,1356,1012,86,21,65,1.36,4.00,15,1,0,14,0,0,0,0,11,0,0,0,,0,0,,,1500,0,5,397
"2022-02-08 18:38:59",,,IamFile,7986eefb-8228-41a6-b52a-ea2bd02816b0,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.65,2988,3654,237,75,162,0.57,-5.00,8,4,0,1,0,0,0,0,14,3,0,0,,0,0,,,950,0,2,411
"2022-02-08 18:46:42",,,IamFile,40cacdbe-6a4c-44ee-9b71-2f1ca0534276,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.66,4370,3739,337,73,264,1.07,3.66,15,2,4,5,2,0,0,0,14,8,0,0,,0,0,,,1900,0,8,558
"2022-02-08 19:03:36",,,IamFile,85b58930-f6fa-4e6c-a74a-71bf091f254e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.01,5506,4805,585,158,427,0.88,0.33,14,1,1,0,3,0,0,1,16,7,0,0,,0,0,,,1760,0,5,678
"2022-02-08 19:55:33",,,IamFile,476509e4-ef06-44b3-8284-0161475baae3,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.67,2537,4781,300,83,217,0.29,-10.33,5,1,0,2,2,0,0,0,17,5,0,0,,0,0,,,750,0,1,527
"2022-02-08 20:06:11",1,1,IamFile,d02db352-116a-4d4e-a2fd-df0c18a3d07a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,15.2,5787,4133,980,149,831,1.15,4.00,15,1,4,0,1,0,0,1,13,6,0,0,,3,0,,,1885,0,12,941
"2022-02-08 20:21:37",1,1,IamFile,0f4cf27d-7d58-4c7a-b473-acaa5777f92f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,32.16,3128,1895,171,55,116,1.00,0.00,6,2,1,0,3,0,0,0,6,0,0,0,,2,0,,,650,0,1,533
"2022-02-08 20:33:19",,,IamFile,15793e30-3edd-451c-9b40-04a3a88cbdf7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,35.29,2641,1895,340,120,220,2.00,6.00,10,2,0,4,2,0,1,1,5,3,0,1,,1,0,,,1060,0,2,638
"2022-02-08 20:50:33",,,IamFile,46ceab29-3103-4971-b1b7-c6e626e78780,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.47,4371,4261,329,120,209,1.15,2.66,15,5,1,2,4,0,0,0,13,2,0,0,,0,0,,,1950,0,5,487
"2022-02-08 20:59:54",1,1,IamFile,6aa67312-e505-47db-b294-923b753f407c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.32,4022,5248,542,121,421,0.72,-3.00,13,4,2,1,0,0,0,0,18,6,0,0,,0,0,,,2150,0,2,713
"2022-02-08 23:28:04",,,IamFile,5a094cb7-cd92-4ea4-b3ee-ddd0c7edc395,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.64,1986,3057,354,112,242,0.50,-3.33,6,0,3,0,0,0,0,0,12,8,0,0,,0,0,,,1000,0,1,403
"2022-02-08 23:48:14",,,IamFile,4a0e7f1d-8318-4ee6-bef1-7dac02e71424,Recharge,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.02,3884,5655,632,215,417,0.35,-11.66,8,2,0,1,0,0,0,0,23,10,0,0,,0,0,,,1300,0,3,579
"2022-02-09 00:00:03",1,1,IamFile,7784a9b5-fbc8-4ecb-b7b0-7e7238ac431e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.43,5650,3242,171,64,107,0.67,-3.00,8,0,0,1,5,0,0,0,12,3,0,0,,0,0,,,950,0,6,584
"2022-02-09 00:18:21",1,1,IamFile,3be407b3-ef0a-4f7f-b4ed-f54115449076,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,20.83,1964,3465,168,35,133,0.57,-5.33,8,4,0,1,5,0,0,0,14,2,0,0,,0,0,,,910,0,2,456
"2022-02-09 00:28:44",,,IamFile,ff179fd3-0457-4861-80ed-c6aa06f681d1,Bazaar,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.71,1884,2002,140,29,111,0.86,0.00,6,1,0,0,5,0,0,0,7,3,0,0,,0,0,,,760,0,3,475
"2022-02-09 00:38:34",,,IamFile,944e1cc9-c2f2-4548-9acc-8bffe9eb4cdb,"Live Fire",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,11.74,3438,2803,494,58,436,0.83,-0.66,10,2,0,1,8,0,0,0,12,4,0,0,,0,0,,,1200,0,6,492
"2022-02-09 00:48:21",,,IamFile,71a5011c-bf78-4a4b-aa60-fdf08c5f963a,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.9,2159,4260,178,55,123,0.53,-6.66,8,0,0,0,6,0,0,0,15,1,0,0,,0,0,,,850,0,3,517
"2022-02-09 01:37:19",,,IamFile,d174db37-43d6-4740-8f80-85577a8aa031,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,35.71,2249,1730,112,40,72,0.86,0.33,6,1,0,4,5,0,0,0,7,4,0,0,,0,0,,,810,0,4,553
"2022-02-09 01:48:42",,,IamFile,acf0c25d-96aa-41a0-9275-0746d63a79f4,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17.92,748,1488,106,19,87,0.38,-10.00,6,0,0,6,0,0,0,0,16,0,0,0,,0,0,,,600,0,3,543
"2022-02-09 02:01:18",,,IamFile,5f194724-b7db-4a7b-b441-00c07d38175e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.49,1512,1723,149,35,114,0.89,-2.00,16,1,0,15,0,0,0,0,18,0,0,0,,0,0,,,1600,0,4,553
"2022-02-09 02:15:00",,,IamFile,554d1b97-df83-451b-964d-f47d42e861cb,Bazaar,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.76,4084,4719,443,154,289,0.53,-6.66,10,3,0,1,0,0,0,0,19,7,0,0,,0,0,,,1350,0,3,658
"2022-02-09 02:28:38",,,IamFile,730c262b-b80e-4ce3-ad5a-dd133d359e00,Aquarius,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.69,5872,5165,435,177,258,1.26,6.33,24,5,6,6,0,0,0,0,19,4,0,0,,0,0,,,2600,0,10,651
"2022-02-09 02:45:29",,,IamFile,9fcbdad9-4190-4693-859d-95cf84c999b2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.13,1183,647,127,37,90,2.50,3.00,5,0,0,4,1,0,0,0,2,0,0,0,,1,0,,,600,0,1,289
"2022-02-09 02:57:35",,,IamFile,0d7c77f3-7485-4f8f-9e9f-e471d43940ab,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,25.47,3057,3384,318,81,237,0.46,-4.66,6,0,0,0,4,0,0,0,13,7,0,0,,0,0,,,950,0,1,450
"2022-02-09 03:05:54",,,IamFile,42211820-0727-460a-a733-478cd3a18485,Recharge,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.71,3691,3323,668,125,543,0.83,-1.00,10,2,0,0,8,0,0,0,12,3,0,0,,0,0,,,1150,0,4,526
"2022-02-09 03:16:02",,,IamFile,9aba4189-c8b7-4b80-a4d7-0094ac404227,Behemoth,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,35.68,3986,3583,412,147,265,0.77,-1.33,10,2,0,1,6,0,0,0,13,5,0,0,,0,0,,,1150,0,4,629
"2022-02-09 03:27:45",,,IamFile,568b7424-9d68-4bd2-8669-474aed14e838,"Launch Site",Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,1.55,24,237,193,3,190,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,652
"2022-02-09 03:40:36",,,IamFile,5030c107-ff2c-4898-8948-41fa1c4b2ad2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.94,3157,3787,245,66,179,0.62,-4.33,8,4,2,1,0,0,0,0,13,2,0,0,,0,0,,,900,0,1,459
"2022-02-09 03:50:05",,,IamFile,7fd6ed78-0774-459f-b97a-54b98403f6cd,Streets,Slayer,"FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,39.62,4154,3951,212,84,128,1.00,1.00,15,5,1,3,4,0,0,0,15,3,0,0,,0,0,,,1650,0,8,558
"2022-02-09 04:03:08",1,1,IamFile,a213f3c0-bb4b-4d29-8b36-f7ca5d270d66,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,6.17,1779,1915,989,61,928,1.17,1.66,7,3,0,3,0,0,0,0,6,2,0,0,,2,0,,,1100,1,3,638
"2022-02-09 04:18:36",1,1,IamFile,1b618ad6-da5b-45d2-8b71-9e055f1df0e4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,22.05,15000,5420,1823,402,1421,1.05,3.00,20,2,2,2,1,0,0,0,19,6,0,0,,5,1,,,2750,1,13,1134
"2022-02-09 17:48:30",,,IamFile,35a7680b-54ee-42d6-b131-34a394134212,Aquarius,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.84,3207,1935,176,49,127,2.00,7.33,14,1,1,0,9,0,0,0,7,1,0,0,,0,0,,,1450,0,4,555
"2022-02-09 17:58:41",,,IamFile,24b56dd7-1b59-4b67-913c-c804fee6a0a5,Streets,Fiesta,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.28,3042,3659,372,68,304,1.23,3.33,16,3,1,3,9,0,0,0,13,1,0,0,,0,0,,,1650,0,5,517
"2022-02-09 18:08:15",1,1,IamFile,ddd753cd-ae4c-46a8-b262-e9f220558cef,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,43.88,3231,2136,294,129,165,1.86,6.33,13,2,0,8,2,0,0,0,7,1,0,0,,0,0,,,1350,2,7,729
"2022-02-09 18:24:26",,,IamFile,a070e17b-ae85-4361-a98f-9bbd28786147,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,28.83,3033,2778,503,145,358,0.50,-3.66,5,2,0,0,1,0,0,0,10,4,0,0,,1,0,,,750,0,3,568
"2022-02-09 18:36:11",1,1,IamFile,6263dc9a-0e28-409c-8352-273a359b0752,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.05,2876,1559,467,131,336,1.20,2.33,6,3,0,3,1,0,0,0,5,4,0,1,,0,0,,,700,0,1,545
"2022-02-09 18:47:02",1,1,IamFile,61c008c2-af15-4403-af31-e6d682002ae6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.27,1192,2333,88,24,64,0.30,-6.66,3,0,0,1,2,0,0,0,10,1,0,0,,0,0,,,350,0,2,406
"2022-02-09 18:55:18",1,1,IamFile,122d4e50-888a-4c41-b057-dad8a9d0699f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,19.9,4207,232,955,190,765,6.00,6.33,6,0,0,2,2,0,0,0,1,4,0,0,,1,0,,,750,1,2,483
"2022-02-09 19:06:21",1,1,IamFile,7aaa8d50-94a0-4793-a788-2a0c42203027,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.36,5643,1440,121,44,77,5.50,9.66,11,3,0,1,4,0,0,0,2,2,0,0,,2,0,,,1450,0,1,618
"2022-02-09 19:18:03",1,1,IamFile,898a6a4e-1c28-4051-aed8-eafd106e1e2f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,24.34,3668,1282,304,74,230,1.50,2.00,6,0,0,2,3,0,0,0,4,0,0,0,,2,0,,,650,0,1,510
"2022-02-09 19:30:12",1,1,IamFile,f049261a-5b25-4506-beed-3b596ca49dd9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.67,801,236,60,22,38,4.00,3.00,4,0,0,2,1,0,0,0,1,0,0,0,,0,0,,,400,1,2,318
