Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-04 17:44:23",1,1,UF17,d5445f6d-92d0-4928-8716-5ab7756c6411,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.23,5616,7691,528,318,210,0.76,-3.00,19,,,,,,,,25,9,0,0,,0,0,,,,0,4,911
"2021-12-04 18:01:15",1,1,UF17,057077fb-5105-42c3-a168-92b0b4c6779f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.03,4199,4190,445,236,209,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,5,488
"2021-12-04 18:12:24",1,1,UF17,da385b6d-473f-4888-b871-5c6c3e3db53e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.39,4307,4237,417,256,161,0.93,1.33,14,,,,,,,,15,7,0,0,,0,0,,,,0,4,487
"2021-12-04 18:21:46",1,1,UF17,e621022e-b5b7-454e-8b1c-5d7f17c59b98,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.07,4205,2740,393,240,153,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,1,436
"2021-12-04 18:30:35",1,1,UF17,3408e16f-eb21-40d3-b953-f3e2a9e518a9,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.55,5681,5360,744,391,353,0.89,0.00,16,,,,,,,,18,6,0,0,,0,0,,,,0,5,753
"2021-12-04 18:44:38",1,1,UF17,efc8b2bd-9563-4780-82a3-408257da1e13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.84,1775,1807,185,107,78,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,3,355
"2021-12-04 18:53:08",1,1,UF17,944e0bd0-831f-4e6d-89dc-03b28c0fd000,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.34,4052,3996,412,228,184,1.08,5.00,13,,,,,,,,12,12,0,0,,0,0,,,,0,5,589
"2021-12-04 19:03:57",1,1,UF17,2a580d6b-00f7-4cf0-a725-be7aca541fc4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.62,5483,6486,688,362,326,0.68,-4.67,17,,,,,,,,25,10,0,0,,0,0,,,,0,7,749
"2021-12-04 19:20:02",1,1,UF17,2838339d-ba66-4ed1-a71f-834590955f5a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.66,7150,7064,714,426,288,1.18,6.67,26,,,,,,,,22,8,0,0,,0,0,,,,0,14,887
"2021-12-04 19:36:27",1,1,UF17,5f3cd42c-a0dc-4493-81b2-31407b4414a4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.88,5264,3387,446,276,170,2.44,14.00,22,,,,,,,,9,3,0,0,,0,0,,,,0,10,541
"2021-12-05 04:54:53",1,1,UF17,452ddb20-df44-46f8-aed9-4ecda3fb6a43,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.28,6118,5159,811,424,387,1.00,3.67,17,,,,,,,,17,11,0,0,,0,0,,,,0,5,764
"2021-12-05 05:08:43",1,1,UF17,540aec30-9274-4c31-bd2f-614e29150e55,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.48,5113,4896,458,277,181,1.00,3.33,18,,,,,,,,18,10,0,0,,0,0,,,,0,9,767
"2021-12-05 05:22:35",1,1,UF17,d9dbdf43-d166-4ec9-ab99-3c07ebd0340e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.07,1494,642,135,73,62,8.00,7.33,8,,,,,,,,1,1,0,0,,0,0,,,,0,3,184
"2021-12-05 05:28:43",1,1,UF17,d290931b-c5e9-4387-915d-775c148ec7bf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.84,5332,6879,447,263,184,0.91,0.33,21,,,,,,,,23,7,0,0,,0,0,,,,0,8,795
"2021-12-05 05:47:18",1,1,UF17,c42b87b3-3b89-42f6-9776-55c0aac2f8ce,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.12,6527,5231,640,404,236,1.47,10.67,22,,,,,,,,15,11,0,0,,0,0,,,,0,6,713
"2021-12-05 06:01:40",1,1,UF17,dc2bdc3a-e558-4b8b-9b6f-5de9914cc38c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.43,3209,3253,293,180,113,0.92,1.00,11,,,,,,,,12,6,0,0,,0,0,,,,0,4,563
"2021-12-05 06:12:31",1,1,UF17,a57f99fc-bfe2-4443-a2a2-095dfea084b3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.69,5963,8439,579,334,245,0.71,-4.67,20,,,,,,,,28,10,0,0,,0,0,,,,0,8,1012
"2021-12-05 06:31:11",1,1,UF17,ad89aba7-51d6-4e72-a888-622c25328d06,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.07,4828,4389,605,309,296,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,4,750
"2021-12-05 06:47:54",1,1,UF17,ddf28372-aed5-495f-adef-9af1a16714f3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.64,5208,5798,674,375,299,0.45,-8.33,10,,,,,,,,22,11,0,0,,0,0,,,,0,4,756
"2021-12-05 07:01:44",1,1,UF17,c4fc0f25-cb1a-449c-a830-f5656485339f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.94,8280,9503,768,445,323,0.84,-1.00,27,,,,,,,,32,12,0,0,,0,0,,,,0,9,1114
"2021-12-05 07:21:31",1,1,UF17,38272533-b8c0-41aa-89ba-9cee4e51f820,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.81,6255,6872,536,342,194,1.00,2.33,20,,,,,,,,20,7,0,0,,0,0,,,,0,4,838
"2021-12-05 07:36:37",1,1,UF17,b10e18d9-2768-4bf8-b26d-3384198b88a2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.72,4574,3502,377,244,133,1.33,8.00,16,,,,,,,,12,12,0,0,,0,0,,,,0,7,517
"2021-12-05 07:46:25",1,1,UF17,dae10c7f-5882-4f1f-8536-5596274fdc41,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.44,4864,4165,546,259,287,1.30,7.00,13,,,,,,,,10,12,0,0,,0,0,,,,0,5,528
"2021-12-05 07:57:41",1,1,UF17,75221bd6-627c-4d6b-afb0-3e6e6f886c60,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.3,5678,5415,630,298,332,1.19,4.33,19,,,,,,,,16,4,0,0,,0,0,,,,0,9,749
"2021-12-05 21:45:23",1,1,UF17,211d90a9-724e-4a76-b27f-c3aa97d22c00,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.23,4315,4682,439,260,179,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,5,480
"2021-12-05 21:54:28",1,1,UF17,b307217e-c890-4fc7-8e4d-4a485e40157f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.91,6452,5819,523,329,194,1.53,12.67,29,,,,,,,,19,8,0,0,,0,0,,,,0,9,850
"2021-12-05 22:10:55",1,1,UF17,c5c03238-ef56-4cf4-8ff2-91c601d2ce41,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.73,5237,4401,557,316,241,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,6,540
"2021-12-05 22:21:03",1,1,UF17,38261aef-6c19-4827-94b0-e27761b8d0a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.53,6193,4853,521,331,190,1.71,12.67,24,,,,,,,,14,8,0,0,,0,0,,,,0,9,735
"2021-12-05 22:34:54",1,1,UF17,b76630a6-de6d-4b57-aaf6-4ffcde665e8c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.32,6072,4975,523,305,218,1.86,14.00,26,,,,,,,,14,6,0,1,,0,0,,,,0,7,726
"2021-12-06 00:15:35",1,1,UF17,c3d80159-7396-486d-9a34-bc3b74864064,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.19,5785,5400,814,376,438,1.00,3.67,17,,,,,,,,17,11,0,0,,0,0,,,,0,7,754
"2021-12-06 00:30:08",1,1,UF17,ea9ecbe6-f5d7-45aa-985a-a453d9a8853d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.93,4895,4374,407,248,159,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,6,484
"2021-12-06 00:39:59",1,1,UF17,bac6c2ce-8331-4c42-af55-7ae4b5fea7f0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.92,5301,4161,402,265,137,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,10,609
"2021-12-06 00:52:30",1,1,UF17,d6f3b70e-3699-4013-80bb-3db9581c6194,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.1,4297,3884,385,216,169,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,5,489
"2021-12-06 01:01:50",1,1,UF17,16d69aeb-a2f5-41cb-9749-4fb21fe55752,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.98,3777,3826,362,228,134,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,3,422
"2021-12-06 01:11:30",1,1,UF17,22adf4aa-e626-447c-8d75-7a3276f47357,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.36,7518,6305,581,403,178,1.21,6.33,23,,,,,,,,19,7,0,0,,0,0,,,,0,10,887
"2021-12-06 01:27:38",1,1,UF17,c922d623-1e91-4087-992f-5244a09f422c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.24,9036,8003,660,457,203,1.25,9.33,30,,,,,,,,24,10,0,0,,0,0,,,,0,18,988
"2021-12-06 01:45:27",1,1,UF17,cc2c06c1-8e46-4e8e-b28c-9020e23f6f8c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.75,2936,1054,238,166,72,5.50,11.67,11,,,,,,,,2,8,0,0,,0,0,,,,0,7,389
"2021-12-06 01:53:40",1,1,UF17,7af88e97-83d9-45ba-958c-e11947af5b5b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.4,4249,3037,372,247,125,2.57,12.33,18,,,,,,,,7,4,0,0,,0,0,,,,0,7,392
"2021-12-06 02:01:57",1,1,UF17,0c8b6fba-1484-44f5-a9cb-9e926f2d5e4e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.4,6443,6201,462,316,146,1.18,7.00,26,,,,,,,,22,9,0,0,,0,0,,,,0,13,792
"2021-12-06 02:16:29",1,1,UF17,4cab625f-7531-46b4-a3f4-143ae9c2a48f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,70.99,6672,6191,493,350,143,0.74,-2.00,17,,,,,,,,23,12,0,0,,0,0,,,,0,4,750
"2021-12-06 02:30:10",1,1,UF17,46e46981-6f02-4fdf-8480-1cd173b509c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.23,6932,5255,601,362,239,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,8,640
"2021-12-06 02:42:34",1,1,UF17,b6a3743c-b0c8-4277-985b-56fa55d1a340,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.77,4246,3767,390,276,114,0.92,2.33,11,,,,,,,,12,10,0,0,,0,0,,,,0,6,451
"2021-12-06 02:51:46",1,1,UF17,0f07c600-a3e6-45fb-82a0-8ca55089ea02,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.14,3426,2979,218,142,76,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,2,425
"2021-12-06 03:02:49",1,1,UF17,5a765b48-8179-4222-8520-ba4675f74c93,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.4,7106,5853,638,379,259,1.14,6.00,24,,,,,,,,21,9,0,0,,0,0,,,,0,9,773
"2021-12-06 03:16:52",1,1,UF17,e39ab50d-0958-4c31-add4-df81efa1bb1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.67,7634,7222,587,362,225,1.04,3.00,26,,,,,,,,25,6,0,0,,0,0,,,,0,11,961
"2021-12-06 03:34:39",1,1,UF17,b864db28-417c-4417-9c5f-94f067ea1689,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.16,6898,5087,551,348,203,1.53,11.00,23,,,,,,,,15,9,0,0,,0,0,,,,0,10,747
"2021-12-06 03:48:26",1,1,UF17,598f5a9b-3e00-4d7e-8fc4-47e6259b9d3e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.76,3632,3663,319,197,122,1.09,3.67,12,,,,,,,,11,8,0,0,,0,0,,,,0,6,439
"2021-12-06 04:01:28",1,1,UF17,54179fd9-a919-4a30-9355-5bc7c9b9ee13,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.97,6557,6421,548,367,181,0.96,3.67,22,,,,,,,,23,14,0,0,,0,0,,,,0,11,753
"2021-12-06 04:16:02",1,1,UF17,709f8986-f043-4c75-a706-5c130351181b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.04,3847,4409,345,183,162,1.36,7.00,19,,,,,,,,14,6,0,0,,0,0,,,,0,6,575
"2021-12-06 04:27:00",1,1,UF17,9bcb9f93-7921-4e9d-8254-6c2e447e38dc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.05,8218,8067,1013,507,506,1.08,6.33,27,,,,,,,,25,13,0,0,,0,0,,,,0,8,1050
"2021-12-06 04:45:42",1,1,UF17,607f7f81-6721-4f8d-b798-e0c703b25101,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.41,9580,7511,965,583,382,1.42,16.00,34,,,,,,,,24,18,0,0,,0,0,,,,0,11,927
"2021-12-06 05:04:48",1,1,UF17,c494c2b4-43a5-4ee6-9481-d3c2ee3141c6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,61.04,1117,942,77,47,30,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,3,160
"2021-12-06 05:08:21",1,1,UF17,d1293fb4-c408-458e-8b1f-d72d52a32fdb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.32,5526,4017,499,311,188,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,7,528
"2021-12-06 05:19:03",1,1,UF17,e50aa323-de2c-4c67-9a8d-1fa29106a019,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.4,6760,8085,731,405,326,0.75,-2.67,21,,,,,,,,28,13,0,0,,0,0,,,,0,6,950
"2021-12-06 05:36:18",1,1,UF17,6d7dbda8-759c-41d1-81fa-1090b8325e06,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.37,4520,4048,410,227,183,0.92,1.67,12,,,,,,,,13,8,0,0,,0,0,,,,0,5,464
"2021-12-08 03:12:15",1,1,UF17,cc3cb6ba-2721-4254-8232-3e9e3449e5ea,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.43,6226,7243,556,336,220,0.88,2.00,21,,,,,,,,24,15,0,0,,0,0,,,,0,4,940
"2021-12-08 03:29:27",1,1,UF17,18941851-2292-43f6-8fe1-ad5e8b3212be,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.38,3457,4707,325,206,119,0.59,-5.00,10,,,,,,,,17,6,0,0,,0,0,,,,0,4,514
"2021-12-08 03:39:41",1,1,UF17,a28dd43d-b8e4-4b4b-a7c5-5d4cea49cf29,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.59,5215,3593,345,247,98,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,11,428
"2021-12-08 03:48:12",1,1,UF17,7c69a236-60c5-47a4-9e9b-3d393c29c580,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,7381,7083,760,457,303,1.04,3.33,26,,,,,,,,25,7,0,0,,0,0,,,,0,13,848
"2021-12-08 04:03:31",1,1,UF17,a938057c-550c-41d7-a7da-66c91bed10fd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.01,3496,3790,374,202,172,0.69,-1.00,9,,,,,,,,13,9,0,0,,0,0,,,,0,3,453
"2021-12-08 04:12:07",1,1,UF17,811e8784-6572-4e80-8ef4-61706ca77e2a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.13,6164,5616,624,369,255,1.50,11.67,24,,,,,,,,16,11,0,0,,0,0,,,,0,5,752
"2021-12-08 04:25:47",1,1,UF17,7c4c64f7-8dd0-4cb1-92ec-6fc2e4da6145,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.81,5226,4773,436,300,136,1.64,11.00,23,,,,,,,,14,6,0,0,,0,0,,,,0,11,678
"2021-12-08 04:38:55",1,1,UF17,a0d6a62a-b368-490a-a568-f9d68c77c570,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.25,6752,5663,757,388,369,1.63,15.00,26,,,,,,,,16,15,0,0,,0,0,,,,0,12,872
"2021-12-08 04:54:29",1,1,UF17,da4cf81a-b8f3-4660-9f39-48a7a71b5ec2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.89,5038,4185,583,320,263,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,5,558
"2021-12-09 02:53:09",1,1,UF17,d366bb3f-d5b2-4dd1-9edd-802113286aec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.41,5126,5190,495,304,191,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,5,667
"2021-12-09 03:07:13",1,1,UF17,d8007a8a-7708-4f6d-b72f-f9633ecd2f43,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.79,4110,3348,390,241,149,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,5,403
"2021-12-09 03:16:36",1,1,UF17,a83cad6c-8f5f-49c3-880c-7abb639d9442,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.28,6327,5644,629,398,231,1.31,8.33,21,,,,,,,,16,10,0,0,,0,0,,,,0,8,746
"2021-12-09 03:34:51",1,1,UF17,9117ee46-c167-490a-9276-60a560e309eb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.75,5157,5283,451,283,168,1.21,4.67,23,,,,,,,,19,2,0,0,,0,0,,,,0,10,631
"2021-12-09 03:47:44",1,1,UF17,1499bdda-0feb-4805-b708-5b105fb2ed3b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.26,4537,5467,424,264,160,0.89,-1.33,17,,,,,,,,19,2,0,0,,0,0,,,,0,5,554
"2021-12-09 03:59:28",1,1,UF17,5cb882cf-5f20-48c2-8e37-0b18e7704244,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.06,6709,6082,606,370,236,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,6,756
"2021-12-09 04:13:12",1,1,UF17,c79b76f4-6465-43e1-9359-dddfd5e5cc50,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.78,7211,6044,646,412,234,1.33,9.00,28,,,,,,,,21,6,0,0,,0,0,,,,0,7,750
"2021-12-09 04:28:14",1,1,UF17,2dd44b79-00cc-4048-b126-a42885d0bd18,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.02,7994,6683,919,524,395,1.25,9.00,25,,,,,,,,20,12,0,0,,0,0,,,,0,15,865
"2021-12-09 04:43:48",1,1,UF17,17b6b89f-b5f6-4006-9ac9-6326fda87cff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.15,5308,3296,439,286,153,3.13,18.00,25,,,,,,,,8,3,0,1,,0,0,,,,0,14,476
"2021-12-09 04:52:52",1,1,UF17,0d8b33fd-8839-446c-a2b4-2f460939f320,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,100,354,348,12,14,0,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,1,177
"2021-12-09 05:01:46",1,1,UF17,c662ef83-7aea-49a4-aecb-cd429fa9f4eb,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.59,9065,7291,824,491,333,1.67,16.67,35,,,,,,,,21,8,1,0,,0,0,,,,0,16,899
"2021-12-09 05:19:04",1,1,UF17,8f27f56c-60e5-4e35-8870-238e07558b46,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.69,5417,4353,493,314,179,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,9,536
"2021-12-09 05:29:29",1,1,UF17,c88d130d-db39-4ad4-a943-d4ae4a6e6427,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.42,4644,3387,447,279,168,1.80,11.00,18,,,,,,,,10,9,0,0,,0,0,,,,0,8,542
"2021-12-09 05:39:48",1,1,UF17,0baf2352-1a40-4e48-a6da-ead6304d8683,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.85,4045,4645,526,278,248,0.83,-1.33,15,,,,,,,,18,5,0,0,,0,0,,,,0,7,762
"2021-12-09 05:53:54",1,1,UF17,c6ec4a73-f7af-45d8-8087-8e0d46581130,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.13,5356,3261,433,282,151,1.92,13.00,23,,,,,,,,12,6,0,0,,0,0,,,,0,10,435
"2021-12-09 06:02:31",1,1,UF17,c05f2013-f6a6-4fd5-98d6-e30d83ebc9d2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.01,3510,2846,335,191,144,2.29,11.67,16,,,,,,,,7,8,0,0,,0,0,,,,0,4,455
"2021-12-09 06:11:13",1,1,UF17,30e07cd5-640b-4d73-ab79-de100c51c979,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.63,6771,6443,453,329,124,1.53,11.33,29,,,,,,,,19,4,0,0,,0,0,,,,0,14,896
"2021-12-09 06:27:42",1,1,UF17,9bd7c990-6724-4101-a4c5-5c3ec7107575,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.96,3250,3155,254,165,89,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,5,460
"2021-12-09 06:36:29",1,1,UF17,dad422b3-8079-4b3a-a2b3-13546b32206d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.53,4657,6625,474,249,225,0.58,-8.00,14,,,,,,,,24,6,0,0,,0,0,,,,0,5,757
"2021-12-09 06:53:43",1,1,UF17,09894140-97b3-43f5-88fd-95feb3b09999,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.32,1669,1642,149,72,77,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,2,504
