Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-27 04:11:55",2,1,GivenCactus6244,5dd35fcb-6ce5-42a8-beca-64955ce9bcb2,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.93,1513,1692,172,36,136,1.40,2.67,7,,,,,,,,5,2,0,0,4,0,0,,,,0,2,476
"2022-05-27 04:25:11",2,1,GivenCactus6244,50bab1a9-cfa5-4307-a338-678b81adb8c6,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.6,2722,2187,168,85,83,1.11,2.00,10,,,,,,,,9,3,0,0,2,0,0,,,,0,10,604
"2022-05-27 04:37:50",2,1,GivenCactus6244,8a35d5e1-b5bf-434f-aa94-a06b0bf089cc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,41.86,1813,1877,86,36,50,0.71,-1.67,5,,,,,,,,7,1,0,0,2,0,0,,,,0,1,560
"2022-05-27 04:59:24",2,1,GivenCactus6244,f1168097-5a40-4aad-8072-be4d65bcfa95,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,5644,2946,403,138,265,2.75,14.67,22,,,,,,,,8,2,0,0,5,0,0,,,,0,15,748
"2022-05-27 05:16:19",2,1,GivenCactus6244,439da39f-1b28-4e06-9c7f-b231d006c14a,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.7,1952,1271,203,40,163,2.33,4.67,7,,,,,,,,3,2,0,0,3,0,1,,,,0,2,466
"2022-05-27 05:28:16",2,1,GivenCactus6244,748c8587-5fca-48b0-a964-cf9b28cd15d6,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.82,427,1741,88,28,60,0.00,-5.67,0,,,,,,,,6,1,0,0,0,0,0,,,,0,1,328
"2022-05-27 05:36:11",2,1,GivenCactus6244,7c3f5832-946f-4a4a-b90e-207080cc1c87,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,266,269,,,,,,,,,,,,,4,,,,,Win,24.76,1752,4888,315,78,237,0.28,-12.67,5,,,,,,,,18,1,0,1,1,0,0,,,,0,2,754
"2022-05-27 05:51:11",2,1,GivenCactus6244,d1acd8fb-0413-4dc1-abe0-b1f286de6936,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,269,272,,,,,,,,,,,,,2,,,,,Win,28.94,3457,3034,311,90,221,2.17,7.67,13,,,,,,,,6,2,1,0,9,0,0,,,,0,10,610
"2022-05-27 06:03:48",2,1,GivenCactus6244,418844eb-9585-4b99-9285-9ec4921c5981,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,272,275,,,,,,,,,,,,,4,,,,,Win,25,1722,2664,200,50,150,0.33,-4.33,3,,,,,,,,9,5,0,0,2,0,0,,,,0,1,504
"2022-05-27 06:14:27",2,1,GivenCactus6244,9d0c5bef-ef6a-4064-966d-87d9ca3d9365,Streets,Slayer,"Ranked Arena",CrossPlay,Open,275,273,,,,,,,,,,,,,8,,,,,Loss,27.97,1795,3565,143,40,103,0.45,-5.33,5,,,,,,,,11,2,0,0,2,0,0,,,,0,2,484
"2022-05-27 06:26:36",2,1,GivenCactus6244,9e307948-229c-432d-87a2-b87840ba049e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,273,258,,,,,,,,,,,,,8,,,,,Left,30.43,496,1007,23,7,16,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,279
"2022-05-27 06:31:04",2,1,GivenCactus6244,8baf9202-2786-44cf-a204-091fb05c2b45,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,258,255,,,,,,,,,,,,,8,,,,,Loss,30.05,1776,3309,183,55,128,0.33,-7.33,4,,,,,,,,12,2,0,0,2,0,0,,,,0,1,533
"2022-05-27 17:04:58",2,1,GivenCactus6244,1c4656cc-a0d3-4cc2-a8dd-5dc0ea448171,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.15,1742,948,239,41,198,1.25,1.00,5,,,,,,,,4,0,0,0,3,0,0,,,,0,0,456
"2022-05-27 17:14:47",2,1,GivenCactus6244,ffa00910-51cb-457e-9f7a-a420160d5fa7,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.43,1543,1305,61,21,40,1.50,3.00,6,,,,,,,,4,3,0,0,2,0,0,,,,0,3,386
"2022-05-27 17:24:14",2,1,GivenCactus6244,41ee97f6-fc68-4a79-ab61-59b78927772c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.44,2010,2661,328,90,238,1.80,5.00,9,,,,,,,,5,3,0,0,3,0,0,,,,0,6,567
"2022-05-27 17:38:55",2,1,GivenCactus6244,6287b3d7-f9b0-48a4-8f6d-39c4759f725e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.47,3823,3222,344,122,222,1.57,5.67,11,,,,,,,,7,5,0,1,3,0,0,,,,0,5,756
"2022-05-27 17:54:19",2,1,GivenCactus6244,28c24f7f-912f-4498-87dd-e6d35ea4ae6a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.33,1136,1399,161,44,117,1.20,1.33,6,,,,,,,,5,1,0,0,4,0,0,,,,0,1,445
"2022-05-27 18:04:01",2,1,GivenCactus6244,6bbc2b39-90cf-4391-841d-15750018cb57,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.04,3683,3150,187,73,114,1.88,7.33,15,,,,,,,,8,1,0,0,6,0,0,,,,0,5,621
"2022-05-27 18:16:33",2,1,GivenCactus6244,4386a9ee-d6a0-450c-b237-a00606324a1e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,17.27,1802,3427,278,48,230,0.18,-8.67,2,,,,,,,,11,1,0,0,1,0,1,,,,0,1,757
"2022-05-27 18:40:19",2,1,GivenCactus6244,5014d1a7-2635-4eb3-96a1-c4bd76f914dc,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.56,2831,3159,295,99,196,0.77,-2.33,10,,,,,,,,13,2,0,0,2,0,0,,,,0,4,487
"2022-05-27 18:51:02",2,1,GivenCactus6244,50b7b4c7-39df-4d3d-882a-e387e837cb71,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.06,1128,523,266,64,202,4.00,4.00,4,,,,,,,,1,3,0,0,3,0,0,,,,0,1,295
"2022-05-27 18:58:43",2,1,GivenCactus6244,b9532f80-9c6f-4051-b9b5-28ee18abbdf6,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.97,4279,4067,296,142,154,1.56,6.33,14,,,,,,,,9,4,0,0,4,0,0,,,,0,9,885
"2022-05-27 19:21:39",2,1,GivenCactus6244,6f128358-2ce9-4701-b528-4a0ee3db985c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.06,1785,1293,138,47,91,1.50,3.00,6,,,,,,,,4,3,0,0,4,0,0,,,,0,6,336
"2022-05-27 19:41:00",2,1,GivenCactus6244,d8e980f6-14cd-4490-9c59-d7b563757583,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.19,1858,1751,146,47,99,1.75,3.33,7,,,,,,,,4,1,0,0,3,0,0,,,,0,2,385
"2022-05-27 19:50:56",2,1,GivenCactus6244,5d979437-cef3-4eb4-94e5-959c711be644,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.05,3113,3726,403,109,294,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,4,634
"2022-05-27 20:03:39",2,1,GivenCactus6244,bb2abaa7-ac8c-45a9-a756-29a748cda8b9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.62,3517,4218,104,62,42,0.47,-6.33,7,,,,,,,,15,5,0,0,2,0,0,,,,0,3,630
"2022-05-31 05:55:45",2,1,GivenCactus6244,c4146d8a-72b8-4415-95fb-ac370876af6e,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.4,1553,2019,201,41,160,0.71,-1.33,5,,,,,,,,7,2,0,0,2,0,0,,,,0,3,437
"2022-05-31 06:06:03",2,1,GivenCactus6244,a23de171-e125-4d45-bd1e-431893d2f371,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.74,1091,2158,115,25,90,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,3,399
"2022-05-31 06:14:51",2,1,GivenCactus6244,6a4cc6fd-494a-4471-82bd-be7aa1cf5d5a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.62,227,248,61,26,35,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,248
"2022-05-31 06:22:50",2,1,GivenCactus6244,6ce6d45b-8e53-470d-8023-bb57b1bc711e,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.52,3229,2832,621,115,506,1.00,0.67,8,,,,,,,,8,2,0,0,3,1,0,,,,0,3,491
"2022-05-31 06:36:06",2,1,GivenCactus6244,4f3580ec-a37c-40b7-9ac2-8a18400f496f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,21.78,670,1623,101,22,79,0.33,-4.00,2,,,,,,,,6,0,0,1,1,0,0,,,,0,1,782
"2022-05-31 06:52:09",2,1,GivenCactus6244,ceb2a7a5-c41a-46ad-aa55-b76a4a18d57f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,255,255,,,,,,,,,,,,,6,,,,,Loss,35,2528,5662,180,63,117,0.23,-16.67,5,,,,,,,,22,1,0,0,1,0,0,,,,0,1,677
"2022-05-31 07:06:26",2,1,GivenCactus6244,8df6e038-fb50-4e3e-8857-b4941c517311,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,255,270,,,,,,,,,,,,,2,,,,,Win,36.82,3694,3214,201,74,127,1.50,5.67,12,,,,,,,,8,5,0,0,4,0,0,,,,0,6,772
"2022-05-31 07:21:22",2,1,GivenCactus6244,17b4a57f-ca9d-40dc-8d36-61104a72e9fe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,270,269,,,,,,,,,,,,,6,,,,,Loss,52.04,1758,2321,98,51,47,1.00,0.33,6,,,,,,,,6,1,0,0,4,0,0,,,,0,2,345
"2022-05-31 07:29:11",2,1,GivenCactus6244,e939eb72-7ce5-47e7-87a3-0c6e14b037d4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,269,267,,,,,,,,,,,,,6,,,,,Loss,34.47,2868,2950,206,71,135,0.36,-4.67,4,,,,,,,,11,7,0,0,2,0,0,,,,0,1,461
"2022-05-31 07:40:51",2,1,GivenCactus6244,ade15a4b-64ef-4754-8a20-2dcf8f233ae9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,267,267,,,,,,,,,,,,,5,,,,,Loss,30.99,3879,2776,426,132,294,1.75,8.33,14,,,,,,,,8,7,0,0,5,0,0,,,,0,6,530
"2022-05-31 07:57:10",2,1,GivenCactus6244,62bb9494-c58c-4141-bb25-f9dd0ef6754c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,267,264,,,,,,,,,,,,,5,,,,,Loss,35.83,2325,4120,254,91,163,0.44,-9.00,7,,,,,,,,16,0,0,0,2,0,0,,,,0,1,553
"2022-05-31 18:48:06",2,1,GivenCactus6244,1392b84c-1787-4696-bedd-1303fa4ec2b1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.77,3678,3368,378,139,239,1.30,4.33,13,,,,,,,,10,4,0,0,4,0,0,,,,0,5,629
"2022-05-31 19:04:30",2,1,GivenCactus6244,657ede3e-1a39-4882-a37e-5f5a89ab05bf,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.68,3602,2289,243,111,132,2.00,6.67,12,,,,,,,,6,2,0,0,5,0,0,,,,0,6,577
"2022-05-31 19:16:50",2,1,GivenCactus6244,0849d423-b2f0-4253-a1a4-fb4f8eda637e,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.96,2912,4332,207,91,116,0.60,-5.33,9,,,,,,,,15,2,0,1,3,0,0,,,,0,5,770
"2022-05-31 19:31:52",2,1,GivenCactus6244,6ba5e8ce-23c8-441a-8879-6a5c65c888cd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.65,2784,2519,197,86,111,1.00,0.67,10,,,,,,,,10,2,0,0,3,0,0,,,,0,2,517
"2022-05-31 19:46:25",2,1,GivenCactus6244,f611d8b2-ddcb-4af0-a117-d1e62bc906d0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.48,1862,2397,159,58,101,0.67,-2.00,6,,,,,,,,9,3,0,0,2,0,0,,,,0,3,530
"2022-05-31 19:57:33",2,1,GivenCactus6244,9cad2964-7822-4691-970c-7a08c8aac327,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.21,1141,2293,81,35,46,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,2,471
"2022-05-31 20:02:54",2,1,GivenCactus6244,db279d98-6cdf-4545-a1f5-d904e24ec681,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.53,3212,1872,288,134,154,2.00,5.00,8,,,,,,,,4,3,0,0,3,0,0,,,,0,1,606
"2022-05-31 20:16:15",2,1,GivenCactus6244,76708c34-8c08-4980-99d9-853e02f32157,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,46.15,1516,844,78,36,42,3.50,5.33,7,,,,,,,,2,1,0,0,7,0,0,,,,0,3,632
"2022-06-02 06:38:04",2,1,GivenCactus6244,8d209054-4519-453e-9835-d872859a5832,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.2,3287,4189,245,74,171,0.41,-8.67,7,,,,,,,,17,4,0,0,3,0,0,,,,0,1,653
"2022-06-02 06:51:11",2,1,GivenCactus6244,dd9d1e31-b922-4e50-b6a1-b555173b2c46,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.35,986,1331,167,39,128,2.00,3.33,6,,,,,,,,3,1,0,0,4,0,0,,,,0,0,293
"2022-06-02 06:59:02",2,1,GivenCactus6244,eae955e9-0f05-46dc-a785-68cb46dbfdb0,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.74,3085,2808,258,118,140,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,2,394
"2022-06-02 07:08:19",2,1,GivenCactus6244,51c3b776-19b8-413b-b24d-a25a5f01ba76,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,264,264,,,,,,,,,,,,,5,,,,,Loss,40.62,3032,2744,224,91,133,1.13,1.67,9,,,,,,,,8,2,0,0,3,0,0,,,,0,6,449
"2022-06-02 07:21:44",2,1,GivenCactus6244,71eaa004-da46-40ce-9eca-9727a68c0cdd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,264,279,,,,,,,,,,,,,3,,,,,Win,34.29,857,1312,70,24,46,2.00,2.67,4,,,,,,,,2,2,0,0,2,0,0,,,,0,1,369
"2022-06-02 07:29:40",2,1,GivenCactus6244,bbd8e65f-23a2-4460-b626-a24115a8db00,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,279,293,,,,,,,,,,,,,4,,,,,Win,41,2961,2993,200,82,118,1.43,3.33,10,,,,,,,,7,1,0,0,3,0,0,,,,0,5,454
"2022-06-02 07:42:23",2,1,GivenCactus6244,0eaec7fd-abaf-4644-9802-79de8a7faee4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,293,278,,,,,,,,,,,,,8,,,,,Left,62.24,2225,2566,98,61,37,0.60,-2.33,6,,,,,,,,10,5,0,0,2,0,0,,,,0,0,448
"2022-06-02 07:51:06",2,1,GivenCactus6244,a9261233-50ae-4f08-be31-13023ef88029,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,278,263,,,,,,,,,,,,,8,,,,,Left,32.24,1965,2491,152,49,103,0.60,-3.33,6,,,,,,,,10,2,0,0,5,0,0,,,,0,7,482
"2022-06-02 07:58:31",2,1,GivenCactus6244,bc5bd549-1bef-4dcb-b5d9-a2c50263af34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,263,277,,,,,,,,,,,,,4,,,,,Win,35.68,2548,2536,213,76,137,1.11,1.33,10,,,,,,,,9,1,0,0,4,0,0,,,,0,6,522
"2022-06-02 08:09:58",2,1,GivenCactus6244,e3506a75-3157-4d53-8aa9-2b19ff91251d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,277,277,,,,,,,,,,,,,5,,,,,Loss,38.19,2775,3322,199,76,123,0.70,-2.00,7,,,,,,,,10,3,1,0,2,0,0,,,,0,0,685
"2022-06-02 08:24:25",2,1,GivenCactus6244,b0d75dff-2669-42a3-a5df-dc6fb250ae97,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,277,277,,,,,,,,,,,,,4,,,,,Left,33.33,84,482,21,7,14,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,760
"2022-06-02 08:33:57",2,1,GivenCactus6244,1f406ca0-fe94-4f29-852a-311a21acc05f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,277,281,,,,,,,,,,,,,4,,,,,Win,27.91,1053,1879,172,48,124,0.25,-2.00,1,,,,,,,,4,3,0,0,1,0,0,,,,0,0,451
"2022-06-02 08:46:05",2,1,GivenCactus6244,8153cb3f-33f9-4650-a612-127a37d09c7e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,281,294,,,,,,,,,,,,,2,,,,,Win,32.99,2775,4001,194,64,130,0.54,-4.67,7,,,,,,,,13,4,0,0,2,0,0,,,,0,5,769
"2022-06-02 09:01:48",2,1,GivenCactus6244,1150edab-a458-494b-b580-e008e10eabc6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,294,293,,,,,,,,,,,,,5,,,,,Loss,30.2,2287,4820,245,74,171,0.11,-14.33,2,,,,,,,,18,5,0,0,1,0,0,,,,0,0,752
"2022-06-02 18:16:38",2,1,GivenCactus6244,f29b8419-3ef8-4289-9716-859eda24998a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.41,2898,2117,182,79,103,1.29,3.00,9,,,,,,,,7,3,0,0,3,0,0,,,,0,3,577
"2022-06-02 18:29:50",2,1,GivenCactus6244,46951283-fd62-4f25-9762-493d86163821,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.29,1868,862,140,48,92,3.50,6.00,7,,,,,,,,2,3,0,0,3,0,0,,,,0,5,353
"2022-06-02 18:39:12",2,1,GivenCactus6244,625b3a07-dd48-4969-8ded-9210af2cd0df,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.49,3515,2937,233,106,127,1.80,10.00,18,,,,,,,,10,6,0,0,6,0,0,,,,0,10,575
"2022-06-02 18:51:13",2,1,GivenCactus6244,a655fc58-48e6-402b-8b4c-7adf76135b75,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.34,4750,4198,404,167,237,1.33,5.00,16,,,,,,,,12,3,0,0,5,0,0,,,,0,12,840
"2022-06-02 19:10:26",2,1,GivenCactus6244,43234c15-c61c-4514-8fb7-c70a9d7fec92,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.94,1933,2494,127,52,75,0.50,-4.67,5,,,,,,,,10,1,0,0,2,0,0,,,,0,3,467
"2022-06-02 19:21:00",2,1,GivenCactus6244,634ec080-b39d-4153-9f83-e1fc72ccd3b9,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.11,2483,1352,188,66,122,1.00,0.67,4,,,,,,,,4,2,0,0,3,0,0,,,,0,3,437
"2022-06-02 19:32:39",2,1,GivenCactus6244,0d45e427-8a39-4d8e-921e-efdc131534fe,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.87,1241,1034,101,13,88,1.25,2.00,5,,,,,,,,4,3,0,0,2,0,0,,,,0,1,314
"2022-06-02 19:47:27",2,1,GivenCactus6244,69665530-8808-4e8c-b5c8-c9a2f4a8ddf3,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.59,4662,3914,261,72,189,1.25,5.33,15,,,,,,,,12,7,0,0,3,0,0,,,,0,9,621
"2022-06-02 20:00:55",2,1,GivenCactus6244,baea7b21-8382-4c22-a34c-75a4d4bc85d1,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.13,1567,673,31,5,26,3.00,4.33,6,,,,,,,,2,1,0,0,3,0,0,,,,0,7,370
"2022-06-02 20:09:59",2,1,GivenCactus6244,797e3942-ad65-489b-a05c-d3008c44a3d9,Catalyst,"Slayer Covie Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,19.5,2696,3667,323,63,260,0.58,-4.33,7,,,,,,,,12,2,0,0,2,0,0,,,,0,2,760
"2022-06-06 05:37:03",2,1,GivenCactus6244,d21ff9ac-44a3-403e-894e-4a999ad6c3af,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.56,2000,3110,180,73,107,0.70,-2.67,7,,,,,,,,10,1,0,2,4,0,0,,,,0,1,496
"2022-06-06 05:47:02",2,1,GivenCactus6244,8d864781-1090-459e-b978-eb0ee7cb18fb,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.13,1961,2484,141,58,83,0.56,-3.33,5,,,,,,,,9,2,0,0,2,0,0,,,,0,0,354
"2022-06-06 05:56:01",2,1,GivenCactus6244,c805cf92-d001-4791-abf0-f0b039b4f056,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.97,1440,2806,121,29,92,0.18,-7.67,2,,,,,,,,11,4,0,0,1,0,0,,,,0,1,515
"2022-06-06 06:08:09",2,1,GivenCactus6244,515e8a15-bb03-42b4-a51a-9779c872eede,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.14,5605,2557,198,127,71,3.00,15.33,21,,,,,,,,7,4,0,0,6,0,0,,,,0,8,515
"2022-06-06 06:19:35",2,1,GivenCactus6244,f29d26e6-dee7-4a43-aa6b-82af23430bd4,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.5,4445,3822,258,89,169,0.93,0.33,14,,,,,,,,15,4,0,0,3,0,0,,,,0,5,641
"2022-06-06 06:32:11",2,1,GivenCactus6244,51ffe2db-5d8d-4ace-bd3d-b572b2827bd2,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.65,1630,2394,85,32,53,1.00,0.67,8,,,,,,,,8,2,0,0,3,0,0,,,,0,3,459
"2022-06-06 06:42:02",2,1,GivenCactus6244,21e73581-114d-42f5-b8dd-e8bbc29fde9d,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.65,821,572,46,21,25,1.00,0.33,2,,,,,,,,2,1,0,0,1,0,0,,,,0,2,249
"2022-06-06 06:49:00",2,1,GivenCactus6244,a1f19ab4-8c0e-4a80-a709-0b583ce7f1e7,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.4,2175,2605,172,54,118,1.00,1.33,6,,,,,,,,6,4,0,0,2,0,0,,,,0,2,481
"2022-06-06 07:05:59",2,1,GivenCactus6244,4d73a7c9-d328-4f62-bfed-4f03309f2157,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,293,304,,,,,,,,,,,,,1,,,,,Win,38.38,629,448,99,38,61,1.00,0.67,2,,,,,,,,2,2,0,0,1,0,0,,,,0,0,291
"2022-06-06 07:17:02",2,1,GivenCactus6244,6cfcea5f-68b3-4966-bfc2-4fb2a6125993,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,304,311,,,,,,,,,,,,,1,,,,,Win,41.44,2951,3690,222,92,130,0.85,-0.67,11,,,,,,,,13,4,0,0,4,0,0,,,,0,2,700
"2022-06-06 07:32:49",2,1,GivenCactus6244,e6a4aca4-1918-4944-97ad-63720d26cf5d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,311,308,,,,,,,,,,,,,7,,,,,Loss,38.89,4135,5219,252,98,154,0.80,-1.00,16,,,,,,,,20,9,0,0,2,0,0,,,,0,7,775
"2022-06-06 07:52:50",2,1,GivenCactus6244,5efb3e5a-e980-478f-854f-00a3ce85c079,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,308,321,,,,,,,,,,,,,3,,,,,Win,42.08,3378,4045,240,101,139,0.79,-2.00,11,,,,,,,,14,3,0,0,2,0,0,,,,0,4,689
"2022-06-07 05:38:44",2,1,GivenCactus6244,a9733f86-5b8e-415d-b152-8b7179be8b3d,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.52,1569,1109,108,47,61,1.67,3.00,5,,,,,,,,3,3,0,0,3,0,0,,,,0,1,502
