Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-22 18:51:04",1,2,Respct,231f003a-e927-4e52-b34f-f551096b1d4e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.89,7581,3461,450,274,176,3.63,22.33,29,,,,,,,,8,4,0,0,7,0,0,,,,0,21,462
"2022-03-23 16:33:04",1,2,Respct,1826c14b-d90e-4df2-acb2-fa0224d1e133,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1385,1388,,,,,,,,,,,,,4,,,,,Win,55.32,10541,9160,1034,572,462,1.28,13.67,37,,,,,,,,29,17,0,0,5,0,0,,,,0,14,1090
"2022-03-26 14:39:41",1,2,Respct,30f60f8a-b2de-44e8-baf3-605a08d69278,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2020,2020,,,,,,,,,,,,,5,,,,,Loss,100,321,222,4,4,0,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,212
"2022-03-26 14:48:08",1,2,Respct,358a242a-a893-4e58-9cd5-3fb1313e9501,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2020,2024,,,,,,,,,,,,,3,,,,,Win,53.33,4946,4007,495,264,231,0.85,3.00,11,,,,,,,,13,15,0,0,3,0,0,,,,0,8,428
"2022-03-26 14:56:24",1,2,Respct,58c0475f-d8f6-4ad7-8917-6f108cbca695,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2024,2023,,,,,,,,,,,,,6,,,,,Loss,62.58,3420,3491,318,199,119,0.69,-2.67,9,,,,,,,,13,4,0,0,3,0,0,,,,0,2,349
"2022-03-26 15:03:36",1,2,Respct,8797da30-ce45-4c52-bd70-a1f4e85ed340,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2023,2037,,,,,,,,,,,,,1,,,,,Win,50.87,4993,3880,458,233,225,1.55,9.00,17,,,,,,,,11,9,0,0,3,0,0,,,,0,3,487
"2022-03-26 15:13:11",1,2,Respct,c4995370-830c-4bbb-b600-f31291b74ee9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2037,2036,,,,,,,,,,,,,5,,,,,Loss,49.4,8353,7849,919,454,465,1.38,13.67,33,,,,,,,,24,14,0,0,4,0,0,,,,0,11,918
"2022-03-26 15:32:11",1,2,Respct,f91b1833-e469-45f9-8b72-bebb86652c04,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2036,2034,,,,,,,,,,,,,5,,,,,Loss,53.4,3787,3482,397,212,185,0.82,0.00,9,,,,,,,,11,6,0,0,4,0,0,,,,0,6,393
"2022-03-27 13:08:57",1,2,Respct,a7b843b4-f20c-43ef-b3bc-ebadd209ce01,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,2034,2047,,,,,,,,,,,,,2,,,,,Win,52.17,7909,5904,782,408,374,1.63,13.33,26,,,,,,,,16,10,0,0,6,0,0,,,,0,9,754
"2022-03-27 13:23:25",1,2,Respct,6895aa75-058d-431c-89c1-6aa129f7d235,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2047,2043,,,,,,,,,,,,,6,,,,,Loss,55.97,4173,4675,427,239,188,0.76,-1.67,13,,,,,,,,17,7,0,0,3,0,0,,,,0,5,436
"2022-03-27 13:32:33",1,2,Respct,0fe04d9d-2fcc-465b-a67a-df5cb899950d,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,2043,2042,,,,,,,,,,,,,5,,,,,Loss,59.96,5037,4452,452,271,181,1.13,3.67,18,,,,,,,,16,5,0,0,4,0,0,,,,0,10,442
"2022-03-27 13:40:41",1,2,Respct,713e3de5-a744-4926-9ef6-6d8057d79da8,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2042,2043,,,,,,,,,,,,,1,,,,,Win,42.67,4193,5139,457,195,262,0.88,-0.67,15,,,,,,,,17,4,0,0,3,0,0,,,,0,2,580
"2022-03-27 13:52:09",1,2,Respct,3f02c100-a15b-4ca5-af13-27df074b2e39,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2043,2036,,,,,,,,,,,,,8,,,,,Loss,59.01,2976,3472,283,167,116,0.23,-8.33,3,,,,,,,,13,5,0,0,1,0,0,,,,0,0,373
"2022-03-27 13:59:21",1,2,Respct,3848105b-cab5-411d-8cdc-6a83055735d3,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,2036,2035,,,,,,,,,,,,,8,,,,,Loss,53.69,7654,6928,691,371,320,1.23,8.67,27,,,,,,,,22,11,0,0,10,0,0,,,,0,12,767
"2022-03-27 14:13:14",1,2,Respct,2007aeec-0f9e-4ade-930e-eb62ebc27541,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,2035,2045,,,,,,,,,,,,,1,,,,,Win,56.9,3825,2781,232,132,100,2.14,10.00,15,,,,,,,,7,6,0,0,6,0,0,,,,0,8,360
"2022-03-27 14:21:33",1,2,Respct,85db4240-aefc-48fd-8044-4bf7fc640e58,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2045,2038,,,,,,,,,,,,,5,,,,,Loss,53.08,3618,4156,373,198,175,0.73,-2.67,11,,,,,,,,15,4,0,0,3,0,0,,,,0,3,453
"2022-03-27 14:30:16",1,2,Respct,c197072e-04e3-47f0-955d-f7d5ac0753af,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2038,2032,,,,,,,,,,,,,7,,,,,Loss,57.44,12279,12555,1142,656,486,0.79,-1.33,33,,,,,,,,42,23,0,0,3,0,0,,,,0,14,1301
"2022-03-27 14:53:55",1,2,Respct,d95a98a9-b66f-48b5-b1c5-13488d1e7ae3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,2032,2030,,,,,,,,,,,,,5,,,,,Loss,63.37,3041,3500,243,154,89,0.67,-4.33,10,,,,,,,,15,2,0,0,2,0,0,,,,0,5,349
"2022-04-04 15:14:33",1,2,Respct,1d0a7587-fc54-43df-b266-6509480e613a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,,,,,Loss,48.48,540,467,66,32,34,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,295
"2022-04-04 15:24:49",1,2,Respct,cbeffb0b-fa73-4178-83b9-2f5cd7d766eb,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,53.48,13862,4135,1479,791,688,5.40,46.00,54,,,,,,,,10,6,0,0,21,3,1,,,,0,34,1106
"2022-04-04 15:46:26",1,2,Respct,3faf11d1-6e47-4b90-9de0-5f8a71da5ad0,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.01,5627,3033,336,205,131,3.13,17.67,25,,,,,,,,8,2,0,0,6,0,0,,,,0,12,374
"2022-04-04 17:32:00",1,2,Respct,ef4c56b7-82be-48df-9f3a-b2afd0a00fac,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,,,,,Loss,56.61,7845,7140,696,394,302,1.04,4.00,26,,,,,,,,25,9,0,0,5,0,0,,,,0,10,751
"2022-04-04 17:46:35",1,2,Respct,7bf57dc0-d9f6-4f60-9445-91c50d1bf145,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,,,,,Loss,60.06,3276,3725,308,185,123,0.67,-3.00,10,,,,,,,,15,6,1,0,3,0,0,,,,0,7,353
"2022-04-04 17:59:55",1,2,Respct,418f7061-9584-48ec-9937-c8e4a5f734a2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1388,1388,,,,,,,,,,,,,5,,,,,Loss,60.71,3150,3382,252,153,99,1.08,1.67,13,,,,,,,,12,2,0,0,5,0,0,,,,0,6,373
"2022-04-04 18:07:11",1,2,Respct,30717871-777d-4a93-a2c7-2659fc3b26aa,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1388,1391,,,,,,,,,,,,,4,,,,,Win,46.17,3727,4444,496,229,267,0.53,-4.33,8,,,,,,,,15,8,0,0,3,0,0,,,,0,3,463
"2022-04-04 18:19:47",1,2,Respct,486c1a5c-9133-4d12-a7c0-02a2b520b741,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1391,1391,,,,,,,,,,,,,5,,,,,Loss,55.76,3712,4496,373,208,165,0.93,-0.67,14,,,,,,,,15,1,0,0,4,0,0,,,,0,2,400
"2022-04-04 18:33:17",1,2,Respct,0844cda1-ee5d-4c5a-8500-5ad8c14e01d3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1391,,,,,,,,,,,,,5,,,,,Loss,57.99,3404,3998,338,196,142,0.75,-3.67,12,,,,,,,,16,1,0,0,2,0,0,,,,0,3,408
"2022-04-06 13:27:19",1,2,Respct,94f42e0e-9541-4b19-a685-5523d4d6d6e8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1391,1406,,,,,,,,,,,,,3,,,,,Win,57.73,7969,5358,809,467,342,2.83,23.67,34,,,,,,,,12,5,0,0,8,0,0,,,,0,18,751
"2022-04-06 13:42:33",1,2,Respct,3bb7cc58-ee92-41b6-adc4-0d5b68354190,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,50.3,5671,4709,493,248,245,1.19,5.33,19,,,,,,,,16,7,0,0,7,0,0,,,,0,9,527
"2022-04-16 16:42:13",1,2,Respct,24fe4205-049e-4ec8-b978-ae349637ed1a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,54.87,6405,5168,636,349,287,1.35,7.00,23,,,,,,,,17,3,0,0,4,0,0,,,,0,9,573
"2022-04-16 16:54:14",1,2,Respct,515187ff-059f-4c3d-9696-9411e95bfe42,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,6,,,,,Loss,51.07,4943,3827,562,287,275,1.36,6.67,15,,,,,,,,11,8,0,0,5,0,0,,,,0,5,488
"2022-04-16 17:08:20",1,2,Respct,60463571-606d-4e38-8738-f517cc93b51c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,6,,,,,Loss,59.47,6113,5238,607,361,246,1.06,2.00,19,,,,,,,,18,3,0,0,3,0,0,,,,0,5,644
"2022-04-16 21:12:15",1,2,Respct,3de240e9-26ed-4559-9859-fba752bcc05c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2030,2015,,,,,,,,,,,,,8,,,,,Left,47.39,3050,2613,230,109,121,1.22,3.00,11,,,,,,,,9,3,0,0,3,0,0,,,,0,5,578
"2022-04-16 21:26:56",1,2,Respct,782decee-2155-4bc8-913b-2e7c8e2f3dc0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,2015,2027,,,,,,,,,,,,,2,,,,,Win,56.44,7153,5973,668,377,291,1.42,12.00,27,,,,,,,,19,12,0,0,7,0,0,,,,0,11,676
"2022-04-16 21:39:49",1,2,Respct,8a4cef6f-5bf6-4264-a41a-4f0b17f870db,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,2027,2024,,,,,,,,,,,,,5,,,,,Loss,49.37,4273,3936,476,235,241,1.33,6.00,16,,,,,,,,12,6,0,0,5,0,0,,,,0,5,449
"2022-04-16 21:48:40",1,2,Respct,fc4b3571-85ec-44f5-b53c-0c38ff3696b1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2024,2019,,,,,,,,,,,,,5,,,,,Loss,50.86,4431,4129,464,236,228,0.87,-0.67,13,,,,,,,,15,4,0,0,4,0,0,,,,0,9,410
"2022-04-16 21:56:36",1,2,Respct,f7f15202-c9c7-4d99-8df3-f9b556a766df,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,2019,2031,,,,,,,,,,,,,4,,,,,Win,48.18,10116,9419,1069,515,554,1.45,17.00,42,,,,,,,,29,12,0,0,4,0,0,,,,0,13,1122
"2022-04-19 17:40:49",1,2,Respct,4f176f8a-c793-41d8-b005-729765cb4ee9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1406,1421,,,,,,,,,,,,,1,,,,,Win,55.86,6550,4290,734,410,324,2.36,16.00,26,,,,,,,,11,3,0,0,4,0,0,,,,0,9,589
"2022-04-19 17:52:20",1,2,Respct,6f19ad6c-39f5-42f7-a282-70ce5dec48f0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1421,1424,,,,,,,,,,,,,1,,,,,Win,100,36,0,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,155
"2022-04-19 17:58:35",1,2,Respct,b79c5af1-8bc5-41c1-9eee-fb4d81d6ad30,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1424,1424,,,,,,,,,,,,,8,,,,,Loss,54.15,9341,6284,868,470,398,1.67,15.33,30,,,,,,,,18,10,0,0,6,0,0,,,,0,8,796
"2022-04-19 18:18:04",1,2,Respct,fb57b375-a2bd-4066-aaf3-bc71ef7907d3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1424,1439,,,,,,,,,,,,,1,,,,,Win,60.04,4397,3517,458,275,183,1.75,8.33,14,,,,,,,,8,7,0,0,6,0,0,,,,0,6,444
"2022-04-19 18:26:31",1,2,Respct,35b60e81-cf83-4d59-a0e1-a7d2f09901fd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1439,1454,,,,,,,,,,,,,2,,,,,Win,56.57,4005,3172,426,241,185,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,4,414
"2022-04-19 18:37:04",1,2,Respct,4e238f38-296a-4b87-b55d-994cb4b194e7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1454,1469,,,,,,,,,,,,,3,,,,,Win,53.71,5629,4774,525,282,243,1.47,8.67,22,,,,,,,,15,5,0,0,7,0,0,,,,0,9,522
"2022-04-19 18:46:29",1,2,Respct,18d7e312-1597-4e5f-9b89-4cc0251445ed,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1469,1484,,,,,,,,,,,,,2,,,,,Win,43.77,3697,2696,313,137,176,2.33,10.67,14,,,,,,,,6,8,0,0,6,0,0,,,,0,6,377
"2022-04-19 18:53:52",1,2,Respct,a62b8894-9552-4f59-9d30-ace60faf19a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,5,,,,,Loss,51.69,7097,7340,712,368,344,1.23,8.33,27,,,,,,,,22,10,0,0,4,0,0,,,,0,9,771
"2022-04-19 19:09:27",1,2,Respct,b490179c-eb34-4989-a08d-3c8614cdf208,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1484,1499,,,,,,,,,,,,,1,,,,,Win,57.24,9544,5865,905,518,387,2.38,21.00,31,,,,,,,,13,9,0,0,9,0,0,,,,0,12,745
"2022-04-19 19:28:16",1,2,Respct,f7e192c5-c5cb-4b04-b248-637024e5b7c6,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1499,1499,,,,,,,,,,,,,5,,,,,Loss,56.44,8349,7840,870,491,379,1.04,5.00,27,,,,,,,,26,12,0,0,4,0,0,,,,0,10,919
"2022-04-19 19:44:46",1,2,Respct,8e50623b-508f-4363-9463-eaa95cac01a6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,1,,,,,Win,53.22,6863,5384,605,322,283,1.28,9.00,23,,,,,,,,18,12,0,0,4,0,0,,,,0,3,632
"2022-04-19 20:02:55",1,2,Respct,772fed9b-10d3-42bb-b09e-388403894ac0,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,2031,2026,,,,,,,,,,,,,7,,,,,Loss,45.3,3201,3358,457,207,250,0.83,0.33,10,,,,,,,,12,7,0,0,3,0,0,,,,0,2,403
"2022-04-19 20:10:40",1,2,Respct,d20a4de1-17d2-4e94-a2c0-dc2496a9681b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2026,2024,,,,,,,,,,,,,5,,,,,Loss,55.69,5116,5920,483,269,214,1.00,2.00,20,,,,,,,,20,6,0,0,5,0,0,,,,0,12,614
"2022-04-19 20:22:06",1,2,Respct,e1ff8d72-d2b0-485b-a4a2-dad1f53f8411,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2024,2022,,,,,,,,,,,,,5,,,,,Loss,1.25,0,1005,80,1,79,0.00,-3.00,0,,,,,,,,3,0,2,0,0,0,0,,,,0,0,153
"2022-04-19 20:28:52",1,2,Respct,07c667e9-1f76-4cb4-a230-559c8b749938,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,2022,2019,,,,,,,,,,,,,5,,,,,Loss,47.69,4239,4526,346,165,181,1.27,7.00,19,,,,,,,,15,9,0,0,4,0,0,,,,0,8,488
"2022-04-22 15:37:40",1,2,Respct,1444f9c1-58f9-45d9-a93b-297a07120c39,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1514,1499,,,,,,,,,,,,,8,,,,,Left,40.3,435,561,67,27,40,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,0,,,,0,0,406
"2022-04-26 23:41:17",1,2,Respct,575fa00e-f93f-472e-8c48-53782d4d0e63,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1499,1499,,,,,,,,,,,,,6,,,,,Loss,53.67,8480,6681,777,417,360,1.17,7.00,27,,,,,,,,23,9,0,0,5,0,0,,,,0,12,748
"2022-04-27 02:04:04",1,2,Respct,3ebb1fb7-7543-424c-9e3b-9db63b45f95a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.53,4757,3019,541,295,246,2.38,13.00,19,,,,,,,,8,6,0,0,9,0,0,,,,0,10,477
"2022-04-28 17:58:04",1,2,Respct,dcb4ff14-00f1-43ba-bb35-72ded63ae1d0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.94,7430,3326,328,213,115,4.00,22.67,28,,,,,,,,7,5,0,0,7,0,0,,,,0,18,513
"2022-04-28 18:16:55",1,2,Respct,bfb84ebd-b0ed-469a-a6ad-d37c83b5e185,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.29,6207,5167,686,297,389,1.39,9.00,25,,,,,,,,18,6,0,0,4,0,0,,,,0,14,590
"2022-04-28 19:25:22",1,2,Respct,6f230e38-2d7f-497f-b090-b328e167dbca,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.86,1105,752,97,60,37,2.00,2.33,4,,,,,,,,2,1,0,0,3,0,0,,,,0,1,499
"2022-04-28 19:33:39",1,2,Respct,3fd55a08-87a9-411b-9439-7efb259fbff9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,99
"2022-04-28 19:36:34",1,2,Respct,f1ee5ad7-81a3-46a3-92d2-444151128ed7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,50,225,298,28,14,14,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,2,860
"2022-04-28 19:40:10",1,2,Respct,4d391102-7e58-4ca1-80c6-4c7ae67675d7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.49,3423,3726,337,187,150,0.81,-2.67,13,,,,,,,,16,1,0,2,5,0,0,,,,0,8,373
"2022-04-28 19:48:35",1,2,Respct,0e1853b9-7092-4197-9daa-12ae3bf45410,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,55.04,4342,4779,367,202,165,0.73,-1.33,11,,,,,,,,15,8,0,0,3,0,0,,,,0,1,496
"2022-04-28 19:58:33",1,2,Respct,24500e37-2c2d-4b46-b478-2f1e205ce205,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,2019,2004,,,,,,,,,,,,,8,,,,,Left,49.28,1750,1508,207,102,105,1.17,1.33,7,,,,,,,,6,1,0,0,2,0,0,,,,0,2,329
"2022-05-18 15:08:38",2,1,Respct,c76d1a4b-7547-41ac-b0d8-1d53e3577bd2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.31,5132,4290,305,187,118,1.20,4.67,18,,,,,,,,15,5,0,0,3,0,0,,,,0,9,464
"2022-05-18 15:27:44",2,1,Respct,6daa9616-cac8-4a55-bd43-72cb5a653480,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.1,4632,1258,339,180,159,5.00,12.67,15,,,,,,,,3,2,0,0,5,0,0,,,,0,3,510
"2022-05-18 15:42:22",2,1,Respct,1d592fea-db32-471e-af37-25b83abfd975,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.61,5571,5044,505,296,209,1.25,5.67,20,,,,,,,,16,5,0,0,8,0,0,,,,0,7,568
"2022-05-18 15:55:02",2,1,Respct,f2c69174-3c2b-439a-a097-e8c5ce05d912,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,51.54,2178,1958,227,117,110,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,3,353
"2022-05-23 13:36:03",2,1,Respct,95f3e141-25e0-45e6-b886-1e47797493e1,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,57.55,4503,5318,457,263,194,0.59,-5.67,13,,,,,,,,22,10,0,0,3,0,0,,,,0,3,601
"2022-05-23 13:51:30",2,1,Respct,43489e02-3c3b-4d99-89f4-15d1e594f095,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.33,5420,3813,636,301,335,1.58,9.67,19,,,,,,,,12,8,0,0,5,0,0,,,,0,8,573
"2022-05-23 14:05:12",2,1,Respct,1c8c951a-83f5-40df-a275-58322d5d4873,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,60.98,3458,3504,305,186,119,1.30,5.00,13,,,,,,,,10,6,0,0,4,0,0,,,,0,7,436
"2022-05-23 14:13:25",2,1,Respct,fdfb7d21-d173-42e8-ba67-ab765d57d7b5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,44.01,4525,3862,459,202,257,1.42,6.67,17,,,,,,,,12,5,0,0,6,0,0,,,,0,8,430
"2022-05-23 14:21:56",2,1,Respct,0ed777a2-dd12-4b59-a895-6043ed6461c9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,58.44,4255,3157,397,232,165,2.67,13.67,16,,,,,,,,6,11,0,0,6,0,0,,,,0,9,439
"2022-05-23 14:30:18",2,1,Respct,e09abb00-b5cf-487b-a578-9c43871f1ab1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,59.15,3854,4467,328,194,134,0.67,-3.00,10,,,,,,,,15,6,0,0,2,0,0,,,,0,3,438
"2022-05-23 14:38:36",2,1,Respct,c78c4f91-4a74-4b41-8630-effa2c4cb983,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,56.67,3820,4228,420,238,182,0.63,-3.33,10,,,,,,,,16,8,0,0,4,0,0,,,,0,4,472
"2022-05-23 14:51:36",2,1,Respct,d22b5255-f59c-4a14-b2a6-ca3ebf4742f1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,54.91,3652,4413,346,190,156,0.64,-2.33,9,,,,,,,,14,8,0,0,4,0,0,,,,0,4,546
"2022-05-23 15:07:57",2,1,Respct,9b21abd7-9993-464e-860d-d54480ff1419,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.32,10438,10486,961,522,439,1.03,3.67,35,,,,,,,,34,8,0,0,3,0,0,,,,0,7,1307
"2022-05-23 15:33:56",2,1,Respct,26edc4c3-761b-41aa-9dc9-f070f7bb0719,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,1,,,,,Win,51.48,6380,6488,575,296,279,1.47,11.33,28,,,,,,,,19,7,0,0,4,0,0,,,,0,12,704
"2022-05-23 15:47:59",2,1,Respct,12df1ced-34a7-4912-b626-45ad9f058a5f,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1400,1400,,,,,,,,,,,,,1,,,,,Draw,51.74,8806,9259,889,460,429,1.00,4.33,30,,,,,,,,30,13,0,0,5,0,0,,,,0,10,1105
"2022-05-23 16:08:39",2,1,Respct,47d10e37-1e5a-4313-abb2-5d95567fa66a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,1,,,,,Win,47.39,7052,4909,747,354,393,1.62,12.33,21,,,,,,,,13,13,0,0,4,0,0,,,,0,5,592
"2022-05-23 16:26:02",2,1,Respct,249de7de-7566-49f6-8258-c2839521417b,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,1,,,,,Win,68.75,2609,1334,128,88,40,2.50,7.33,10,,,,,,,,4,4,0,0,3,0,0,,,,0,3,341
"2022-05-23 16:34:25",2,1,Respct,51c10ed7-18c9-4ef7-a7eb-a041b21f8352,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,1,,,,,Win,36.24,3621,3604,585,212,373,1.40,6.33,14,,,,,,,,10,7,0,0,6,0,0,,,,0,2,457
"2022-05-23 16:45:46",2,1,Respct,aaec3702-400c-4706-859b-742572ca0f54,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,1,,,,,Win,42.86,204,64,42,18,24,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,171
"2022-05-23 16:51:09",2,1,Respct,f5c7ca29-b988-49d7-bc2d-d742a61ee1d4,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,5,,,,,Loss,59.29,3681,3722,393,233,160,0.77,-0.33,10,,,,,,,,13,8,0,0,3,0,0,,,,0,4,462
