Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-21 18:12:41",,,Respct,48b573a6-81d6-47d7-ac88-90b6cf1bac75,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-04-21 18:14:22",,,Respct,950fcba6-8419-40ef-975b-44eb4d582093,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.2,4567,5106,500,216,284,1.07,5.67,15,,,,,,,,14,14,0,0,3,0,0,,,,0,5,741
"2022-04-21 18:32:52",,,Respct,ad4eb6c4-d1a0-41aa-8f2f-9500020685dc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38.98,4037,3653,508,198,310,1.30,5.00,13,,,,,,,,10,6,0,0,3,0,0,,,,0,8,631
"2022-04-21 18:45:15",,,Respct,5df5b8dc-d13a-402d-9488-8189d2415cd9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,31.42,2923,1999,471,148,323,1.17,2.67,7,,,,,,,,6,5,0,0,3,0,0,,,,0,1,422
"2022-04-21 18:54:25",,,Respct,7d6d538b-8880-4593-8f1c-67e509561757,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.73,6476,5866,728,362,366,1.00,4.67,18,,,,,,,,18,14,0,0,5,0,0,,,,0,9,686
"2022-04-21 19:10:08",,,Respct,d48e5be7-4ec1-489e-8a2f-c1fc26b2b614,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.81,3625,3358,310,142,168,1.44,4.67,13,,,,,,,,9,2,0,0,5,0,0,,,,0,4,413
"2022-04-21 19:19:37",,,Respct,b10ebc05-99c5-48ee-9df3-27d153e29a68,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.28,11614,11519,1285,659,626,0.95,4.67,38,,,,,,,,40,20,0,0,4,0,0,,,,0,14,1395
"2022-04-22 13:23:17",,,Respct,8325a2ec-e481-41ed-81e9-2dc8d3b42ff0,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.48,5442,6818,548,315,233,0.65,-4.33,15,,,,,,,,23,11,0,0,3,0,0,,,,0,5,662
"2022-04-22 13:35:27",,,Respct,4abc6592-76dd-475e-9653-1b4ba08b2340,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.45,3100,3246,366,170,196,0.79,-2.00,11,,,,,,,,14,3,0,0,4,0,0,,,,0,3,390
"2022-04-22 13:44:53",,,Respct,85048006-71b2-45a4-a1fb-6a3afffde4bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.28,5045,5566,522,299,223,0.95,2.33,18,,,,,,,,19,10,0,0,3,0,0,,,,0,6,665
"2022-04-22 13:57:33",,,Respct,7c243070-d4c9-417d-ad58-602c6b5f63eb,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.67,8356,7075,817,463,354,1.14,9.00,24,,,,,,,,21,18,0,0,8,0,0,,,,0,8,825
"2022-04-22 14:13:15",,,Respct,a763b249-2dea-4670-9d2e-2f4b8346e52e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.57,2493,3687,351,174,177,0.58,-4.00,7,,,,,,,,12,3,0,0,3,0,0,,,,0,1,372
"2022-04-22 14:20:39",,,Respct,2e3b2b8a-9448-4f66-81ca-12956e9d6778,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.89,5196,6675,664,318,346,0.64,-5.33,14,,,,,,,,22,8,0,0,3,0,0,,,,0,5,712
"2022-04-22 14:35:23",,,Respct,b4f35fec-2324-47ec-8a5e-b3c0a35cd847,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.81,3643,4257,456,218,238,0.60,-2.33,9,,,,,,,,15,11,0,0,3,0,0,,,,0,4,442
"2022-04-22 14:44:18",,,Respct,d37d3842-c59d-4b64-a660-b3253832b90c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.26,5833,5875,675,346,329,0.74,-1.67,14,,,,,,,,19,10,0,0,3,0,0,,,,0,5,685
"2022-04-22 14:57:20",,,Respct,12cbbfb2-a664-47c5-91f2-21112e14b14f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.62,4200,4069,471,229,242,1.60,7.00,16,,,,,,,,10,3,0,0,4,0,0,,,,0,6,524
"2022-04-22 15:07:50",,,Respct,fa54c512-bafc-4b63-8e25-303ade9a14a1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,45.58,5937,8412,702,320,382,0.59,-7.00,17,,,,,,,,29,15,0,0,3,0,0,,,,0,5,850
"2022-04-22 15:23:12",,,Respct,677cca77-2614-44ed-8644-c4d1458549f8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-22 15:25:41",,,Respct,845ef62a-48f9-48d2-aeb9-81cf56bd9d34,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-04-26 19:24:12",,,Respct,771647a6-fbca-414f-90bc-4175eaf5dafc,"Live Fire","faceit ffa",,,,0,0,,,,,,,,,,,,,9,,,,,Left,91.67,159,366,12,11,1,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,703
"2022-04-27 01:51:28",,,Respct,22ca2123-38c3-4852-ad81-61110bb954c2,"Live Fire","faceit ffa",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,54.09,9412,9576,771,417,354,0.94,-2.00,32,,,,,,,,34,0,0,0,3,0,0,,,,0,11,617
"2022-05-23 13:19:26",,,Respct,856098dc-b95c-4362-8cb9-bb8b8a3d6aab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.44,8376,8621,883,569,314,0.71,-8.00,20,,,,,,,,28,0,0,0,2,0,0,,,,0,8,737
"2022-05-23 21:04:38",,,Respct,82577574-4baa-4062-ba88-2bd97818d4d9,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2022-05-25 14:09:27",,,Respct,96330533-aebf-46a2-af0c-972bc26a30fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.14,7004,6927,704,353,351,1.04,1.00,24,,,,,,,,23,0,0,0,4,0,0,,,,0,4,548
"2022-05-26 14:29:16",,,Respct,9e79754c-3c1e-4837-81f1-cebdd77d3367,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.36,12580,10972,1276,783,493,1.09,3.00,38,,,,,,,,35,0,0,0,4,0,0,,,,0,7,917
"2022-05-27 12:35:41",,,Respct,ac260e10-6c1e-418b-8ea9-34bb62c1e41b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2022-05-27 12:37:01",,,Respct,92e14e05-4a61-49f6-8543-bab24f10e08e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.18,11201,11421,1032,652,380,0.87,-5.00,34,,,,,,,,39,0,0,0,3,0,0,,,,0,10,737
"2022-05-30 11:14:38",,,Respct,77b33b13-1993-4b8f-a7bd-275009890525,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,684
"2022-05-30 11:40:19",,,Respct,8454690c-dab6-4c18-acbd-727cf11595db,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
"2022-05-30 11:42:00",,,Respct,27081642-321c-41c9-9ac7-be53803b46a7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.86,11244,5734,902,576,326,2.64,38.33,58,,,,,,,,22,7,0,0,7,0,0,,,,0,39,441
"2022-05-30 15:08:35",,,Respct,3cdbf6f7-d0db-440b-be28-ef46cadc3800,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.02,8354,6055,793,468,325,1.82,20.67,40,,,,,,,,22,8,0,0,4,0,0,,,,0,15,768
"2022-05-30 15:25:01",,,Respct,029239b7-5312-4549-abef-11db4d131f55,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.61,12155,10311,1062,580,482,1.12,11.00,37,,,,,,,,33,21,0,0,6,0,0,,,,0,13,1292
"2022-05-30 15:48:43",,,Respct,1914310e-bf83-4b7b-bba8-6e02586c9be4,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.13,4978,4909,532,272,260,1.14,4.67,16,,,,,,,,14,8,0,0,3,0,0,,,,0,4,572
"2022-05-30 16:26:13",,,Respct,372168c7-b91d-44a2-a2c3-efc88367a4d3,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.58,4644,5839,578,275,303,0.61,-6.33,14,,,,,,,,23,8,0,0,4,0,0,,,,0,5,746
"2022-05-30 16:39:32",,,Respct,0f332360-1bdc-4909-83ae-0a261dfbb6eb,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.69,4511,4581,536,261,275,1.38,8.00,18,,,,,,,,13,9,0,0,4,0,0,,,,0,6,552
"2022-05-30 16:50:53",,,Respct,ae868315-d7d5-455b-b41c-b56d9bd8365a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.16,7486,7648,830,408,422,1.17,7.33,27,,,,,,,,23,10,0,0,6,0,0,,,,0,10,914
"2022-05-31 14:44:04",,,Respct,b5a102ec-acbe-4fe7-846b-070eceef8c35,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,105,25,0,25,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,407
"2022-05-31 14:52:32",,,Respct,a4c26810-42dc-4dfd-91ac-42aee5f08970,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Left,71.61,3093,1411,236,169,67,2.40,8.00,12,,,,,,,,5,3,0,0,4,0,0,,,,0,7,212
"2022-05-31 15:17:14",,,Respct,c2588555-1984-4e06-b188-e3b9a7ddf537,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.4,6660,6790,603,322,281,1.14,6.67,24,,,,,,,,21,11,0,0,4,0,0,,,,0,5,749
"2022-05-31 15:30:49",,,Respct,1fc6c963-59d1-4f91-b1be-0aaa8cc39023,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.71,7892,8202,918,438,480,0.57,-8.67,17,,,,,,,,30,13,0,0,3,0,0,,,,0,5,1038
"2022-05-31 15:49:26",,,Respct,935bcf81-e50e-4697-896e-e85bf6cbe7d1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.37,3602,3818,315,187,128,0.85,-0.33,11,,,,,,,,13,5,0,0,2,0,0,,,,0,1,410
"2022-05-31 15:57:46",,,Respct,42ab28d2-c45d-4722-a51d-273c1cefa0a2,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.76,6153,6822,658,334,324,1.19,6.67,25,,,,,,,,21,8,0,0,5,0,0,,,,0,12,802
"2022-05-31 16:12:20",,,Respct,103313dc-8a48-48ab-86a3-90be16f6cd20,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56,3268,2899,375,210,165,0.73,-0.33,8,,,,,,,,11,8,0,0,3,0,0,,,,0,2,389
"2022-05-31 16:22:05",,,Respct,97d27a48-754b-4912-8cfc-fe39df1c7681,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-05-31 16:24:40",,,Respct,f22e311d-76d4-407c-9678-bcbe0ee6fa76,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.35,2529,3723,308,152,156,0.50,-5.33,7,,,,,,,,14,5,0,0,1,0,0,,,,0,2,431
"2022-05-31 16:38:41",,,Respct,8f7b56e5-594a-4222-85ac-7734a6d0926f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.19,3813,3387,382,207,175,0.85,0.33,11,,,,,,,,13,7,0,0,2,0,0,,,,0,2,447
"2022-05-31 16:47:27",,,Respct,cfddce46-b708-4352-b80c-66f5f3a7d6ed,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.04,7781,7453,703,408,295,0.85,1.33,22,,,,,,,,26,16,0,0,3,0,0,,,,0,5,913
"2022-05-31 17:08:34",,,Respct,fa8d259b-caeb-4d6a-986c-dbe2a95f327b,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.24,4838,3790,504,228,276,1.90,12.00,19,,,,,,,,10,9,0,0,4,0,0,,,,0,7,557
"2022-05-31 17:19:04",,,Respct,95905586-1c4c-4dac-ba8a-0bf18c729471,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.39,4385,4682,570,253,317,0.69,-3.00,11,,,,,,,,16,6,0,0,7,0,0,,,,0,6,587
"2022-05-31 17:30:02",,,Respct,e57d3998-d104-4727-83de-89b505851129,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.64,4062,3773,585,267,318,0.77,-0.67,10,,,,,,,,13,7,0,0,3,0,0,,,,0,2,493
"2022-05-31 17:39:31",,,Respct,bd878517-4e61-4aae-8c91-40d950438348,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.33,3926,4027,449,208,241,0.80,0.33,8,,,,,,,,10,7,0,0,3,0,0,,,,0,2,481
"2022-05-31 17:49:05",,,Respct,9b8da4be-b1f4-47ca-b62a-763f923e2988,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,60,0,9,5,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-05-31 18:27:47",,,Respct,15b2d20c-df2b-4090-a567-2025814e51b8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.37,9027,8296,778,493,285,1.09,6.33,38,,,,,,,,35,10,0,0,3,0,0,,,,0,9,630
"2022-05-31 18:41:57",,,Respct,03f45bdb-13a8-423e-b677-b27ebb6c0a7f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,41
"2022-05-31 18:45:26",,,Respct,aab921d4-249b-4f77-aa21-863ad4e5703c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.93,7259,6697,801,424,377,1.19,9.00,25,,,,,,,,21,15,0,0,6,0,0,,,,0,10,837
"2022-05-31 19:02:54",,,Respct,32cd1818-27eb-4b78-a10c-2a25914e0c6d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-05-31 19:05:14",,,Respct,75c379c7-b1cd-4340-a8f9-0d51084b3140,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.1,4157,3645,431,203,228,0.92,1.67,11,,,,,,,,12,8,0,0,2,0,0,,,,0,2,459
"2022-05-31 19:16:46",,,Respct,ce9e23a1-dc59-4ede-8a70-a9251695ef75,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,37
"2022-05-31 19:20:03",,,Respct,5b072c1b-9d22-4e50-bb79-748c35a65c95,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.46,2469,2841,324,157,167,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,2,387
"2022-05-31 19:27:52",,,Respct,a9b50c04-9c13-4091-8fc7-d892d5e061a8,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,5715,6011,525,280,245,0.95,2.67,19,,,,,,,,20,11,0,0,4,0,0,,,,0,5,673
"2022-05-31 19:40:35",,,Respct,6acfb9eb-f00e-4432-9696-dacfd14ef08c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.49,7478,7403,938,483,455,0.81,1.33,21,,,,,,,,26,19,0,0,4,0,0,,,,0,6,885
"2022-05-31 19:56:50",,,Respct,c2d7e65c-5431-43ac-817a-09d810540930,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.04,3551,4253,464,209,255,0.92,1.00,12,,,,,,,,13,6,0,0,2,0,0,,,,0,4,501
"2022-05-31 20:06:28",,,Respct,551729a5-9530-4d87-9038-19553c592931,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.69,10409,8964,1171,535,636,1.48,17.00,37,,,,,,,,25,15,0,0,8,0,0,,,,0,11,1126
"2022-05-31 20:26:39",,,Respct,14356e22-c40c-45df-b962-51064de93404,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.08,4243,3797,409,213,196,1.08,2.00,14,,,,,,,,13,3,0,0,4,0,0,,,,0,4,457
"2022-05-31 21:08:11",,,Respct,ac41957b-d835-4734-ad2e-9659e97fa613,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,69.92,11778,1507,841,588,253,19.33,55.33,58,,,,,,,,3,1,0,0,30,0,0,,,,0,59,354
"2022-05-31 21:15:46",,,Respct,b2a085c2-a46e-408c-9ea8-43b50116c726,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.74,6599,7314,962,440,522,0.67,-8.00,16,,,,,,,,24,0,0,0,3,0,0,,,,0,5,736
"2022-06-01 13:12:59",,,Respct,4adcd16c-7cbf-403a-b599-293699537d33,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.18,7942,3519,588,395,193,4.30,33.67,43,,,,,,,,10,2,0,0,7,0,0,,,,0,30,329
"2022-06-01 13:19:41",,,Respct,2e451531-9ec1-4f76-a8db-b2426d378d1c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,26.67,349,652,60,16,44,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,78
"2022-06-01 13:22:11",,,Respct,c6f7b10a-4f87-4fcd-8e18-c985a69ab53c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.54,3770,3998,495,265,230,0.80,-2.00,8,,,,,,,,10,0,0,0,2,0,0,,,,0,1,350
"2022-06-01 13:31:16",,,Respct,0dff660b-dab6-408d-af9a-82820bf199c8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.63,5107,4571,639,266,373,1.38,8.33,18,,,,,,,,13,10,0,0,4,0,0,,,,0,9,601
"2022-06-01 13:42:22",,,Respct,fa76d467-4538-4293-8c15-c8fdbd1d2470,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.32,4238,3594,417,214,203,1.14,3.67,16,,,,,,,,14,5,0,0,4,0,0,,,,0,3,447
"2022-06-01 13:51:02",,,Respct,e380f9f3-26be-4615-b405-55576a9b141e,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2022-06-01 13:52:33",,,Respct,d8fef111-0d5f-4a7b-890d-484b5b709102,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.64,6045,5954,699,319,380,1.24,6.67,21,,,,,,,,17,8,0,0,5,0,0,,,,0,4,732
"2022-06-01 14:38:06",,,Respct,ac8fbdf4-62c6-4187-8437-5355ed28696b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.36,10086,9270,918,499,419,1.42,15.33,34,,,,,,,,24,16,0,0,5,0,0,,,,0,14,1076
"2022-06-01 14:59:38",,,Respct,6f1e71d4-616b-44ae-ae9c-f41acd70abae,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.9,3953,3795,501,240,261,1.50,6.67,12,,,,,,,,8,8,0,0,3,0,0,,,,0,1,521
"2022-06-01 15:09:16",,,Respct,4a5cd5c6-78dd-4cc1-a48b-540f37237d94,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,39
"2022-06-01 15:11:05",,,Respct,3488152d-5ffc-4fa9-83ff-f3e9792c348c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2022-06-01 15:13:49",,,Respct,9a828ce6-d4a3-447a-95bf-53f2b693b3d1,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.16,5199,3755,555,234,321,2.00,14.33,26,,,,,,,,13,4,0,0,7,0,0,,,,0,8,562
"2022-06-01 17:05:57",,,Respct,b0dc9781-add9-4c5b-b89a-c92248e040b7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,39,2066,2976,359,140,219,0.50,-3.00,5,,,,,,,,10,6,0,0,3,0,0,,,,0,0,382
"2022-06-01 17:14:53",,,Respct,ef09d942-adfb-44da-9259-dcc22ea6e9aa,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,4462,4327,428,214,214,1.33,6.00,16,,,,,,,,12,6,0,0,5,0,0,,,,0,6,567
"2022-06-01 17:27:04",,,Respct,58af4e5d-d988-40c4-9dd1-5eb6ed1d3cc0,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.09,9915,9683,987,524,463,1.29,12.33,36,,,,,,,,28,13,0,0,4,0,0,,,,0,8,1212
"2022-06-01 18:27:10",,,Respct,e54ea364-b1de-44e8-baee-c479b4c701ab,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,,,,,Left,64.13,19498,17873,1500,962,538,1.43,34.33,100,,,,,,,,70,13,0,0,4,0,0,,,,0,37,1586
"2022-06-01 19:25:16",,,Respct,0063bbc9-817e-43c0-be92-e15a2b2ac340,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.01,6513,5363,651,280,371,2.00,17.00,28,,,,,,,,14,9,0,1,8,0,0,,,,0,12,671
"2022-06-01 19:39:08",,,Respct,e6d1141b-8121-4256-8107-ec8bb03d188e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.98,3226,3931,363,156,207,0.77,0.33,10,,,,,,,,13,10,0,0,2,0,0,,,,0,4,443
"2022-06-01 19:48:59",,,Respct,58f536b4-12e0-4361-9f62-313205bfd652,Catalyst,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.39,3230,3901,321,181,140,1.07,1.67,15,,,,,,,,14,2,0,0,5,0,0,,,,0,8,533
"2022-06-01 20:00:24",,,Respct,50e10e0c-d5a6-401b-8012-48182a0bb147,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.24,5727,5719,721,319,402,1.31,10.67,21,,,,,,,,16,17,0,0,4,0,0,,,,0,5,842
"2022-06-01 20:17:41",,,Respct,7a741800-1420-4555-b285-00401b3add5c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.85,4238,3915,361,198,163,0.92,2.67,11,,,,,,,,12,11,0,0,5,0,0,,,,0,7,537
"2022-06-01 20:45:45",,,Respct,ad17b283-4571-4bb5-ad27-451d221ee0b6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.65,10892,9840,1409,601,808,1.10,9.33,32,,,,,,,,29,19,0,0,8,0,0,,,,0,10,1261
"2022-06-01 21:09:11",,,Respct,9d235ad6-b16f-4f1e-b366-5ba04a52f4fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.16,4583,3642,461,222,239,1.70,10.00,17,,,,,,,,10,9,0,0,5,0,0,,,,0,6,393
"2022-06-01 21:18:31",,,Respct,7341cffd-1a13-48df-ae96-26bce53ca7d7,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,24.24,96,297,33,8,25,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,72
"2022-06-01 21:25:43",,,Respct,3c184341-f893-4598-a3d1-71ab2db33002,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,24,0,9,3,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2022-06-01 21:29:31",,,Respct,8625c9cc-4780-4da8-a4f4-c7e23e560d8d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.92,5964,4923,633,259,374,1.57,11.33,22,,,,,,,,14,10,0,0,5,0,0,,,,0,9,625
"2022-06-01 21:42:25",,,Respct,04500f5a-6306-4d07-ac98-7ef3032321ab,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.69,7088,7241,772,345,427,0.87,2.67,20,,,,,,,,23,17,0,0,3,0,0,,,,0,6,800
"2022-06-01 22:14:29",,,Respct,01804be3-bb24-4bf7-9eaf-88cf1ccea4b4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.42,6287,5900,698,324,374,1.31,9.67,21,,,,,,,,16,14,0,0,3,0,0,,,,0,10,701
"2022-06-01 22:28:31",,,Respct,a6cfae7f-073f-487a-a290-9b1ac49e8c73,Streets,Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5250,41,,1,,,,,Win,33.68,3470,3951,680,229,451,1.08,3.00,14,,,,,,,,13,6,0,0,4,0,0,,,,0,5,416
