Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-18 23:40:16",2,2,Sheila33,7b7f6d77-a577-4b63-8bc4-6db4f849523f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,36.99,1382,1902,319,118,201,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,0,572
"2023-02-18 23:52:01",2,3,Sheila33,1fd1ae00-7775-4409-910e-3b78b902d6cc,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.49,7143,4015,875,398,477,2.08,14.67,27,,,,,,,,13,2,0,0,7,0,0,,,,0,9,617
"2023-02-19 00:03:44",2,3,Sheila33,8831177d-98ac-4c7f-a5cd-fa8e771f2e2f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.23,6219,2760,493,292,201,2.44,15.67,22,,,,,,,,9,8,0,0,6,0,0,,,,0,9,601
"2023-02-19 05:22:42",2,3,Sheila33,3dff80e6-f78d-477a-97ae-7b0a8abd5ec0,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.81,4694,3019,420,205,215,2.14,10.00,15,,,,,,,,7,6,0,0,7,0,0,,,,0,6,499
"2023-02-19 05:32:51",2,3,Sheila33,46c20c5c-2706-49ad-b879-725ee0613952,Empyrean,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.62,1214,1143,105,29,76,1.00,0.67,11,,,,,,,,11,2,0,0,3,0,0,,,,0,2,435
"2023-02-19 05:41:48",2,3,Sheila33,6de1b92f-d677-4f37-9efe-a2928b86ff2a,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.07,1877,1235,112,46,66,1.82,9.00,20,,,,,,,,11,0,0,0,7,0,0,,,,0,9,481
"2023-02-19 05:51:14",2,3,Sheila33,0d2a2a38-2d50-423e-b9a6-47bb04ea49be,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.89,1054,1071,90,26,64,0.92,-0.67,11,,,,,,,,12,1,0,0,3,0,0,,,,0,2,392
"2023-02-19 06:00:08",2,3,Sheila33,768d4158-e0cf-44f5-a98e-fee65a16dad2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.21,1389,907,156,44,112,1.50,5.67,15,,,,,,,,10,2,0,0,3,0,0,,,,0,4,513
"2023-02-19 06:10:43",2,3,Sheila33,a6b488de-7a70-4ea3-ba25-cc810d41d3cb,Argyle,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.84,1867,1442,98,41,57,1.67,8.33,20,,,,,,,,12,1,0,0,5,0,0,,,,0,10,523
"2023-02-19 06:22:54",2,3,Sheila33,0b95e018-014d-435e-ae2c-4982d3f8ee77,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.61,2175,1196,72,35,37,2.20,12.67,22,,,,,,,,10,2,0,0,6,0,0,,,,0,12,472
"2023-02-19 07:00:49",2,3,Sheila33,25cdd7b8-9148-4d39-ae37-ae2399702eb7,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.54,1236,1119,138,38,100,1.08,1.33,13,,,,,,,,12,1,0,0,4,0,0,,,,0,2,414
"2023-02-19 07:09:37",2,3,Sheila33,5f380655-e7c1-4801-a767-4eeeb38d781c,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.73,1575,929,181,52,129,2.13,9.33,17,,,,,,,,8,1,0,0,6,0,0,,,,0,8,344
"2023-02-20 04:22:54",2,3,Sheila33,d899f319-29fa-4d9d-bc8d-452ae939d320,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.32,2005,499,164,53,111,4.40,17.00,22,,,,,,,,5,0,0,0,10,0,0,,,,0,13,310
"2023-02-20 04:30:28",2,3,Sheila33,19326ac7-be2d-4db2-b0ea-119567ffe4dc,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.45,1858,934,159,50,109,2.22,11.00,20,,,,,,,,9,0,0,0,5,0,0,,,,0,5,416
"2023-02-20 04:39:26",2,3,Sheila33,e0cb3322-fa0d-4ce9-9bdb-6255c68ae311,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.69,1588,1199,52,30,22,1.55,6.33,17,,,,,,,,11,1,0,0,4,0,0,,,,0,6,463
"2023-02-20 04:50:05",2,3,Sheila33,e681772e-6437-463b-b3d0-76b5615c054c,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.05,2474,1154,185,63,122,2.80,18.00,28,,,,,,,,10,0,0,0,8,0,0,,,,0,10,404
"2023-02-20 04:58:19",2,3,Sheila33,d74ce242-d764-4fd9-8bba-2fdf6f70958b,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.86,739,1096,88,21,67,0.58,-4.67,7,,,,,,,,12,1,0,0,3,0,0,,,,0,2,348
"2023-02-20 05:05:26",2,3,Sheila33,23fc03ca-0042-4966-a43c-711308949e0f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.61,1490,1263,236,51,185,1.15,2.67,15,,,,,,,,13,2,0,0,4,0,0,,,,0,2,492
"2023-02-20 05:17:29",2,3,Sheila33,8bfaefa4-5798-4eef-9160-5ffc4f119f26,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.31,1789,1010,133,31,102,1.82,9.00,20,,,,,,,,11,0,0,0,5,0,0,,,,0,4,495
"2023-02-20 05:27:49",2,3,Sheila33,950951d2-8222-4b0a-bcc9-aabab3d2da03,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,25,329,701,40,10,30,0.57,-3.00,4,,,,,,,,7,0,0,0,2,0,0,,,,0,2,485
"2023-02-20 05:37:45",2,2,Sheila33,a9462c7f-066e-46f8-9b25-5fa348bd5a72,Argyle,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.06,1639,1755,68,32,36,1.07,1.33,16,,,,,,,,15,1,0,0,5,0,0,,,,0,11,551
"2023-02-20 05:48:31",2,2,Sheila33,d8ec2d18-01ab-4571-b2cb-8a7fec872a88,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.01,1664,710,174,47,127,2.29,10.33,16,,,,,,,,7,4,0,0,7,0,0,,,,0,6,426
"2023-02-20 05:57:11",2,3,Sheila33,888e456b-62e0-4a2e-af96-e05fb1350047,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.62,2491,1043,156,54,102,2.55,17.00,28,,,,,,,,11,0,0,0,7,0,0,,,,0,9,394
"2023-02-20 06:05:56",2,3,Sheila33,8e32af2e-f3a9-46a1-a46f-4981c6497f78,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.86,1501,726,140,46,94,2.00,8.00,16,,,,,,,,8,0,0,0,5,0,0,,,,0,2,444
"2023-02-20 06:16:52",2,3,Sheila33,359b5511-372a-4d7f-ab0a-3d081cc608f4,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.34,861,1070,67,21,46,0.82,-1.67,9,,,,,,,,11,1,0,0,2,0,0,,,,0,6,319
"2023-02-20 06:23:11",2,3,Sheila33,8733882d-819b-4235-bb87-955977809bc1,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.71,1594,890,140,36,104,1.89,8.00,17,,,,,,,,9,0,0,0,5,0,0,,,,0,7,392
"2023-02-20 06:32:18",2,3,Sheila33,385327d3-f612-4b6f-8aa6-6391e8d75967,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,268,279,25,5,20,1.00,0.00,3,,,,,,,,3,0,0,0,1,0,0,,,,0,0,522
"2023-02-20 06:35:09",2,3,Sheila33,e3d90265-623f-41ea-8c86-5557b50bd720,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,2069,1084,141,48,93,1.92,11.33,23,,,,,,,,12,1,0,0,7,0,0,,,,0,9,378
"2023-02-21 00:14:57",2,3,Sheila33,bc2ad11f-232d-41e2-ab33-f1b10ab3b40c,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.77,1965,1320,154,52,102,1.57,8.00,22,,,,,,,,14,0,0,0,4,0,0,,,,0,4,552
"2023-02-21 04:22:00",2,3,Sheila33,617a439e-5fb5-4979-83ec-09b8b8341dba,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.88,1140,721,86,30,56,1.71,5.00,12,,,,,,,,7,0,0,0,7,0,0,,,,0,8,322
"2023-02-21 04:30:02",2,3,Sheila33,8b3f3d60-d697-494c-8124-2677129455ab,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.75,1523,1122,160,38,122,1.42,5.00,17,,,,,,,,12,0,0,0,5,0,0,,,,0,5,393
"2023-02-21 04:42:09",2,3,Sheila33,250b0b95-af3f-4f9d-90b8-b4fe8c431195,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.77,1558,1214,109,27,82,1.31,4.00,17,,,,,,,,13,0,0,0,5,0,0,,,,0,8,397
"2023-02-21 04:51:07",2,2,Sheila33,cda8e9c3-8517-4b04-98b6-72fc62f2aa9b,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1116.432,5250,50,50.52,Cobra,0,1093.282,3310,33,49.48,6,,,,,Loss,26.72,1118,1115,131,35,96,1.00,0.00,11,,,,,,,,11,0,0,0,3,0,0,,,,0,9,355
"2023-02-21 04:59:16",2,3,Sheila33,4b3f9e22-5cd4-48f0-9119-8e0fc149648f,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.86,986,1240,146,29,117,0.75,-2.67,9,,,,,,,,12,1,0,0,2,0,0,,,,0,6,355
"2023-02-21 05:07:10",2,3,Sheila33,d7752d2d-2b45-4ca1-87eb-a249d67bfb68,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.41,1680,797,205,48,157,2.13,10.00,17,,,,,,,,8,3,0,0,8,0,0,,,,0,8,587
"2023-02-21 05:18:57",2,2,Sheila33,02eb55c8-1772-4bab-a92f-0e9f7a2b100c,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,998.401,5400,50,50.55,Cobra,0,976.515,5050,46,49.45,6,1,1,0,,Loss,44.16,1662,1273,77,34,43,1.08,3.00,14,2,0,8,0,0,0,0,13,6,0,0,4,0,0,17,10,1700,0,4,434
"2023-02-21 05:29:26",2,3,Sheila33,cb918c19-aead-4ff8-b928-888ac88f94c1,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.75,1226,1271,160,38,122,1.08,1.00,14,,,,,,,,13,0,0,0,5,0,0,,,,0,7,385
"2023-02-21 05:39:21",2,2,Sheila33,c5fc0d4e-8fff-4bee-8953-649e2085e21e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.86,1452,1072,127,43,84,1.27,4.00,14,,,,,,,,11,3,0,0,6,0,0,,,,0,5,302
"2023-02-21 05:45:39",2,3,Sheila33,e68a190a-2d19-47f9-b4a0-142f315c780f,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.22,1888,1073,225,50,175,1.82,9.67,20,,,,,,,,11,2,0,0,5,0,0,,,,0,10,488
"2023-02-21 05:55:54",2,3,Sheila33,2f6a4078-b588-4e4b-8b2a-0988905d6271,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.63,1284,1298,182,43,139,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,4,471
"2023-02-22 03:16:46",2,2,Sheila33,cca1f512-fa1a-4d47-ac62-73546ee12ad0,Empyrean,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.86,716,897,28,12,16,0.70,-2.33,7,,,,,,,,10,2,0,0,4,0,0,,,,0,1,405
"2023-02-22 03:25:58",2,2,Sheila33,3b9ff0c6-c5a5-4048-8715-64911625fb56,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.19,827,1348,105,17,88,0.64,-5.00,9,,,,,,,,14,0,0,0,2,0,0,,,,0,2,479
"2023-02-22 03:38:25",2,2,Sheila33,f39f8e4d-0983-4c3a-81d8-18d3b1c1c255,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,89,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,472
"2023-02-22 04:52:25",2,2,Sheila33,424839ba-a87b-40ee-ad82-96e182b52659,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.4,483,976,47,11,36,0.45,-5.66,5,0,0,5,0,0,0,0,11,1,0,0,3,0,0,10,11,550,0,1,347
"2023-02-22 05:40:19",2,2,Sheila33,866b760b-2f4b-4fa6-a506-3f044e7cdc12,Argyle,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.44,1240,1267,71,28,43,0.85,-1.00,11,1,0,8,0,0,0,0,13,3,0,0,5,0,0,10,16,1250,0,9,452
"2023-02-22 05:49:32",2,2,Sheila33,64777589-348a-44f4-9789-4c2c2edaa810,Empyrean,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,Cobra,0,1052.226,5300,50,51.84,Eagle,0,977.575,4010,38,48.16,5,1,1,0,,Loss,60.71,1941,1481,56,34,22,1.18,3.33,13,0,0,5,0,0,0,0,11,4,0,0,5,0,0,11,11,1500,0,7,397
"2023-02-22 05:58:12",2,2,Sheila33,0aae3938-d751-45ed-ba42-3619597f2b9b,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.94,822,752,109,25,84,0.88,-0.66,7,0,0,7,0,0,0,0,8,1,0,0,2,0,0,12,11,750,0,1,377
"2023-02-22 06:06:21",2,2,Sheila33,82da46ac-4d80-4b7b-8f67-3cc04212942f,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.7,2828,746,345,99,246,4.14,22.33,29,0,0,28,0,0,0,0,7,1,0,0,11,0,0,16,10,2950,0,13,428
"2023-02-22 06:16:13",2,2,Sheila33,0d03fb3a-578b-4682-8aa2-166e4c63b351,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.07,2129,1245,127,42,85,1.77,10.00,23,1,0,22,0,0,0,0,13,0,0,0,9,0,0,17,11,2300,0,9,456
"2023-02-22 06:25:20",2,2,Sheila33,45af519f-a29f-4e1d-b2bc-f74456e3c175,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,34.78,1580,1211,92,32,60,1.42,5.33,17,1,0,16,0,0,0,0,12,1,0,0,3,0,0,16,10,1750,0,5,412
"2023-02-22 06:36:45",2,2,Sheila33,9e6d1ad3-a2da-4faf-bd98-4eb6e6198def,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25,1541,1369,192,48,144,1.13,2.00,17,0,0,16,0,0,0,0,15,0,0,0,4,0,0,14,9,1700,0,5,372
"2023-02-22 22:13:29",2,2,Sheila33,3cfda357-4b5b-4e16-a96e-584175671f8a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.4,992,1007,94,22,72,1.00,0.00,11,0,0,11,0,0,0,0,11,0,0,0,6,0,0,13,13,1100,0,5,442
"2023-02-22 22:43:35",2,2,Sheila33,ea3913ae-3a49-4e6d-8ce4-6bf9c5f85e9f,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.17,1678,962,151,38,113,1.80,8.33,18,0,0,18,0,0,0,0,10,1,0,0,6,0,0,17,11,1850,0,8,449
"2023-02-22 23:00:07",2,2,Sheila33,84f2d394-ab19-4366-a1a0-d958f9e0f098,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.58,810,1419,79,21,58,0.50,-8.00,8,1,0,7,0,0,0,0,16,0,0,0,2,0,0,15,11,800,0,3,429
"2023-02-22 23:09:14",2,2,Sheila33,09f3410d-44d3-4785-8698-b99de1decb76,Empyrean,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.07,1651,1209,71,32,39,1.50,6.33,18,0,0,17,0,0,0,0,12,1,0,0,4,0,0,16,11,1850,0,7,472
"2023-02-22 23:18:59",2,2,Sheila33,6d17204e-9c1e-425c-8b66-ab12bd12badd,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,28.04,1180,1219,107,30,77,1.00,0.00,13,0,0,13,0,0,0,0,13,0,0,0,4,0,0,14,11,1300,0,4,416
"2023-02-22 23:27:17",2,2,Sheila33,2dfec877-4358-431c-84f1-2df021720e6f,Empyrean,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.65,816,1384,79,25,54,0.53,-7.00,8,0,0,8,0,0,0,0,15,0,0,1,2,0,0,12,11,700,0,1,377
"2023-02-22 23:37:04",2,2,Sheila33,582ced1e-4652-490f-8d13-11b2f553df08,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,19.7,1053,1426,132,26,106,0.69,-5.00,11,0,0,11,0,0,0,0,16,0,0,0,3,0,0,19,14,1100,0,4,539
"2023-02-22 23:49:17",2,2,Sheila33,30ccdcdb-e1e6-4ba2-b983-b5a3fa9a15b0,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.43,1559,1125,176,43,133,1.50,6.33,18,0,0,18,0,0,0,0,12,1,0,0,4,0,0,20,11,1850,0,4,565
"2023-02-23 00:00:20",2,2,Sheila33,735b7fb3-beea-4c68-9421-e6286247ac34,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.77,1143,1432,130,40,90,0.67,-4.33,10,1,0,9,0,0,0,0,15,2,0,0,4,0,0,15,16,1100,0,5,514
"2023-02-23 03:01:49",2,2,Sheila33,282cc45a-6283-4e1d-af91-5ec5ea0afba6,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,20.67,894,1131,150,31,119,0.75,-3.00,9,1,0,8,0,0,0,0,12,0,0,0,2,0,0,16,10,900,0,5,429
"2023-02-23 03:10:23",2,2,Sheila33,d6f4cf6a-758d-47c6-9a11-24e8a7b74ac0,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,27.56,1118,1096,127,35,92,0.92,0.00,11,0,0,10,0,0,0,0,12,3,0,0,3,0,0,13,11,1250,0,4,396
"2023-02-23 03:25:01",2,2,Sheila33,5722e7ba-d0a5-4441-8be1-f0c8ddc1e9d2,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.65,1944,912,127,44,83,2.33,12.33,21,1,0,20,0,0,0,0,9,1,0,0,5,0,0,13,9,2150,0,7,374
"2023-02-23 03:33:51",2,2,Sheila33,eb5b0988-d0a6-4d3f-9033-79680dacb616,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,22.35,838,821,85,19,66,1.00,0.00,9,1,0,7,0,0,0,0,9,0,0,0,2,0,0,12,10,900,0,2,376
"2023-02-23 03:38:33",2,2,Sheila33,2e2cc173-f708-4f70-b97d-6c9d0f58e889,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,55.56,1258,762,36,20,16,2.00,7.33,14,2,0,12,0,0,0,0,7,1,0,0,7,0,0,12,8,1450,0,6,586
"2023-02-23 03:52:39",2,2,Sheila33,53c537d6-4e35-4d65-a0ec-7df45e2d565e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.08,1811,608,106,34,72,3.33,14.00,20,1,0,19,0,0,0,0,6,0,0,0,6,0,0,19,9,2000,0,5,511
"2023-02-23 05:23:26",2,2,Sheila33,d5f65cd3-ca1c-49de-85dc-52e612eb4590,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.19,1504,1348,159,48,111,1.31,4.00,17,0,0,16,0,0,0,0,13,0,0,0,5,0,0,16,10,1700,0,11,425
"2023-02-23 05:32:36",2,2,Sheila33,27b6f6c9-6ad0-4726-a14d-98ef52782b17,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25,1582,850,176,44,132,1.89,8.00,17,3,0,14,0,0,0,0,9,0,0,0,6,0,0,14,8,1700,0,7,348
"2023-02-23 05:39:59",2,2,Sheila33,9718b7ff-f442-4f5c-8faa-7ff06500cf51,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,23.61,1970,1012,216,51,165,2.10,11.33,21,1,0,20,0,0,0,0,10,1,0,0,9,0,0,18,11,2150,0,8,461
"2023-02-23 05:49:17",2,2,Sheila33,c2013e1b-01c2-423d-bcaa-9f17ba289f30,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.46,1951,1111,174,53,121,1.75,9.00,21,1,0,20,0,0,0,0,12,0,0,0,5,0,0,18,10,2100,0,9,457
"2023-02-23 05:58:30",2,2,Sheila33,ee8eab33-7cb4-4537-b5e1-2961c210f6f1,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.26,1235,1103,138,39,99,1.08,1.33,13,0,0,13,0,0,0,0,12,1,0,0,3,0,0,16,11,1350,0,3,433
"2023-02-23 06:08:20",2,2,Sheila33,abe2d582-579d-4722-ae9e-2e7a22cddf95,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.21,1787,1260,123,47,76,1.36,5.00,19,2,0,17,0,0,0,0,14,0,0,0,4,0,0,19,12,1900,0,5,499
"2023-02-24 02:58:43",2,2,Sheila33,8442d4ba-b5de-49f1-b8c0-fe816511869d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.4,1017,1018,81,23,58,1.00,0.33,11,0,0,11,0,0,0,1,11,1,0,0,3,0,0,10,14,1160,0,2,426
"2023-02-24 05:01:24",2,2,Sheila33,f39b9239-9edf-4b1a-94a0-8ea2b5438673,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.25,1856,1091,147,43,104,1.67,9.00,20,1,0,19,0,0,0,0,12,3,0,0,5,0,0,16,9,2150,0,7,393
"2023-02-24 05:10:43",2,2,Sheila33,70eac2af-0541-4b66-91c9-23ce49cd760b,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.16,1711,1258,172,45,127,1.38,5.66,18,0,0,18,0,0,0,0,13,2,0,0,5,0,0,19,12,1900,0,5,546
"2023-02-24 05:21:15",2,2,Sheila33,d6615236-c87c-4ca5-974c-d3ade7709982,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.51,2204,1289,271,61,210,1.85,11.33,24,0,0,24,0,0,0,0,13,1,0,0,5,0,0,24,15,2450,0,10,632
"2023-02-24 05:34:28",2,2,Sheila33,ee08d5a2-a949-448e-ae3f-5c0c185206e9,Argyle,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.75,1480,1591,101,25,76,1.07,1.00,16,0,0,16,0,0,0,0,15,0,0,0,7,0,0,21,12,1600,0,10,520
"2023-02-24 05:45:04",2,2,Sheila33,f8fc3a91-22ef-4070-adf5-7aad3ea323c5,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.3,2515,1219,212,60,152,2.15,15.00,28,0,0,28,0,0,0,0,13,0,0,0,7,0,0,18,10,2800,0,13,442
