Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-30 03:30:53",2,1,Locdizzle,e5c94574-846b-4a66-b35f-549e7bbe8871,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.51,2837,1996,441,236,205,1.29,4.33,9,,,,,,,,7,7,0,0,,0,0,,,,0,3,350
"2022-06-30 03:38:00",2,1,Locdizzle,68804d2c-12b0-48c1-9ecb-4bb1935dc8a8,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.11,1390,1860,177,94,83,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,1,253
"2022-06-30 03:44:49",2,1,Locdizzle,1ecd55a3-5dca-47f1-bc6a-dad8c8052cc9,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.53,909,1321,118,49,69,0.60,-1.33,3,,,,,,,,5,2,0,0,,0,0,,,,0,1,226
"2022-06-30 03:49:19",2,1,Locdizzle,a58beab9-e74f-4a76-9b86-15a014ddf904,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.32,2006,2087,236,81,155,0.43,-2.33,3,,,,,,,,7,5,0,1,,0,0,,,,0,0,360
"2022-06-30 03:57:15",2,1,Locdizzle,24f0ad91-9282-4ac7-8a3a-60ed8689094f,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.03,3579,2782,659,277,382,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,4,501
"2022-06-30 04:07:19",2,1,Locdizzle,88ba2df6-f23b-469a-b563-3074b88d267d,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.67,1311,1619,158,69,89,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,309
"2022-06-30 04:13:35",2,1,Locdizzle,ab43cd43-490c-4fed-a519-378ea6a11a57,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.57,4415,5286,1082,439,643,1.06,2.67,17,,,,,,,,16,5,0,0,,0,0,,,,0,8,766
"2022-06-30 04:27:40",2,1,Locdizzle,57d522b3-979e-4f16-8b70-33da5fa544e3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,21.99,4934,2292,955,210,745,1.50,5.33,12,,,,,,,,8,4,0,0,,1,2,,,,0,1,662
"2022-06-30 04:40:06",2,1,Locdizzle,ccd4643f-0229-4934-937c-cbefb8bd9c2e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.42,788,1096,138,82,56,0.25,-2.67,1,,,,,,,,4,1,0,0,,1,0,,,,0,0,265
"2022-06-30 04:46:05",2,1,Locdizzle,d832e7a6-973e-4523-b000-6044e8df0f41,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1267,1261,,,,,,,,,,,,,5,,,,,Loss,42.8,4385,5243,465,199,266,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,2,704
"2022-06-30 13:38:11",2,1,Locdizzle,76601f61-ec46-46fd-9d28-df05d58d9c43,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.32,2197,2228,406,184,222,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,4,323
"2022-06-30 13:45:27",2,1,Locdizzle,2c712998-7e49-4e93-9baa-0717a1e1f6da,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.15,1788,1711,243,100,143,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,4,325
"2022-06-30 13:52:42",2,1,Locdizzle,e6bfc8e1-bca0-486a-b066-b6c6a65cb3a9,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.99,1088,952,97,32,65,1.22,2.33,11,,,,,,,,9,1,0,0,,0,0,,,,0,4,322
"2022-07-01 01:00:05",2,1,Locdizzle,740023a3-69ca-459f-98a2-017f8afcc395,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.16,3353,2994,128,45,83,1.00,0.00,12,,,,,,,,12,0,0,0,,0,0,,,,0,5,577
"2022-07-01 01:12:05",2,1,Locdizzle,4c106d4a-03dc-448a-8993-551d6b03cc18,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,90,3766,2205,50,45,5,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,6,406
"2022-07-01 01:20:44",2,1,Locdizzle,562e24d0-366c-4410-b881-06699ac1594f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,79.17,2516,3734,48,38,10,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,3,604
"2022-07-01 01:32:35",2,1,Locdizzle,8c7c921a-91f0-43ca-bcb4-ecf0d7851873,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1261,1263,,,,,,,,,,,,,1,,,,,Win,60,1481,1873,75,45,30,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,1,386
"2022-07-04 13:40:17",2,1,Locdizzle,882c7f0d-3ea6-4a28-aad8-db8545f4ad97,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,50.16,2717,4398,307,154,153,0.71,-4.33,12,,,,,,,,17,2,0,0,,0,0,,,,0,4,622
"2022-07-04 13:53:04",2,1,Locdizzle,44f2cadf-56a6-4b6f-b61c-44f2dd7409af,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1263,1256,,,,,,,,,,,,,6,,,,,Loss,48.11,4587,6131,503,242,261,0.71,-5.00,15,,,,,,,,21,3,0,0,,0,0,,,,0,5,775
"2022-07-04 22:07:12",2,1,Locdizzle,e4ac2f94-9841-4577-88e3-1090482cb200,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1256,1256,,,,,,,,,,,,,5,,,,,Loss,44.72,5878,5875,568,254,314,1.26,8.00,24,,,,,,,,19,9,0,0,,0,0,,,,0,5,874
"2022-07-04 22:22:50",2,1,Locdizzle,07341764-69a9-465e-a674-9effd1c2338f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1256,1265,,,,,,,,,,,,,1,,,,,Win,45.06,7145,7123,628,283,345,0.75,-0.67,21,,,,,,,,28,19,0,0,,0,0,,,,0,7,811
"2022-07-04 22:49:36",2,1,Locdizzle,673a1fd7-78bd-4e49-9150-e3959c7ce062,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.14,4055,3869,367,184,183,1.00,3.67,12,,,,,,,,12,11,0,0,,0,0,,,,0,4,404
"2022-07-04 22:59:59",2,1,Locdizzle,19195091-cd15-4f59-9b86-f0a0fcda89e4,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.93,3840,3710,478,210,268,1.08,3.00,14,,,,,,,,13,6,0,1,,0,0,,,,0,3,481
"2022-07-04 23:10:20",2,1,Locdizzle,1331837f-3981-457e-8a17-521e7dced7f8,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.94,3157,4934,595,196,399,0.79,-2.67,11,,,,,,,,14,1,0,0,,0,0,,,,0,4,677
"2022-07-04 23:22:57",2,1,Locdizzle,94346eb3-1017-4389-9eb6-20d17e8ce69d,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.79,2533,4850,443,163,280,0.40,-7.00,6,,,,,,,,15,6,0,0,,0,0,,,,0,2,513
"2022-07-04 23:33:42",2,1,Locdizzle,3641adfe-49b2-4998-a343-4f6a6d4402ba,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.19,3821,4891,689,332,357,0.71,-2.33,12,,,,,,,,17,8,0,0,,0,0,,,,0,4,544
"2022-07-04 23:44:16",2,1,Locdizzle,a6693a0c-ff67-4897-828a-7ff9dff88ec8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1265,1264,,,,,,,,,,,,,5,,,,,Loss,45.66,3639,4146,346,158,188,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,4,526
"2022-07-04 23:54:51",2,1,Locdizzle,d925431d-1e31-4ee8-b224-d2669e528fb7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1264,1259,,,,,,,,,,,,,5,,,,,Loss,51.33,5910,5970,602,309,293,0.70,-4.33,16,,,,,,,,23,8,0,0,,0,0,,,,0,5,704
"2022-07-05 00:08:46",2,1,Locdizzle,7fe4d6d6-2cf5-406e-acbb-42e28baf7e66,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1259,1252,,,,,,,,,,,,,5,,,,,Loss,40.57,2593,3336,318,129,189,0.46,-4.33,6,,,,,,,,13,8,0,0,,0,0,,,,0,1,380
"2022-07-05 00:16:45",2,1,Locdizzle,bfcaa9cb-0bbf-4d00-9fdf-534891850439,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.31,4371,3231,302,161,141,2.00,11.33,20,,,,,,,,10,4,0,0,,0,0,,,,0,8,484
"2022-07-05 00:26:43",2,1,Locdizzle,60cdfa0a-568e-4fd0-a110-e524fd5b68c3,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,38.91,5908,4721,221,86,135,1.22,5.00,22,,,,,,,,18,3,0,1,,0,0,,,,0,6,552
"2022-07-06 01:04:18",2,1,Locdizzle,3747fec8-7929-433e-93b0-1de1a077aff1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.58,3070,3763,441,201,240,0.92,0.00,11,,,,,,,,12,3,0,0,,0,0,,,,0,4,444
"2022-07-06 01:13:24",2,1,Locdizzle,a89b967e-ce4f-4c28-99c2-08fa54544652,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,2178,2902,284,142,142,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,0,302
"2022-07-06 01:19:50",2,1,Locdizzle,b35b9ef3-d084-4487-9f4b-1ea6744764b7,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.54,1826,1122,309,150,159,8.00,8.67,8,,,,,,,,1,5,0,0,,0,0,,,,0,1,300
"2022-07-06 01:26:13",2,1,Locdizzle,88836b09-33a5-4510-9f0e-596c13e63faf,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.77,1234,1031,177,58,119,4.00,6.67,8,,,,,,,,2,2,0,0,,0,0,,,,0,4,301
"2022-07-06 01:32:27",2,1,Locdizzle,b716b522-cdf3-4a54-83f6-4318a79dd97c,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46,3162,3112,413,190,223,1.22,3.67,11,,,,,,,,9,5,0,0,,0,0,,,,0,2,551
"2022-07-06 01:43:11",2,1,Locdizzle,85a682bc-f655-4290-ac98-2d42bf103f4e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.44,4046,4488,407,189,218,0.65,-3.00,11,,,,,,,,17,9,0,0,,0,0,,,,0,1,622
"2022-07-06 01:55:00",2,1,Locdizzle,0f0319b9-1dd4-4b69-a9ad-a5b9e6b6e7a6,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.43,2743,2935,327,142,185,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,309
"2022-07-06 02:01:32",2,1,Locdizzle,9af8b7ba-0d39-4414-ae80-40d23971b1bf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.81,2769,2045,259,129,130,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,3,360
"2022-07-06 02:09:31",2,1,Locdizzle,ef6f9704-fdcb-4612-abed-e6f76bf34f89,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.52,5314,4496,718,334,384,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,6,564
"2022-07-06 02:19:51",2,1,Locdizzle,ceb47d5f-8beb-462e-a05e-01272f6ab6dd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.44,4675,3419,417,227,190,2.10,14.33,21,,,,,,,,10,10,0,0,,0,0,,,,0,9,461
"2022-07-06 02:28:51",2,1,Locdizzle,241a9d17-1313-4ee0-91ad-8f255afcf1ab,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.36,2566,1780,283,151,132,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,3,375
"2022-07-06 02:36:42",2,1,Locdizzle,f62ec950-499a-4d07-8e99-7c2e4f141f86,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.8,3166,2517,477,228,249,1.71,6.00,12,,,,,,,,7,3,0,1,,0,0,,,,0,5,470
"2022-07-06 02:46:06",2,1,Locdizzle,ab1939ac-59dc-4b2a-a20e-47dd0ea9cdbe,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1252,1263,,,,,,,,,,,,,1,,,,,Win,51.54,5743,5008,518,267,251,1.11,4.33,20,,,,,,,,18,7,0,0,,0,0,,,,0,9,753
"2022-07-06 03:00:24",2,1,Locdizzle,cf4d678b-e94f-4dfb-8dd0-3d0d8e2b94e1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1263,1260,,,,,,,,,,,,,5,,,,,Loss,46.61,7071,6858,575,268,307,1.04,4.00,28,,,,,,,,27,9,0,0,,0,0,,,,0,11,770
"2022-07-06 03:15:20",2,1,Locdizzle,258b8e4e-27fe-4d54-9c14-59c2cbe32924,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.16,3632,4647,419,206,213,0.62,-2.00,8,,,,,,,,13,9,0,0,,0,0,,,,0,3,544
"2022-07-06 03:25:35",2,1,Locdizzle,53ca1680-254c-44d1-86f2-b911d64af2f5,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.25,3374,3693,335,165,170,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,6,488
"2022-07-06 03:35:02",2,1,Locdizzle,8dedc906-c8a5-459d-9b4b-2bfb66eda8f8,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,1111,1077,204,87,117,0.75,0.33,3,,,,,,,,4,4,0,0,,0,0,,,,0,0,233
"2022-07-06 03:40:30",2,1,Locdizzle,a1faddd9-17d0-430c-b243-7d1f54041918,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.3,1985,2861,316,140,176,0.75,0.00,6,,,,,,,,8,6,0,0,,0,0,,,,0,1,436
"2022-07-06 03:49:08",2,1,Locdizzle,1c4957d3-28db-4355-bbac-192fba1c124c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,5081,5804,1106,434,672,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,9,718
"2022-07-06 04:02:31",2,1,Locdizzle,8c6c2882-3a28-42e7-985a-2be0edcb1e68,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,1430,2184,211,74,137,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,1,328
"2022-07-06 13:09:35",2,1,Locdizzle,4f826ca9-42ac-40a3-82b6-9980fb977ffc,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.55,3005,3385,446,163,283,1.09,3.67,12,,,,,,,,11,8,0,1,,0,0,,,,0,3,458
"2022-07-06 13:18:39",2,1,Locdizzle,65a21cc0-c8e2-4eb8-887e-a142edf58201,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.5,1577,2174,160,76,84,0.56,-3.33,5,,,,,,,,9,2,0,0,,0,0,,,,0,2,306
"2022-07-06 13:25:56",2,1,Locdizzle,a1143223-cc65-4298-95a3-831657e31f01,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.88,2738,2908,468,196,272,0.40,-2.33,4,,,,,,,,10,11,0,0,,0,0,,,,0,1,387
"2022-07-06 16:45:42",2,1,Locdizzle,fd040370-5d1c-4afd-befc-5fad126c50a3,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.16,1972,2375,229,108,121,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,1,344
"2022-07-06 16:53:38",2,1,Locdizzle,961775ff-7400-4b66-ac0f-5a08e693d20a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.13,4074,3074,155,87,68,1.63,6.67,13,,,,,,,,8,5,0,0,,0,0,,,,0,6,598
"2022-07-06 17:09:00",2,1,Locdizzle,7371cea5-b889-48ac-ad0e-256954e43981,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.06,2648,3932,212,104,108,0.63,-3.33,10,,,,,,,,16,8,0,0,,0,0,,,,0,3,379
"2022-07-06 17:17:15",2,1,Locdizzle,fbb9e715-67b4-4b00-a5c0-84621aff3353,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,83.1,3759,5336,71,59,12,0.68,-4.67,13,,,,,,,,19,4,0,0,,0,0,,,,0,7,502
"2022-07-06 17:26:51",2,1,Locdizzle,bbfe99ba-1d12-4186-a941-df0bc7addbe3,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.77,3418,3636,201,92,109,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,3,425
"2022-07-06 17:41:11",2,1,Locdizzle,3db17609-aafe-4c71-bade-5b6aeb97929c,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.78,1979,2431,225,85,140,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,3,377
"2022-07-06 17:49:11",2,1,Locdizzle,536d4308-0338-429b-9769-ce08574b4ea2,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.2,2064,2265,233,89,144,0.86,1.00,6,,,,,,,,7,6,0,0,,0,0,,,,0,2,343
"2022-07-07 11:33:36",2,1,Locdizzle,aa5dd982-a157-4f6c-a390-ef72fd519416,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,9.17,820,170,120,11,109,4.00,4.33,4,,,,,,,,0,1,0,0,,0,0,,,,0,2,244
"2022-07-07 11:39:20",2,1,Locdizzle,cd596f78-e9a3-4608-b4f6-0a57fb64a39d,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,2496,2392,370,163,207,1.80,6.00,9,,,,,,,,5,6,0,0,,0,0,,,,0,3,309
"2022-07-07 11:46:09",2,1,Locdizzle,e1747211-f7e4-4650-a8ed-93fcaba9f961,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.32,2724,1594,317,131,186,1.50,4.33,6,,,,,,,,4,7,0,0,,0,0,,,,0,0,299
"2022-07-07 11:54:30",2,1,Locdizzle,cb3003b7-a573-42c5-92d2-74a51886f2a5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,5264,2751,555,205,350,1.90,10.33,19,,,,,,,,10,4,0,0,,1,0,,,,0,4,516
"2022-07-07 12:04:51",2,1,Locdizzle,54059d1e-6df6-476f-bd07-cce30935b588,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42,1218,1946,200,84,116,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,308
"2022-07-07 12:13:01",2,1,Locdizzle,593f2200-5aca-4dd8-8210-f56e10b1351c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,67.38,2967,2339,374,252,122,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,7,330
"2022-07-07 17:17:08",2,1,Locdizzle,4c5a8a63-1115-4771-a56a-b3fc4c37b7ce,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,44.97,4661,4579,576,259,317,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,6,466
"2022-07-07 17:26:57",2,1,Locdizzle,a9c2f8f9-e882-4571-b5d6-89204336251d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1260,1248,,,,,,,,,,,,,6,,,,,Loss,43.68,4149,5849,522,228,294,0.70,-2.67,14,,,,,,,,20,10,0,0,,0,0,,,,0,7,731
"2022-07-07 17:41:13",2,1,Locdizzle,5813b59c-3f95-4c44-8ee8-ae4f5ac92edb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1248,1252,,,,,,,,,,,,,1,,,,,Win,48.48,4482,4762,429,208,221,0.92,3.00,11,,,,,,,,12,12,0,0,,0,0,,,,0,6,540
"2022-07-07 17:52:12",2,1,Locdizzle,31abfb5c-1f7c-45c6-85c3-4eac64d8d4da,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.56,7601,4528,605,318,287,1.75,17.00,28,,,,,,,,16,15,0,0,,0,0,,,,0,16,632
"2022-07-07 18:05:18",2,1,Locdizzle,e396459d-ae05-4acf-9c72-561c5f430a3b,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.31,5705,3139,296,69,227,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,12,412
"2022-07-07 18:15:13",2,1,Locdizzle,6dc3cdbf-671d-44c1-b807-073f183bb69f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1252,1242,,,,,,,,,,,,,6,,,,,Loss,36.18,4933,6595,644,233,411,0.72,-5.67,18,,,,,,,,25,4,0,0,,0,0,,,,0,3,764
"2022-07-07 18:38:39",2,1,Locdizzle,55a699d8-c531-436c-9c42-08ac09450663,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.68,4432,3714,422,197,225,1.67,10.67,20,,,,,,,,12,8,0,0,,0,0,,,,0,6,448
"2022-07-07 18:49:08",2,1,Locdizzle,b567436b-fb95-436a-9eb6-ffae63c694ed,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.35,2163,2555,245,116,129,0.89,0.00,8,,,,,,,,9,3,0,0,,0,0,,,,0,5,332
"2022-07-07 19:00:35",2,1,Locdizzle,01958639-4c4f-4434-aeb7-e378b2e64d2a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.28,1883,2197,201,87,114,0.44,-3.33,4,,,,,,,,9,5,0,0,,0,0,,,,0,2,310
"2022-07-07 19:07:05",2,1,Locdizzle,9e1d61b2-41b6-43eb-9cd0-3583ee88cd8d,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.6,2943,2487,375,156,219,1.57,6.33,11,,,,,,,,7,7,0,0,,0,0,,,,0,2,371
"2022-07-07 19:14:56",2,1,Locdizzle,2e0ddb4f-f097-4807-ad68-09ffb947f940,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.31,3340,3597,392,158,234,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,5,626
"2022-07-07 19:26:54",2,1,Locdizzle,d6c22fd0-4aba-4a56-93b8-269caffce7d2,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.49,1371,2680,246,75,171,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,1,,,,0,0,330
"2022-07-07 19:33:40",2,1,Locdizzle,641a5322-3ba0-4857-8491-65c11111bb06,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.69,1371,1822,195,54,141,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,0,305
"2022-07-07 19:40:20",2,1,Locdizzle,dced71a4-9518-4445-974c-1906f0de2866,"Live Fire","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.85,2491,3127,592,230,362,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,3,409
"2022-07-08 19:40:28",2,1,Locdizzle,a766d196-55c3-4454-97bd-adba00288e56,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1242,1243,,,,,,,,,,,,,1,,,,,Win,41.76,1243,2765,91,38,53,0.56,-3.67,5,,,,,,,,9,1,0,0,,0,0,,,,0,3,436
"2022-07-12 23:05:05",2,1,Locdizzle,15f84c64-874c-45e6-9b18-061dcf43e58c,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.63,2332,1881,410,142,268,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,5,350
