Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-24 05:44:19",,,pdjtyme,aebe2a10-4b0b-48b4-9d59-f37236a4fd59,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,35.74,3630,6203,484,173,311,0.65,-3.66,15,3,1,6,0,0,0,3,23,13,0,0,3,0,0,,,2605,0,6,891
"2023-05-24 06:06:02",,,pdjtyme,de85fe1b-e100-40c5-9456-ba3c74784b66,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,31.06,1497,2732,322,100,222,0.40,-5.00,4,0,1,3,0,0,0,1,10,3,0,0,1,0,0,,,560,0,2,458
"2023-05-24 06:17:16",,,pdjtyme,892b267e-00cb-4eb2-a332-7cfa0a5eae00,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.63,2685,4508,522,139,383,0.50,-7.66,9,0,0,8,0,0,0,3,18,4,0,0,2,0,0,,,1850,0,7,758
"2023-05-24 06:34:10",,,pdjtyme,bba928cd-9dca-4b6b-9fa7-5cc1e181e6e7,"Gabrakus: Ricochet","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,37.41,3178,5087,425,159,266,0.23,-14.33,5,1,0,4,0,0,0,0,22,8,0,1,1,0,0,,,800,0,0,389
"2023-05-24 06:47:39",,,pdjtyme,496697ff-b09f-4c72-a1f3-1d7cc4aca148,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.82,2320,3623,462,147,315,0.62,-4.00,8,0,0,3,0,0,0,1,13,3,0,0,2,0,0,,,1035,0,8,446
"2023-05-24 07:43:46",,,pdjtyme,28b3fb83-a4ec-43f3-87ee-cccf64ca7d99,Backrooms,Backrooms,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,6,2,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,277
"2023-05-24 08:00:02",,,pdjtyme,dcf2e086-63a4-4294-ba43-59b40b36957e,"Survive in the backroom","Infection backroom",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,100,68,408,1,1,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,165
"2023-05-24 08:04:57",,,pdjtyme,4efa39cc-7084-4489-9dbb-b50d315cf3a8,"Grifball Stadium","Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,2070,4438,1275,0,1275,0.49,-24.00,23,0,0,0,23,0,0,0,47,0,0,0,4,0,0,,,2405,0,11,771
"2023-05-24 08:32:34",,,pdjtyme,2b7ac200-d418-480e-9af0-365a6603ce68,"Hotel Room 027",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,100,6296,3585,7,7,0,2.00,15.00,30,0,0,0,0,0,0,0,15,0,0,1,6,0,0,,,2900,0,43,328
"2023-05-24 08:40:01",,,pdjtyme,7fe5b794-592b-4959-9542-2c1dac60e588,"Wasp Nest",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20,302,0,30,6,24,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,1,309
"2023-05-25 09:58:47",,,pdjtyme,a41ab681-57d7-4cc7-aa72-5a88aaf52ca0,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.08,3579,2794,602,151,451,0.44,-3.33,4,0,0,0,0,0,1,0,9,5,0,0,2,1,0,,,650,0,2,932
"2023-05-25 10:16:51",,,pdjtyme,45fb3dda-6a19-4522-9744-8f8bc11ea758,"Sword Base",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.06,2831,2201,129,62,67,2.00,5.00,10,0,1,2,5,0,0,0,5,0,0,0,5,0,0,,,1000,0,9,779
"2023-05-27 08:06:22",,,pdjtyme,f485defa-3955-45fa-a4b8-781b0a0feecf,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.46,4494,6215,455,175,280,0.57,-9.00,12,3,0,4,1,0,0,0,21,0,0,1,3,0,0,,,1100,0,7,923
"2023-05-27 08:24:43",,,pdjtyme,46a2f482-50c9-459b-bb86-dd0204f6deaa,"Sword Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,29.65,4124,4830,634,188,446,0.86,-2.00,12,4,0,5,0,0,0,0,14,0,0,0,3,0,0,,,1200,0,3,924
"2023-05-29 10:12:32",,,pdjtyme,646896eb-f53d-4d56-9cf5-7a997f9478e9,"Star wars death star","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,25,453,394,8,2,6,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,200,0,0,488
"2023-05-29 10:23:19",,,pdjtyme,25aafb1a-0ccc-4396-9c78-925e72c03533,Digletts,Digletts,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.85,8767,6383,133,53,80,1.23,9.33,32,0,0,26,32,0,0,0,26,10,0,0,10,0,0,,,3700,0,48,415
"2023-05-29 10:32:15",,,pdjtyme,02b9b6e0-4406-4986-aa7e-7d861cc17a69,"Bespin Platforms","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,20.69,947,2422,29,6,23,0.30,-6.66,3,0,0,1,3,0,0,0,10,1,0,0,1,1,0,,,400,0,2,300
"2023-05-29 10:38:56",,,pdjtyme,c9bb0529-fba3-4894-b301-091452625b05,"Goose Halo",Elimination,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.26,1736,477,43,10,33,0.33,-1.66,1,0,0,0,1,0,0,0,3,1,0,3,1,2,0,,,-50,0,0,403
"2023-05-29 10:47:48",,,pdjtyme,55840fe4-f39a-4177-9ba0-effe0d423cb2,"Sword Base","Impulse Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,2.01,1556,1706,546,11,535,1.00,0.66,6,0,0,0,6,0,0,0,6,2,0,0,5,0,0,,,700,0,3,231
"2023-05-29 10:54:26",,,pdjtyme,3662aea1-0918-4904-9836-9f4e266855e5,"The Hunger Games","Hunger Games",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,26.67,1120,680,30,8,22,2.00,3.33,6,1,0,0,2,0,0,0,3,1,0,0,4,0,0,,,1250,0,5,561
"2023-05-29 11:06:29",,,pdjtyme,cff04cbe-65a1-47be-a405-c9f21392e288,"Trench warfare",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.79,1154,262,134,56,78,4.00,4.33,4,0,0,4,0,0,0,1,1,4,0,0,4,0,0,,,610,0,0,180
"2023-05-29 11:31:38",,,pdjtyme,88a18235-d210-4c3e-8002-2cbf556955b9,"The Hole","FFA Slayer Fiesta",,,,0,0,,,,,,,,,,,,,11,1,1,0,,Loss,35.75,2070,2920,207,74,133,0.58,-5.00,7,1,1,1,1,0,0,0,12,0,0,0,3,0,0,,,700,0,3,275
"2023-05-29 11:38:14",,,pdjtyme,8d682af1-06d4-47c4-8388-6679fc5f3f47,"Backrooms or Cookies",Cookies,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,45,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,557
"2023-05-29 11:50:02",,,pdjtyme,725e9e36-9302-4a74-8fc5-c6540706d8f0,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,0,0,0,0,0.00,-16.00,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,,,0,0,0,262
"2023-05-29 11:56:48",,,pdjtyme,8dd6bc72-be9c-49b5-8d0a-042e7ab99b4b,"Riverwood of Skyrim Ultra Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,32.39,1602,2933,71,23,48,0.33,-6.33,4,1,0,0,1,0,0,0,12,5,0,0,1,0,0,,,650,0,3,370
"2023-05-30 07:01:08",,,pdjtyme,1bf9fc90-8c91-4e23-9a91-bf7a4770c053,"Run away train","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2023-05-30 07:03:35",,,pdjtyme,278e3241-558f-4610-a181-52ef41628b4e,"Velvet Railway","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.18,1057,595,122,60,62,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,0,137
"2023-05-31 07:17:29",,,pdjtyme,7b6ba22b-2b51-42f6-bba7-0e20faa84c01,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.21,3218,2808,291,85,206,1.71,5.33,12,0,3,4,1,0,0,1,7,1,1,0,3,0,0,,,1160,0,7,749
"2023-06-02 04:10:20",,,pdjtyme,49ad0dc3-9079-4a28-817a-b60d532f1a81,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.78,2229,3757,450,116,334,0.69,-4.00,9,0,0,3,0,0,0,0,13,0,0,0,2,0,0,,,900,0,3,620
"2023-06-03 11:01:19",,,pdjtyme,dd5eaa89-5dd5-465e-af9c-23f0f28b2c47,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.19,3890,4756,455,151,304,0.69,-5.00,11,3,0,3,2,0,0,0,16,0,0,0,3,0,0,,,1100,0,6,617
"2023-06-04 06:05:30",,,pdjtyme,9ad816ef-1f4d-43d2-b380-15dab5519ce2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,32.6,2459,3684,411,134,277,0.25,-8.66,3,0,1,2,0,0,0,0,12,1,0,0,1,0,0,,,350,0,0,461
"2023-06-04 06:18:24",,,pdjtyme,92bba32b-cb5c-400c-b3b6-34d4fb689062,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.61,2974,3327,329,104,225,0.54,-4.33,7,0,0,3,0,0,0,0,13,5,0,0,3,0,0,,,950,0,5,495
"2023-06-04 06:52:45",,,pdjtyme,36c6731a-c21d-4db0-b4e2-5bbcf2a93729,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.88,2609,2303,371,96,275,1.67,5.00,10,3,1,0,1,0,0,2,6,3,0,0,4,0,0,,,1170,0,6,655
"2023-06-11 05:38:58",,,pdjtyme,1e02d787-7ed8-4419-ab2c-e9c9074fb9ed,"Peach's Castle Ultimate Fiesta","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,28.86,3151,6268,343,99,244,0.48,-11.33,12,0,0,0,2,0,0,0,25,5,0,0,2,0,0,,,1450,0,1,1235
"2023-06-11 06:02:35",,,pdjtyme,9943567f-18eb-4a5d-8114-328351fce341,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.02,973,2690,217,76,141,0.00,-8.33,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,,,250,0,0,460
"2023-06-11 06:19:12",,,pdjtyme,d93113fa-3e86-4407-8f38-7a85eac766ed,"Scooby Doo Mansion",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.14,3565,3667,409,156,253,1.27,4.00,14,1,0,9,0,0,0,0,11,3,0,0,4,0,0,,,1550,0,6,406
"2023-06-11 06:27:57",,,pdjtyme,5e524229-f057-48fa-90db-4499ca080f11,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,10.41,4211,2040,2786,290,2496,1.60,5.00,8,1,0,2,0,0,0,0,5,6,0,0,5,1,0,,,1100,0,3,676
"2023-06-11 06:42:02",,,pdjtyme,9251280e-3fa0-4a61-80a4-a7b10edae134,Yoroi,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,73
"2023-06-11 06:45:05",,,pdjtyme,b393b5da-65f2-405c-8f4b-daf990e65c99,Yoroi,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.95,399,1073,61,14,47,0.50,-1.66,2,0,0,2,0,0,0,0,4,1,0,0,1,0,0,,,295,0,0,208
"2023-06-11 06:51:29",,,pdjtyme,b2a86310-a7c5-45ff-8c0d-9b0bbca8e017,Yoroi,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.23,1230,3297,106,49,57,0.29,-8.33,4,0,1,3,0,0,0,1,14,5,0,0,1,0,0,,,820,0,1,520
"2023-06-11 07:06:56",,,pdjtyme,a713257f-8aaf-4bd4-bd46-a1ffc2ef03d2,Institute,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2023-06-11 07:08:20",,,pdjtyme,968c10b0-4563-4ba7-aa09-0b567f6545cb,Apostate,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.68,2620,1911,82,35,47,1.86,6.33,13,0,0,10,0,0,0,0,7,1,0,0,0,0,0,,,1350,0,9,358
"2023-06-11 07:19:21",,,pdjtyme,29900c98-c256-4f7d-a315-9ac3396df94c,Apostate,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-06-12 05:35:01",,,pdjtyme,ede81fe3-f790-44e9-b6d6-cff397c897db,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,32.84,3913,4605,134,44,90,0.92,-1.00,12,2,0,5,12,0,0,0,13,0,0,0,3,0,0,,,1200,0,12,917
"2023-07-09 13:36:07",,,pdjtyme,76540451-9236-4c88-a497-80e6dc0cbbf7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-25 01:18:27",,,pdjtyme,c54203a7-3e77-4552-a56e-14c0edde48f2,"Octagon HCS 2042","Slayer - Warm-up",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.01,12366,7759,1091,742,349,4.17,38.00,50,2,0,42,0,0,0,0,12,0,0,0,16,0,0,,,5000,0,19,657
"2023-07-27 10:12:38",,,pdjtyme,d8cf353d-6e41-4cf6-a0b3-f0804fbd2088,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-08-01 07:53:50",,,pdjtyme,24057bc3-b9cb-41b7-8963-9e0d95c6f93b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.04,7944,5106,679,462,217,3.00,20.00,30,1,0,26,0,0,0,0,10,0,0,0,8,0,0,,,3000,0,11,382
"2023-08-01 08:32:38",,,pdjtyme,7c3f1262-9a7c-4670-a29d-0e8dedda1f6f,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-08-02 02:55:22",,,pdjtyme,bd2b5704-c516-45e8-a6c4-78f361058975,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.36,8573,7229,761,505,256,1.50,10.00,30,0,0,27,0,0,0,0,20,0,0,0,5,0,0,,,3000,0,11,518
"2023-08-06 07:44:02",,,pdjtyme,04895d8c-90d5-44a5-960d-0d2652532488,"Octagon Evolved",Warmer1,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,34.43,1898,2842,61,21,40,0.58,-5.00,7,0,0,5,6,0,0,0,12,0,0,0,2,0,0,,,700,0,13,191
"2023-08-06 08:06:23",,,pdjtyme,c0f33508-17f0-4859-8c22-2f73c95e4098,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,37.97,3289,4374,316,120,196,0.85,-2.00,11,1,0,5,1,0,0,0,13,0,0,0,3,0,0,,,1100,0,8,568
"2023-08-06 08:17:45",,,pdjtyme,878ba892-86a0-4d92-ae55-83de933f3174,Argyle,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,34.24,2501,3645,295,101,194,0.36,-8.00,5,1,0,3,2,0,0,0,14,3,0,0,2,0,0,,,650,0,3,534
"2023-08-09 07:13:44",,,pdjtyme,be16d0b4-3c08-43e6-b8c5-3409455fca71,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.68,11648,6485,157,67,90,3.20,33.00,48,14,0,19,48,0,0,0,15,0,0,0,11,0,0,,,4800,0,37,738
"2023-08-10 00:48:50",,,pdjtyme,bd61b8a9-52ea-4539-b9fe-5851aa20bf06,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,39.81,3403,3527,108,43,65,0.93,-0.66,13,1,0,7,11,0,0,0,14,1,0,1,6,0,0,,,1250,0,8,638
"2023-08-10 16:45:10",,,pdjtyme,dfb67062-a3a8-4e32-ab25-245e6f2d710f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.25,542,600,16,5,11,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,0,2,0,0,,,200,0,2,87
"2023-08-10 16:48:44",,,pdjtyme,ce2060dc-8485-4ea7-801b-9bc0f7bfd611,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.58,3976,1284,69,28,41,4.33,10.00,13,1,0,6,13,0,0,0,3,0,0,0,9,0,0,,,1300,0,14,611
"2023-08-10 17:01:27",,,pdjtyme,c4443aca-47dd-4b5d-bb18-8cbf094b0e1b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.5,12414,6336,200,75,125,3.13,34.00,50,2,0,36,50,0,0,0,16,0,0,0,9,0,0,,,5000,0,56,555
"2023-08-12 18:08:25",,,pdjtyme,d42aa4a4-3555-4318-b83f-4348eda94dc4,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.64,6419,4276,547,370,177,2.78,16.00,25,0,0,20,0,0,0,0,9,0,0,0,7,0,0,,,2500,0,7,314
"2023-08-12 18:37:34",,,pdjtyme,009779cf-c8c2-45dc-9b14-6d1aed14749b,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,20,229,1145,5,1,4,0.20,-4.00,1,1,0,0,1,0,0,0,5,0,0,0,1,0,0,,,100,0,0,57
"2023-08-12 19:31:01",,,pdjtyme,1496bc43-d488-4ffb-a790-3b6979a83eb6,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.53,6157,6850,86,34,52,0.86,-4.00,25,2,0,14,25,0,0,0,29,0,0,0,5,0,0,,,2500,0,30,390
"2023-08-13 07:58:07",,,pdjtyme,1e8de9ba-8ca8-4255-85ae-445770481bb0,Dredge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,41.82,3359,5143,495,207,288,1.36,7.33,19,0,1,16,0,0,0,0,14,7,0,0,9,0,0,,,2250,0,6,638
"2023-08-13 09:10:21",,,pdjtyme,9d6ba5cd-cb19-44b0-b79a-f6548c788a0e,"Undead Village","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,55
"2023-08-13 09:12:45",,,pdjtyme,5bf0ba2e-04e7-4867-b1be-fb9111bfcfaf,"Minecraft world","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,35.42,809,2553,48,17,31,0.22,-6.33,2,0,0,1,0,0,0,0,9,2,0,0,2,0,0,,,300,0,1,472
"2023-08-19 08:55:19",,,pdjtyme,071b6b7d-d335-4f03-b175-a5d3cdb0e90a,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.44,443,48,36,25,11,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,38
"2023-08-20 09:24:43",,,pdjtyme,fca18b2d-a686-4a08-9f54-4eace7c8fb7c,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2023-08-20 09:26:09",,,pdjtyme,40154428-9cfb-4106-b8f6-50cfa154e286,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.21,4340,3632,427,287,140,1.78,7.00,16,0,0,15,0,0,0,0,9,0,0,0,7,0,0,,,1600,0,3,237
"2023-09-03 05:23:31",,,pdjtyme,72914bfa-4b6f-4df2-88f5-399219989177,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,60,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-09-03 05:26:07",,,pdjtyme,2086a4c2-35ca-4578-bb27-77e861ec1028,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.43,5949,4519,560,344,216,2.00,11.00,22,0,0,18,0,0,0,0,11,0,0,0,5,0,0,,,2200,0,6,327
"2023-09-10 05:37:10",,,pdjtyme,da558aa7-61e0-481f-bea2-b0f57996f4de,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,35.27,6817,4777,811,286,525,1.41,10.00,24,6,0,7,7,0,0,0,17,9,0,0,4,0,0,,,2850,0,6,662
"2023-09-10 05:51:50",,,pdjtyme,9ac72fa8-4ee0-4254-a38b-e0e43490795f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,24.86,5991,7080,181,45,136,0.78,-3.66,21,5,0,10,19,0,0,0,27,7,0,0,3,0,0,,,2450,0,15,918
"2023-09-10 06:14:14",,,pdjtyme,0de9c0c9-5ae3-4004-a258-f1bd27691ba1,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-09-10 06:15:43",,,pdjtyme,52dc8e7c-7f60-4817-a22b-68c3da8af923,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.89,4109,4337,380,106,274,1.20,4.66,18,2,2,7,0,0,0,3,15,5,0,0,8,0,0,,,2905,0,12,608
"2023-09-17 03:17:57",,,pdjtyme,a864b66f-a357-41e1-8de3-b985b5524ebc,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.5,993,458,8,7,1,2.00,2.00,4,1,0,1,4,0,0,0,2,0,0,0,4,0,0,,,400,0,3,151
"2023-09-17 03:21:37",,,pdjtyme,5f6ceb33-a4f4-486c-90fe-67c53c634ea4,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,7527,3062,108,55,53,2.89,18.33,26,0,0,9,26,0,0,0,9,4,0,0,8,0,0,,,2800,0,20,658
"2023-09-18 21:24:21",,,pdjtyme,0eb0a8e7-5032-4920-a8ed-aecac0ad854d,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42,6035,2405,100,42,58,2.63,14.00,21,0,0,8,21,0,0,1,8,3,0,0,9,0,0,,,2260,0,13,747
"2023-09-20 00:22:57",,,pdjtyme,fafd3be2-f4fa-45b0-91c3-8fb5829bc6a9,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,100,229,70,2,2,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,65
"2023-09-20 00:26:24",,,pdjtyme,3eaa4dc9-c0ed-46a5-acdc-7eb36ac7003e,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-09-20 00:29:24",,,pdjtyme,c9e10591-e177-4889-881e-4311aebf5bfc,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,3206,2719,44,20,24,1.40,4.66,14,2,0,5,14,0,0,0,10,2,1,0,4,0,0,,,1400,0,8,447
"2023-09-25 06:13:45",,,pdjtyme,935c97e7-6a49-411c-8d03-25acd4ff5bcb,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,13013,372,135,81,54,55.00,54.33,55,0,0,44,55,0,0,0,1,1,0,0,38,0,0,,,5550,0,70,574
"2023-09-25 06:31:13",,,pdjtyme,95948b33-8a11-4746-9c92-0bfb9dbb4922,Chasm,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.62,10377,2922,147,70,77,8.20,36.66,41,2,0,22,41,0,0,0,5,2,1,0,32,0,0,,,4100,0,43,583
"2023-09-25 23:21:11",,,pdjtyme,58f92cba-cf50-4743-b76a-9528e3bf738d,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,218,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,29
"2023-09-25 23:22:26",,,pdjtyme,ca67c04b-0676-4a96-9bf9-f85c2f2aadfe,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.6,6642,1506,561,368,193,15.00,28.00,30,0,0,25,0,0,0,0,2,0,0,0,27,0,0,,,3000,0,12,302
"2023-09-25 23:28:49",,,pdjtyme,e2435fa7-0895-44c4-9a76-cf4e33a70e7d,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.79,7458,5013,688,432,256,3.75,22.00,30,0,0,25,0,0,0,0,8,0,0,0,10,0,0,,,3000,0,12,364
