Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-08 23:40:49",3,1,xThaJanitor,aeae931c-9f96-47db-bea2-22dd15a3110d,Solution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.06,1809,4215,132,41,91,0.47,-6.66,7,1,1,2,3,0,0,1,15,4,0,0,2,0,0,11,13,910,0,3,626
"2023-05-08 23:52:56",3,1,xThaJanitor,df3cc8f7-3786-42a1-b4f9-adb737b65b4b,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,21.77,2840,3069,395,86,309,1.50,4.66,9,0,1,4,4,0,0,2,6,5,0,0,3,0,0,14,13,1170,0,2,682
"2023-05-09 22:39:13",3,1,xThaJanitor,8f5ea0d3-711e-4a78-8a6f-d7403824c659,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,21,0,1,1,,Loss,21.45,2372,2942,359,77,282,0.90,-0.33,9,0,0,3,1,0,0,0,10,2,0,0,5,0,0,5,7,1000,0,8,728
"2023-05-09 22:54:17",3,1,xThaJanitor,ed9e406d-d7cb-49bd-8636-3622e9ec91e3,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,25.64,1900,3242,156,40,116,0.42,-6.33,5,0,0,0,5,0,0,2,12,2,0,1,2,0,0,9,11,520,0,2,627
"2023-05-09 23:04:32",3,1,xThaJanitor,a0e15517-c2a2-4bbd-a373-3234f167d71d,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.65,3123,2973,310,95,215,0.89,0.66,8,0,1,3,1,0,0,0,9,5,0,0,3,0,0,11,11,1050,0,4,581
"2023-05-09 23:18:13",3,1,xThaJanitor,58b3da04-203f-42d4-8ea5-8f8bd6be4d1d,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,20.88,3672,3804,297,62,235,0.67,-2.66,8,1,0,1,3,0,0,0,12,4,0,0,3,0,0,15,14,1000,0,3,730
"2023-05-09 23:33:32",3,1,xThaJanitor,a1bccb89-26b2-484d-be8e-1df106b88c86,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,3142,3978,216,72,144,1.15,2.33,15,3,0,4,4,0,0,0,13,1,0,0,4,0,0,11,13,1550,0,5,622
"2023-05-09 23:45:42",3,1,xThaJanitor,5a2fdaf6-a25b-454d-b8a3-69f15abe42dc,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.1,3304,3771,266,104,162,1.36,4.66,15,0,0,6,2,0,0,0,11,2,0,0,3,0,0,11,11,1600,0,7,575
"2023-05-09 23:51:28",3,1,xThaJanitor,e19593fe-3a44-4c78-a7eb-f619dbb51cc2,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,27.78,317,229,36,10,26,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,2,2,100,0,0,514
"2023-05-10 02:06:10",3,1,xThaJanitor,262fe378-206f-4184-8329-378ba450e092,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,20.77,2386,3962,414,86,328,0.85,-0.33,11,3,3,0,0,0,0,0,13,5,0,0,2,0,0,11,12,1450,0,6,519
"2023-05-10 02:16:59",3,1,xThaJanitor,c3e8c437-cc02-4e94-bc26-40629fb2ad41,Cliffhanger,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32.66,2241,3090,395,129,266,0.83,0.00,10,1,1,1,0,0,0,0,12,6,0,1,5,0,0,11,13,1200,0,7,592
"2023-05-10 02:29:16",3,1,xThaJanitor,c2fa1003-54bb-4933-ae2e-ff2e44759a89,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.65,2381,4373,315,106,209,0.36,-8.33,5,1,0,0,0,0,0,0,14,2,0,0,2,0,0,11,11,700,0,4,630
"2023-05-10 02:41:56",3,1,xThaJanitor,e2438561-c0fc-4988-87de-2a912ad4fe2c,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.58,898,936,79,21,58,1.00,0.00,3,0,0,2,1,0,0,0,3,0,0,0,3,0,0,3,3,300,0,2,189
"2023-05-10 02:47:00",3,1,xThaJanitor,95b59038-79a2-4b1c-83f7-1ddcd91e378e,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.27,3271,3904,386,140,246,1.00,1.00,10,1,1,0,0,0,0,0,10,3,0,0,3,0,0,10,9,1345,0,5,464
"2023-05-10 02:56:40",3,1,xThaJanitor,06738524-3ee7-4ff6-9295-b115cd096901,Empyrean,"Escalation Slayer","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.8,3422,3582,329,75,254,1.33,5.66,12,1,0,2,3,0,0,0,9,8,0,0,5,0,0,11,12,1600,0,5,504
"2023-05-10 03:07:55",3,1,xThaJanitor,709070c7-6e10-4b67-af8f-f2efac3a2bcb,Curfew,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.22,4017,3315,245,101,144,1.33,5.66,16,3,1,2,2,0,0,0,12,5,0,0,4,0,0,12,12,1800,0,9,620
"2023-05-10 03:22:32",3,1,xThaJanitor,595aad63-9928-4616-88d8-c3bfe95ab1e1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.06,2891,3107,229,78,151,1.22,3.33,11,1,0,2,5,0,0,2,9,4,0,0,2,0,0,10,10,1320,0,0,526
"2023-05-10 03:31:36",3,1,xThaJanitor,46d65677-cd19-4d85-97ad-f93bde14c9eb,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,45.3,2532,1901,117,53,64,1.60,4.33,8,0,0,2,2,0,0,0,5,4,0,0,4,0,0,11,10,1000,0,5,565
"2023-05-11 01:04:33",3,1,xThaJanitor,2dbf5183-3257-4e80-874e-77c8eb73d752,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.37,2779,2524,441,156,285,1.00,0.66,9,0,1,1,0,0,0,0,9,2,0,1,3,0,0,12,10,1300,0,4,472
"2023-05-11 01:14:05",3,1,xThaJanitor,196e591b-82ea-444b-9573-0d97f9e91ab2,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.94,3337,4465,604,205,399,1.00,2.00,13,2,0,0,0,0,0,0,13,6,0,0,4,0,0,12,13,2050,0,5,662
"2023-05-11 01:26:27",3,1,xThaJanitor,8a230a58-cf6e-4a84-9875-f827bf828c34,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,34.77,2701,2053,348,121,227,0.88,0.00,7,0,2,1,0,0,0,1,8,3,0,0,3,0,0,6,8,960,0,1,344
"2023-05-11 01:34:37",3,1,xThaJanitor,16d8cc20-58bf-4039-9b3f-f5451cbe48e9,Starboard,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.08,3531,4482,564,164,400,0.64,-3.66,9,1,1,0,0,0,0,1,14,4,0,0,2,0,0,13,13,1495,0,5,626
"2023-05-11 01:47:09",3,1,xThaJanitor,fe916659-43fe-47c3-bf02-8ef8908ffca7,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,19.34,3467,3136,574,111,463,1.40,4.66,14,0,0,4,3,0,0,1,10,2,0,0,4,0,0,11,9,1530,0,4,488
"2023-05-11 01:56:27",3,1,xThaJanitor,5cdcdecd-a2bc-4691-9152-b2c5ff710ccd,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.37,2763,3755,274,75,199,0.50,-5.33,7,1,0,1,2,0,0,0,14,5,0,0,1,0,0,12,12,970,0,1,590
"2023-05-11 02:08:40",3,1,xThaJanitor,71b399da-f57e-458d-98ec-46c56e67f25f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.64,2339,2323,220,63,157,1.17,2.33,7,1,1,0,1,0,0,0,6,4,0,0,3,0,0,10,9,960,0,4,485
"2023-05-11 02:27:34",3,1,xThaJanitor,84252ce1-9117-46dc-9276-dd72b8a1e184,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.04,3385,2522,454,209,245,2.33,9.66,14,0,0,3,2,0,0,0,6,5,0,0,4,3,0,16,15,1700,0,2,768
"2023-05-11 02:42:03",3,1,xThaJanitor,e9da9d7f-216f-4044-8732-fb0f281de8f1,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,21.54,4161,4425,752,162,590,0.93,0.33,14,1,0,3,6,0,0,0,15,4,0,1,4,0,0,16,14,1500,0,7,765
"2023-05-11 02:57:21",3,1,xThaJanitor,dcc7f97e-dff6-402b-b545-3d15c93601ce,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,14.86,2990,3456,323,48,275,0.79,-2.66,11,0,0,0,8,0,0,0,14,1,0,0,2,0,0,7,10,1150,0,4,447
"2023-05-11 03:04:15",3,1,xThaJanitor,da51fe9f-afb9-4e1c-a8d3-af3a0eb41d11,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,39.43,3180,2133,175,69,106,1.50,4.00,9,1,0,2,2,0,0,3,6,3,0,0,5,0,0,8,10,1100,0,8,596
"2023-05-11 21:30:05",3,1,xThaJanitor,580272a8-4c52-49d7-85aa-7dee75db5e85,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,16.17,3594,3287,470,76,394,1.33,4.00,12,2,0,2,7,0,0,1,9,3,0,0,3,0,0,11,12,1360,0,4,600
"2023-05-11 21:42:44",3,1,xThaJanitor,628048de-3b83-41a5-b41d-884b86bd9c9f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,31.48,4663,2854,305,96,209,1.10,2.33,11,0,0,1,2,0,0,0,10,4,0,0,4,1,0,11,12,1300,0,3,583
"2023-05-11 21:53:48",3,1,xThaJanitor,7ad0fe18-da67-4270-8fbd-d39b4a9fae3f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,14.42,3550,3596,326,47,279,1.08,1.33,14,2,0,0,9,0,0,2,13,1,0,0,8,0,0,12,14,1490,0,11,655
"2023-05-12 01:06:54",3,1,xThaJanitor,c0ead3c3-4799-43f5-9b02-063b57640878,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.06,2413,3198,436,118,318,0.73,-2.00,8,1,2,3,0,0,0,0,11,3,0,0,2,0,0,12,11,950,0,2,619
"2023-05-12 01:20:27",3,1,xThaJanitor,939ecfd1-1b71-4e2e-aa27-083853c543ab,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.02,2853,3758,356,114,242,0.53,-6.33,8,1,0,1,3,0,0,1,15,2,0,0,2,0,0,10,11,910,0,4,531
"2023-05-12 01:32:18",3,1,xThaJanitor,365d7d9f-41fd-4c05-ac3a-b4490b1404c8,Chasm,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.24,2676,3804,352,117,235,1.00,0.33,13,0,1,5,2,0,0,1,13,1,0,1,3,0,0,12,13,1260,0,5,678
"2023-05-12 02:06:48",3,1,xThaJanitor,ccaba54c-f591-4de8-b14a-dbe3095ab838,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.69,2160,3064,294,102,192,0.89,1.66,8,1,1,1,0,0,0,2,9,8,0,0,3,0,0,7,10,1220,0,3,490
"2023-05-12 02:17:03",3,1,xThaJanitor,c0d821fc-b4ab-4ce4-b854-bb60a09472c6,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,18.44,2307,3147,347,64,283,1.33,4.33,12,2,1,2,0,0,0,1,9,4,0,1,3,0,0,11,11,1310,0,8,569
"2023-05-12 02:28:04",3,1,xThaJanitor,81ecc8c2-5919-4d98-a4f5-522b05aee383,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.23,3129,3318,454,110,344,1.10,2.00,11,1,2,2,0,0,0,0,10,3,0,0,3,0,0,11,10,1250,0,9,545
"2023-05-12 02:39:11",3,1,xThaJanitor,538a6336-6ee5-4874-a6a8-8f512aedacc6,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.54,2930,4717,478,146,332,0.54,-3.66,7,0,2,0,3,0,0,0,13,7,0,0,3,0,0,12,13,1050,0,2,635
"2023-05-12 02:51:50",3,1,xThaJanitor,955c70e5-b1d3-4fd1-b2d9-58bac7999c39,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.43,2036,2617,302,107,195,0.63,-1.66,5,0,2,0,0,0,0,0,8,4,0,1,2,0,0,9,9,925,0,3,396
"2023-05-12 03:00:21",3,1,xThaJanitor,db1826ce-c034-4e72-b20e-fa34341222c2,Chasm,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,19.2,2242,4563,375,72,303,0.63,-5.33,10,2,3,0,0,0,0,0,16,2,0,1,3,0,0,16,16,1675,0,9,902
"2023-05-13 00:01:42",3,1,xThaJanitor,2c0933d8-0549-4fcb-a82d-bab7fa2d7403,Salvation,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.18,1590,1427,114,23,91,2.25,5.00,9,2,1,0,1,0,0,0,4,0,0,0,4,0,0,7,7,1475,0,10,329
"2023-05-13 00:09:10",3,1,xThaJanitor,7f5f9295-233b-4a1f-a830-9dae9435bb42,Salvation,"One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475
"2023-05-13 00:11:42",3,1,xThaJanitor,5baa09b7-bde1-4298-9501-547dad959ce5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.07,2145,3578,354,110,244,0.38,-6.66,5,1,0,0,0,0,0,0,13,4,0,0,2,0,0,10,10,1125,0,1,517
"2023-05-13 00:22:49",3,1,xThaJanitor,fd68a063-815e-4b5b-8eb9-e8fbced65a0e,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.45,1626,2213,220,67,153,1.20,1.00,6,0,0,3,1,0,0,0,5,0,0,1,3,0,0,7,8,650,0,2,339
"2023-05-13 00:30:44",3,1,xThaJanitor,312ea36b-fdb2-49fe-b40a-5108d87d0c6c,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.34,1740,1668,198,68,130,1.80,4.66,9,3,0,0,2,0,0,2,5,2,0,0,4,0,0,7,7,1170,0,2,379
"2023-05-13 00:38:50",3,1,xThaJanitor,d611e41a-c28c-42f6-9f98-b1eb4831f3a7,Chasm,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.45,2020,2454,259,97,162,0.40,-4.66,4,0,1,2,1,0,0,0,10,4,0,1,2,0,0,8,9,575,0,3,390
"2023-05-13 00:40:18",3,1,xThaJanitor,e68a6955-2a0b-4ad9-b6cd-3456b1c19dfd,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,20.5,770,1974,200,41,159,0.50,-2.00,2,0,0,1,1,0,0,0,4,0,0,0,1,0,0,6,9,200,0,1,757
"2023-05-13 00:54:59",3,1,xThaJanitor,f945146f-166e-4a5c-b5fc-e57fb21d6b81,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,20.86,1465,3013,350,73,277,0.20,-7.00,2,0,0,1,0,0,0,0,10,3,0,0,1,0,0,6,9,350,0,2,541
"2023-05-14 21:31:58",3,1,xThaJanitor,ee299597-2ca2-4085-93c7-22932af44e26,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,28.62,2823,3903,304,87,217,0.47,-7.66,7,0,0,0,4,0,0,1,15,1,0,0,3,0,0,9,11,760,0,0,543
"2023-05-14 21:42:49",3,1,xThaJanitor,8de20104-c30d-4d3e-966f-3918bfd5a66a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,7.69,1513,863,91,7,84,2.33,4.00,7,0,0,0,7,0,0,0,3,0,0,0,3,0,0,4,4,700,0,2,554
"2023-05-14 22:19:17",3,1,xThaJanitor,8adb2323-18d6-4d28-9837-5a162b753d4f,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,32,2242,3837,350,112,238,0.62,-4.33,8,1,1,0,0,0,0,0,13,2,0,0,2,0,0,11,12,900,0,3,584
"2023-05-14 22:30:31",3,1,xThaJanitor,6eacd414-6551-461b-a5d6-3e4845140556,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,28.33,3338,3682,353,100,253,0.73,0.00,8,1,0,3,0,0,0,2,11,9,0,0,2,0,0,10,14,1270,0,4,678
"2023-05-14 22:43:38",3,1,xThaJanitor,44356401-90de-42a9-877b-06884746af55,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.58,2803,3857,276,112,164,0.90,0.66,9,1,1,0,0,0,0,0,10,5,0,0,2,0,0,7,14,1150,0,8,548
"2023-05-14 22:54:30",3,1,xThaJanitor,8824cafd-2790-43b2-8ede-17362cef4e9b,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.56,1890,3062,301,92,209,0.50,-1.66,4,1,0,0,0,0,0,1,8,7,0,0,2,0,0,9,12,760,0,2,601
"2023-05-14 23:06:23",3,1,xThaJanitor,d1b6ec19-455d-4dbc-b6f2-f3a664896a6d,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,0,,Win,23.94,1129,1822,259,62,197,0.83,0.00,5,2,0,1,0,0,0,0,6,3,0,0,3,0,0,8,9,650,0,3,459
"2023-05-15 22:17:34",3,1,xThaJanitor,ad053148-2c28-4d24-92e1-063ea55ea1b5,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,22.33,875,1472,215,48,167,1.00,1.00,2,0,0,0,0,0,0,0,2,3,0,0,1,0,0,7,6,850,0,0,345
"2023-05-15 22:26:03",3,1,xThaJanitor,8b8be9f1-8c0e-4714-8482-a235cfce8a67,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.94,3156,2828,222,82,140,1.43,4.33,10,0,1,0,4,0,0,0,7,4,0,0,4,0,0,10,9,1550,0,3,481
"2023-05-16 00:03:59",3,1,xThaJanitor,b07b4570-e362-4d42-bd8f-c71043a11bc3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.21,2555,2391,152,52,100,1.14,2.00,8,1,1,0,0,0,0,0,7,3,0,0,4,0,0,8,8,1615,0,7,392
"2023-05-16 00:12:15",3,1,xThaJanitor,fa99e918-77c8-4fa2-8804-18121b99d52f,Starboard,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.89,2256,2412,225,92,133,1.25,2.00,5,0,0,1,0,0,0,3,4,3,0,0,2,0,0,6,5,740,0,5,308
"2023-05-16 00:19:30",3,1,xThaJanitor,f7299efa-ecf5-47fd-bccb-1b11ee2f4c1e,Argyle,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.99,1857,2005,219,81,138,1.20,2.00,6,1,0,0,0,0,0,0,5,3,0,0,4,0,0,11,9,1275,0,2,427
"2023-05-16 00:28:44",3,1,xThaJanitor,5fea3830-2e05-4193-9003-35a2d59cda1c,Empyrean,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.28,3996,3636,397,148,249,1.17,3.00,14,0,0,5,5,0,0,0,12,3,0,0,4,0,0,11,11,1550,0,10,587
"2023-05-16 00:41:21",3,1,xThaJanitor,5957c6c7-c32e-4441-93d9-8631c659d831,"Live Fire","Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.71,3945,2781,410,130,280,2.14,9.66,15,4,1,4,0,0,0,0,7,5,0,0,5,0,0,11,7,1750,0,10,446
"2023-05-16 21:38:47",3,1,xThaJanitor,58432bce-5208-4d6a-b411-04da874e8a32,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,28.04,1364,3151,107,30,77,0.45,-5.33,5,1,1,0,1,0,0,0,11,2,0,0,1,0,0,8,10,620,0,1,516
"2023-05-16 21:47:42",3,1,xThaJanitor,f556accd-75f4-4475-afcc-4f7ae868dd03,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,21.53,2734,3765,274,59,215,0.80,-1.33,8,1,0,2,5,0,0,0,10,2,0,1,3,0,0,12,10,800,0,5,554
"2023-05-16 21:59:08",3,1,xThaJanitor,3b8fbd9b-36a1-4c8e-ac2c-8e7e74a90e65,Absolution,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29,4194,2475,300,87,213,3.50,15.33,21,3,2,0,8,0,0,0,6,1,0,0,9,0,0,11,9,2180,0,13,516
"2023-05-16 22:11:27",3,1,xThaJanitor,88e38401-4116-4449-bdfe-643cc31399f1,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.48,2660,3734,345,81,264,0.58,-4.00,7,2,0,1,2,0,0,1,12,3,0,0,2,0,0,11,13,860,0,5,629
"2023-05-16 22:24:11",3,1,xThaJanitor,7afce6d9-ba86-4854-a017-89966143db38,Chasm,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.58,3706,4022,221,72,149,1.15,2.33,15,2,2,1,6,0,0,0,13,1,0,0,4,0,0,11,14,1550,0,4,665
"2023-05-16 22:46:48",3,1,xThaJanitor,12c40acd-85ba-4f3a-99db-4fb675e4f720,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,25.27,2583,4109,182,46,136,0.63,-5.33,10,1,1,0,7,0,0,0,16,2,0,0,2,0,0,9,12,1110,0,3,554
"2023-05-16 22:58:49",3,1,xThaJanitor,7f1f9596-42c7-4c47-9f26-d9c68670d194,Salvation,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,24.76,5384,3773,307,76,231,1.29,4.33,18,0,0,0,14,0,0,0,14,1,0,0,7,0,0,10,12,1880,0,14,568
"2023-05-17 21:36:34",3,1,xThaJanitor,61b1bce6-3a4d-4e48-99fe-171ee549db26,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.14,3095,3766,236,90,146,0.79,-2.66,11,0,3,1,4,0,0,0,14,1,0,0,2,0,0,10,10,1160,0,5,523
"2023-05-17 21:47:40",3,1,xThaJanitor,f6915104-2c4e-4bb4-ab1f-8447d6fd6f1a,Starboard,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,26.49,3471,3310,268,71,197,1.11,2.00,10,0,0,4,5,0,0,0,9,3,0,0,3,0,0,9,11,1180,0,12,518
"2023-05-18 00:00:46",3,1,xThaJanitor,17f745da-87bb-4670-a32b-862768bbf764,Empyrean,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.33,1634,2436,180,51,129,0.56,-3.66,5,1,0,0,1,0,0,0,9,1,0,0,1,0,0,7,8,735,0,3,425
"2023-05-18 00:09:12",3,1,xThaJanitor,aafc32eb-37ae-40f7-98b2-57785ce540d4,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.83,3177,2694,386,119,267,2.14,9.00,15,2,1,2,2,0,0,1,7,3,0,0,6,0,0,12,8,1660,0,10,476
"2023-05-18 00:18:38",3,1,xThaJanitor,500cf07b-bc4c-4c8b-b5d2-c5beb7c8f364,"Live Fire","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.15,2564,3573,514,119,395,1.00,2.00,9,3,0,0,0,0,0,0,9,6,0,0,4,0,0,8,8,1500,0,3,434
"2023-05-18 00:29:13",3,1,xThaJanitor,15926f11-9d32-44d8-a7c0-164264a6fdd1,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.28,2130,1998,389,110,279,1.29,3.66,9,1,0,0,3,0,0,0,7,5,0,0,3,0,0,8,7,1550,0,2,388
