Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-18 22:17:23",2,1,"LoRd ReZ bRaT",f95bf97a-5105-4d1a-8b51-83b781c402ee,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.39,5129,3141,397,208,189,1.36,6.33,15,,,,,,,,11,7,0,0,,1,0,,,,0,3,658
"2022-05-18 22:30:35",2,1,"LoRd ReZ bRaT",476e1636-2cc5-47ff-8e68-e2678cc963cc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,31.84,5904,4624,1052,335,717,0.75,0.33,9,,,,,,,,12,10,0,0,,3,0,,,,0,5,860
"2022-05-18 22:52:22",2,1,"LoRd ReZ bRaT",6167eab6-2078-4917-af96-4a458cae8d8a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,22.22,158,847,27,6,21,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,411
"2022-05-18 23:28:46",2,1,"LoRd ReZ bRaT",791646cd-a289-432b-8950-e8a27bf4d026,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,2355,2463,332,113,219,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,3,562
"2022-05-18 23:48:57",2,1,"LoRd ReZ bRaT",018b56eb-292d-4671-924e-41582ef1d197,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.93,2226,1631,233,114,119,1.00,0.33,7,,,,,,,,7,1,0,0,,0,0,,,,0,0,377
"2022-05-18 23:58:38",2,1,"LoRd ReZ bRaT",0b72e7f5-9e23-4133-aff4-9342061393dd,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.58,6148,2189,197,76,121,1.13,3.33,9,,,,,,,,8,7,0,0,,1,0,,,,0,3,545
"2022-05-19 00:09:59",2,1,"LoRd ReZ bRaT",f65c17ce-a8a7-45c2-9f58-8e0b725a99e3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,40,11107,5387,860,344,516,1.75,19.33,35,,,,,,,,20,13,0,0,,2,0,,,,0,36,1193
"2022-05-19 00:36:13",2,1,"LoRd ReZ bRaT",e1f0df07-f30a-45f2-b6b6-28908fb93f11,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.78,4964,2061,778,185,593,1.71,7.33,12,,,,,,,,7,7,0,0,,0,0,,,,0,7,586
"2022-05-19 00:48:29",2,1,"LoRd ReZ bRaT",807f7385-b45f-47c0-a77f-3fc9d72e2376,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,5814,4619,610,290,320,0.88,-0.67,14,,,,,,,,16,4,1,0,,1,0,,,,0,5,968
"2022-05-19 01:07:39",2,1,"LoRd ReZ bRaT",ab540494-0de4-44f0-a6e3-225bf85aaf60,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.57,1421,1375,187,74,113,2.67,5.33,8,,,,,,,,3,1,0,0,,0,0,,,,0,3,271
"2022-05-19 01:14:29",2,1,"LoRd ReZ bRaT",48a605c4-29b5-4e09-9037-068f13ee1b62,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,59.93,4892,3331,302,181,121,0.77,-2.00,10,,,,,,,,13,3,0,0,,1,0,,,,0,2,647
"2022-05-19 01:28:07",2,1,"LoRd ReZ bRaT",babb6364-f3c5-4168-a0f6-26f7430a3e09,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.81,7181,4019,852,271,581,1.50,9.00,21,,,,,,,,14,6,0,0,,2,0,,,,0,15,953
"2022-05-19 01:47:26",2,1,"LoRd ReZ bRaT",912aaa4b-d521-421f-b248-541c6b83eb91,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.76,4333,4428,649,271,378,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,2,946
"2022-05-19 02:04:48",2,1,"LoRd ReZ bRaT",65206dea-e171-421a-b6d2-89cb05d76d57,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.35,6135,4329,683,180,503,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,15,957
"2022-05-19 02:22:44",2,1,"LoRd ReZ bRaT",c391c349-3e5d-4b7d-a7e8-67154a0ff334,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.43,1057,716,35,18,17,2.00,2.67,4,,,,,,,,2,2,0,0,,0,0,,,,0,6,337
"2022-05-19 02:30:58",2,1,"LoRd ReZ bRaT",f0a91918-4b06-4141-8a18-a72f74503492,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,623
"2022-05-19 11:58:50",2,1,"LoRd ReZ bRaT",35841334-8e3e-43f0-a0f6-375505438153,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,31.21,2660,3292,157,49,108,0.58,-4.00,7,,,,,,,,12,3,0,0,,1,0,,,,0,1,622
"2022-05-19 12:16:05",2,1,"LoRd ReZ bRaT",0392e9a8-9bcf-4b72-be05-2ad9321b9c61,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.79,1604,1891,156,34,122,0.75,-2.00,6,,,,,,,,8,0,0,0,,0,0,,,,0,3,535
"2022-05-19 12:32:45",2,1,"LoRd ReZ bRaT",f6f4d356-150c-4972-9afe-fa78681d5d0f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.37,3876,3044,540,245,295,1.56,6.33,14,,,,,,,,9,4,0,1,,2,0,,,,0,9,708
"2022-05-19 12:48:32",2,1,"LoRd ReZ bRaT",7eaf5166-85f0-420f-bb44-a273f15c0043,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.28,6305,3683,547,193,354,1.15,3.33,15,,,,,,,,13,4,1,0,,3,0,,,,0,5,947
"2022-05-19 13:15:06",2,1,"LoRd ReZ bRaT",237b8c7d-c4e8-4fad-b7de-9abe57cd5197,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.32,7904,3848,465,234,231,1.36,7.67,19,,,,,,,,14,8,0,0,,3,0,,,,0,5,960
"2022-05-19 13:34:16",2,1,"LoRd ReZ bRaT",79acdbcd-b037-4483-85db-d4c21272862d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Loss,38.69,8362,5846,1127,436,691,1.20,5.33,24,,,,,,,,20,4,0,1,,4,0,,,,0,17,1145
"2022-05-19 17:47:36",2,1,"LoRd ReZ bRaT",68222354-670f-443f-8dac-d9ca472c0882,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.29,4690,4407,683,241,442,0.81,3.00,13,,,,,,,,16,18,0,0,,1,0,,,,0,6,1072
"2022-05-19 18:29:47",2,1,"LoRd ReZ bRaT",a87c29b9-bbb6-44c9-995c-c62b084a044f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.84,3988,3758,545,179,366,0.92,0.67,11,,,,,,,,12,5,0,0,,1,0,,,,0,3,837
"2022-05-19 18:47:50",2,1,"LoRd ReZ bRaT",1dab4512-f293-4bd2-ba5d-3e54a1df5b0f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.88,3094,2267,296,121,175,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,4,554
"2022-05-19 19:01:03",2,1,"LoRd ReZ bRaT",600bdc3a-a269-43a9-b85c-df78a609f1f8,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.02,6440,4169,570,268,302,1.62,9.67,21,,,,,,,,13,5,0,0,,2,1,,,,0,14,822
"2022-05-19 21:39:54",2,1,"LoRd ReZ bRaT",824cec5a-d842-417d-870c-7b09c2233be9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.4,4910,1775,500,172,328,2.14,8.67,15,,,,,,,,7,2,0,1,,3,0,,,,0,17,513
"2022-05-19 21:50:10",2,1,"LoRd ReZ bRaT",3eec6465-6ee8-48e7-ab84-8fda0047e296,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,36.07,3266,2794,427,154,273,1.29,4.33,9,,,,,,,,7,7,0,0,,1,0,,,,0,2,642
"2022-05-19 22:02:56",2,1,"LoRd ReZ bRaT",68295b5a-954f-4bbc-ac2e-601e6efd09bc,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.43,1358,1827,198,86,112,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,1,401
"2022-05-19 22:12:01",2,1,"LoRd ReZ bRaT",cab7149e-8d31-40be-9ef7-2c35d0c40b0f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.57,3341,2192,416,123,293,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,4,637
"2022-05-19 22:26:27",2,1,"LoRd ReZ bRaT",ae2806d4-135e-440c-a7a8-7f19d918a92e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.62,6590,5094,668,278,390,1.10,4.33,22,,,,,,,,20,7,1,2,,1,1,,,,0,17,948
"2022-05-19 22:44:36",2,1,"LoRd ReZ bRaT",e8548c67-378c-4416-baed-851dda297423,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,37.5,1571,2951,432,162,270,0.08,-10.67,1,,,,,,,,13,4,0,0,,0,0,,,,0,0,470
"2022-05-19 22:54:29",2,1,"LoRd ReZ bRaT",939f1335-4cd3-4435-b712-5eac6d2add06,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,566
"2022-05-19 23:06:09",2,1,"LoRd ReZ bRaT",e88b78ae-4f40-485a-a1d5-8ae66ed8cdc3,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.32,2151,2661,395,100,295,0.50,-4.33,5,,,,,,,,10,2,0,0,,0,0,,,,0,0,522
"2022-05-19 23:16:48",2,1,"LoRd ReZ bRaT",7da2178a-88bb-48a2-b0f3-8f02cdbd6112,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.85,4886,5536,563,275,288,0.45,-9.33,9,,,,,,,,20,5,0,0,,2,0,,,,0,1,837
"2022-05-20 02:24:48",2,1,"LoRd ReZ bRaT",210656cb-fd39-438b-b37d-2d966e759751,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.09,4257,3611,376,162,214,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,581
"2022-05-20 02:36:04",2,1,"LoRd ReZ bRaT",cbc667a6-f65d-4ace-9b35-8562f1763412,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.93,2160,3249,377,143,234,0.23,-8.67,3,,,,,,,,13,4,0,0,,1,0,,,,0,1,542
"2022-05-20 02:48:15",2,1,"LoRd ReZ bRaT",9bbf3da3-2a1c-4674-9969-d4fbd8d4961c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.11,3777,4745,416,171,245,0.59,-5.33,10,,,,,,,,17,5,0,0,,0,0,,,,0,2,899
"2022-05-20 03:05:11",2,1,"LoRd ReZ bRaT",be4e324d-dc5d-4889-916b-31429716f690,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.94,3608,2603,498,179,319,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,9,705
"2022-05-20 03:18:47",2,1,"LoRd ReZ bRaT",1e910952-3314-410a-aba3-2701d6ea0ce5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.03,3183,2818,416,179,237,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,0,,,,0,4,479
"2022-05-20 03:31:09",2,1,"LoRd ReZ bRaT",dae1c86b-0003-45d3-8f09-7d37a6b4ed3d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,981
"2022-05-20 03:53:42",2,1,"LoRd ReZ bRaT",abf8e952-f75f-49b2-8526-e12c3c1050b4,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.9,1657,1347,158,82,76,1.00,0.00,5,,,,,,,,5,0,0,0,,0,1,,,,0,2,296
"2022-05-20 04:01:07",2,1,"LoRd ReZ bRaT",a3c20b62-d520-4bae-bfe8-b7853aacfb42,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.89,4330,3011,316,145,171,1.55,7.67,17,,,,,,,,11,5,0,1,,2,0,,,,0,11,698
"2022-05-20 04:17:39",2,1,"LoRd ReZ bRaT",3ac9028f-7531-4d4d-8ef2-63680940b859,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.23,13562,2825,1311,475,836,6.43,41.00,45,,,,,,,,7,9,0,0,,3,0,,,,0,33,965
"2022-05-20 04:36:48",2,1,"LoRd ReZ bRaT",33f516db-c864-472e-91db-ff27f2b9595e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,4880,4323,464,166,298,0.71,-1.00,10,,,,,,,,14,9,0,0,,0,0,,,,0,11,696
"2022-05-20 16:47:06",2,1,"LoRd ReZ bRaT",fc55558c-c776-4515-ace5-217f9b853e9e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,69,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1110
"2022-05-20 21:28:05",2,1,"LoRd ReZ bRaT",007ceab6-6e83-46bb-b646-2b7ec0bb8813,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.86,6234,3712,727,268,459,1.15,4.33,15,,,,,,,,13,7,1,0,,2,0,,,,0,9,740
"2022-05-20 23:24:47",2,1,"LoRd ReZ bRaT",84632baa-f448-488e-b6a2-1c5ccd43f0ab,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,57.19,3691,2544,285,163,122,1.30,4.00,13,,,,,,,,10,3,0,0,,2,0,,,,0,10,584
"2022-05-20 23:37:24",2,1,"LoRd ReZ bRaT",66678e2b-ca92-4a97-a964-7fa8bffdd9b5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.71,951,566,31,12,19,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,4,302
"2022-05-20 23:46:49",2,1,"LoRd ReZ bRaT",2454531f-831c-44ad-ab64-b99671c93667,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,40.58,4198,3303,377,153,224,0.67,-2.67,8,,,,,,,,12,4,0,0,,1,0,,,,0,1,685
"2022-05-21 00:15:26",2,1,"LoRd ReZ bRaT",eb593d0f-9f1c-47f9-ad5e-e09a7fe40525,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,1103,839,92,38,54,1.00,1.33,2,,,,,,,,2,4,0,0,,0,0,,,,0,2,322
"2022-05-21 00:23:02",2,1,"LoRd ReZ bRaT",34236407-1bd3-4c44-979d-667b0c5aad3d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.93,5758,4212,786,251,535,0.93,2.67,13,,,,,,,,14,11,0,0,,0,0,,,,0,3,941
"2022-05-21 00:47:29",2,1,"LoRd ReZ bRaT",a5f7b08b-24ef-4476-b505-202c0a8c1b8b,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.22,2109,2064,158,43,115,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,7,393
"2022-05-21 00:56:31",2,1,"LoRd ReZ bRaT",ae6d19cf-a337-4ee7-a301-b40bc9f46d31,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,51.41,5420,2524,780,401,379,1.57,6.67,11,,,,,,,,7,8,0,0,,1,0,,,,0,7,727
"2022-05-21 01:10:38",2,1,"LoRd ReZ bRaT",aeef950a-7e19-4fc4-991e-6a262fca8382,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.14,5848,3536,401,177,224,1.36,5.67,15,,,,,,,,11,5,0,0,,1,0,,,,0,5,596
"2022-05-21 01:22:04",2,1,"LoRd ReZ bRaT",ee9ae75f-4118-485f-96f5-770c111b82e1,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.7,4194,6009,743,295,448,0.52,-8.67,12,,,,,,,,23,7,0,0,,0,0,,,,0,1,944
"2022-05-21 02:10:36",2,1,"LoRd ReZ bRaT",f1e507ba-b274-4c55-8d44-f66c40a010c6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.83,6161,3310,557,233,324,2.09,13.67,23,,,,,,,,11,5,0,0,,0,0,,,,0,17,811
"2022-05-21 02:26:05",2,1,"LoRd ReZ bRaT",de66cea5-3d91-452a-987e-65e6971ef907,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,47.05,9048,4705,695,327,368,2.06,20.00,35,,,,,,,,17,6,0,0,,1,0,,,,0,39,1160
"2022-05-21 02:47:42",2,1,"LoRd ReZ bRaT",5964f0ac-0208-4662-8d03-147eee38b9a9,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.91,10260,4425,832,357,475,1.80,15.33,27,,,,,,,,15,10,0,0,,2,2,,,,0,21,1142
"2022-05-21 03:09:21",2,1,"LoRd ReZ bRaT",489917a3-013b-40d1-8fc1-433d5387d2aa,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.19,8780,2798,522,262,260,3.00,18.67,27,,,,,,,,9,2,0,0,,1,3,,,,0,36,789
"2022-05-21 03:24:56",2,1,"LoRd ReZ bRaT",d1174ee2-6fb1-408f-a1c6-568146cb4a0b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.91,3874,3238,418,171,247,1.21,3.67,17,,,,,,,,14,2,0,0,,1,0,,,,0,9,642
"2022-05-22 07:55:10",2,1,"LoRd ReZ bRaT",e6b871e4-bed5-4e2d-8bc8-cbc7da49034d,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,43.92,3353,3090,337,148,189,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,2,658
"2022-05-22 08:09:54",2,1,"LoRd ReZ bRaT",647948fb-c087-4e4b-a350-81b461830f7f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,34.78,3975,4568,322,112,210,0.75,-3.00,12,,,,,,,,16,3,0,0,,0,0,,,,0,4,841
"2022-05-22 08:34:26",2,1,"LoRd ReZ bRaT",f6205234-75a4-4059-b83f-06af48d59129,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.55,3554,5003,439,178,261,0.59,-5.00,10,,,,,,,,17,6,0,0,,1,0,,,,0,2,852
"2022-05-22 21:26:34",2,1,"LoRd ReZ bRaT",7fb0e758-f7cd-4f20-a72c-fac9deb3bf3a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.94,3356,4375,343,161,182,0.61,-2.33,11,,,,,,,,18,14,0,0,,0,0,,,,0,6,966
"2022-05-22 21:45:30",2,1,"LoRd ReZ bRaT",154c1a3d-397a-4a2c-aff8-c40e3f54b4e5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,32.24,2585,2829,366,118,248,1.25,3.00,10,,,,,,,,8,3,0,0,,1,0,,,,0,5,624
"2022-05-23 03:12:04",2,1,"LoRd ReZ bRaT",9ce68649-699d-47da-bcf1-3ab9d0e9429e,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.06,7455,4095,1028,381,647,0.93,1.33,14,,,,,,,,15,7,0,1,,2,0,,,,0,6,945
"2022-05-23 15:00:50",2,1,"LoRd ReZ bRaT",945e1ed7-14c2-48d6-870a-d05267c453bc,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,41.24,6394,5541,611,252,359,0.77,-1.33,17,,,,,,,,22,11,0,0,,0,1,,,,0,16,1168
"2022-05-23 16:08:50",2,1,"LoRd ReZ bRaT",71e9fd70-9738-463d-bc64-18f474d00daf,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,39.59,2925,3531,389,154,235,0.86,-1.00,12,,,,,,,,14,3,0,0,,1,0,,,,0,4,940
"2022-05-23 16:26:36",2,1,"LoRd ReZ bRaT",a75ae9df-3bf8-494b-9971-fc81fce06e8a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.54,6734,1762,408,145,263,4.80,20.67,24,,,,,,,,5,5,0,0,,1,1,,,,0,25,595
"2022-05-23 16:44:34",2,1,"LoRd ReZ bRaT",ab5a35e5-8519-4880-bc0b-7e39ddefe196,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.21,2575,2700,162,70,92,0.45,-4.67,5,,,,,,,,11,4,0,0,,0,0,,,,0,0,609
"2022-05-23 16:57:10",2,1,"LoRd ReZ bRaT",bae4c2bc-8109-44dc-8c4b-bc728ecd0ccf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,45.31,7213,4493,629,285,344,1.38,8.33,22,,,,,,,,16,7,0,1,,3,1,,,,0,21,990
"2022-05-23 17:15:45",2,1,"LoRd ReZ bRaT",925a02fd-8d81-4c67-949c-0e52e29c1271,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.09,3753,2654,589,189,400,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,4,571
"2022-05-23 17:30:47",2,1,"LoRd ReZ bRaT",006111d9-f00e-4238-8226-d42fb94526aa,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.51,900,1417,162,64,98,0.50,-1.33,2,,,,,,,,4,2,0,0,,0,0,,,,0,1,462
"2022-05-23 17:40:50",2,1,"LoRd ReZ bRaT",f51cc429-7a30-4b4b-89d2-622505ea4280,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,45.21,3180,2891,219,99,120,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,6,708
"2022-05-23 17:54:43",2,1,"LoRd ReZ bRaT",dc17b75f-e03b-45da-afd1-7f9d852fc2d9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.53,3085,4912,592,163,429,0.50,-7.67,9,,,,,,,,18,4,0,0,,0,0,,,,0,2,949
"2022-05-23 18:57:30",2,1,"LoRd ReZ bRaT",7f901e6f-0588-4156-933a-6d4b36667f0a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,25,1750,580,76,19,57,4.50,7.67,9,,,,,,,,2,2,0,0,,1,0,,,,0,9,570
"2022-05-23 19:10:56",2,1,"LoRd ReZ bRaT",10925e10-2dfa-4d40-ad6d-ba35b7aca511,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.16,4970,4961,366,136,230,0.58,-6.00,11,,,,,,,,19,6,0,0,,0,0,,,,0,8,944
"2022-05-23 19:29:33",2,1,"LoRd ReZ bRaT",54cf922c-9b19-4279-b808-92290a5498f9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,33.33,1638,2613,231,77,154,0.89,-0.67,8,,,,,,,,9,1,0,1,,0,0,,,,0,1,565
"2022-05-23 19:44:05",2,1,"LoRd ReZ bRaT",120d5cea-21d0-40c9-a37c-26bd8a309a2c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.85,4214,3866,571,159,412,1.09,2.67,12,,,,,,,,11,5,1,0,,1,0,,,,0,4,771
