Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 22:42:18",1,1,HolyMonkey,997c7bd5-5224-4fb3-8c93-cfc414c989c3,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.9,1415,1989,149,52,97,0.50,-3.67,4,,,,,,,,8,1,0,0,2,0,0,,,,0,0,478
"2021-11-21 23:00:37",1,1,HolyMonkey,c13ec484-2a0f-42e7-a158-51cbb32c7959,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.71,4957,4354,462,165,297,1.42,6.33,17,,,,,,,,12,4,0,0,7,0,0,,,,0,11,630
"2021-11-21 23:35:16",1,1,HolyMonkey,0af719df-a9d6-43c4-866e-b512f6728cda,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38,441,2668,100,38,62,0.00,-11.33,0,,,,,,,,12,2,0,0,0,0,0,,,,0,0,466
"2021-11-22 12:25:16",1,1,HolyMonkey,e6d4cab5-a238-43a6-8aaf-e2ce6e491899,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.32,3380,3583,441,169,272,1.30,5.00,13,,,,,,,,10,6,0,0,5,0,0,,,,0,3,446
"2021-11-22 12:33:59",1,1,HolyMonkey,ec89e210-1562-4857-a52b-a072a62b021b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.53,7605,6305,643,222,421,1.18,9.00,26,,,,,,,,22,15,0,0,3,0,0,,,,0,9,811
"2021-11-22 12:49:02",1,1,HolyMonkey,d81e19bd-cc61-4e0f-9f32-0db28e9d3c48,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.09,3439,3860,278,117,161,0.79,-1.33,11,,,,,,,,14,5,0,0,2,0,0,,,,0,6,584
"2021-11-22 12:59:54",1,1,HolyMonkey,2378f1eb-a835-4cc0-8f4f-ca9a9644c446,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.09,4612,4542,504,197,307,0.60,-4.00,9,,,,,,,,15,6,0,0,2,0,0,,,,0,1,593
"2021-11-22 13:19:26",1,1,HolyMonkey,5718d8f4-7adb-44e8-8d57-bce318912383,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,27.11,4395,2520,439,119,320,2.14,10.33,15,,,,,,,,7,7,0,0,4,0,2,,,,0,14,725
"2021-11-22 13:32:56",1,1,HolyMonkey,31396ed1-ade7-489e-a964-55680ce2306c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.78,5682,5054,487,184,303,0.94,1.67,17,,,,,,,,18,8,0,0,3,0,0,,,,0,10,616
"2021-11-22 13:52:38",1,1,HolyMonkey,05084cd8-d4e4-443b-992b-7f29d41308a3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.94,3137,3104,226,88,138,1.40,4.67,14,,,,,,,,10,2,0,0,5,0,0,,,,0,10,497
"2021-11-22 14:02:34",1,1,HolyMonkey,d8f88e18-b216-47ff-bbe3-fe83ea17624d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.81,3430,3809,675,208,467,1.50,7.00,18,,,,,,,,12,3,0,0,3,0,0,,,,0,9,740
"2021-11-22 14:20:38",1,1,HolyMonkey,93589e53-13f1-4af4-9968-63bd96bc787e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.65,4897,5155,507,125,382,1.77,11.67,23,,,,,,,,13,5,0,0,4,0,0,,,,0,10,797
"2021-11-22 15:54:59",1,1,HolyMonkey,89c3a1ea-7dfe-4838-98fe-c440ed396b3b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.68,2300,2047,153,50,103,1.00,0.33,8,,,,,,,,8,1,0,0,2,0,0,,,,0,7,343
"2021-11-22 16:02:19",1,1,HolyMonkey,37004603-873d-48be-b29b-f3f038ee6006,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.61,4738,4187,503,159,344,1.33,4.67,16,,,,,,,,12,2,0,0,5,0,0,,,,0,7,588
"2021-11-22 16:13:29",1,1,HolyMonkey,5c1aee94-2f06-4801-8928-7b073350b14a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.6,3116,2218,234,95,139,1.43,4.00,10,,,,,,,,7,3,0,0,2,0,0,,,,0,4,382
"2021-11-22 17:17:20",1,1,HolyMonkey,a6b783a6-b34e-4605-a891-9a06374f2fe6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.72,6088,6658,874,286,588,0.75,-5.00,18,,,,,,,,24,3,0,0,3,0,0,,,,0,10,984
"2021-11-22 17:40:06",1,1,HolyMonkey,68d97ff2-d9b3-4669-92a1-bcc88a283d6b,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.58,3641,3590,983,163,820,0.73,-1.67,8,,,,,,,,11,4,0,0,5,0,2,,,,0,3,746
"2021-11-22 17:55:11",1,1,HolyMonkey,58420963-0650-44cf-be9d-8ace8bf5d303,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.36,2982,2404,329,90,239,1.50,4.33,12,,,,,,,,8,1,0,0,4,0,0,,,,0,4,432
"2021-11-22 18:06:32",1,1,HolyMonkey,5f1509a0-b802-4bfb-b841-b0de04a55e23,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.63,3336,2966,434,172,262,1.38,5.67,11,,,,,,,,8,8,0,0,6,0,0,,,,0,6,475
"2021-11-22 18:16:56",1,1,HolyMonkey,fcabb0d3-5097-4147-b885-705deccbab38,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,950
"2021-11-22 18:20:50",1,1,HolyMonkey,ca883b2e-6506-40db-bc44-8dbfbb556e34,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,30.3,3189,2674,406,123,283,0.91,0.00,10,,,,,,,,11,3,0,0,3,2,0,,,,0,9,641
"2021-11-22 18:34:51",1,1,HolyMonkey,24249196-a34f-4f57-b274-bdb286d8ffed,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.09,5672,7305,657,224,433,0.82,-3.67,23,,,,,,,,28,4,0,0,4,0,0,,,,0,9,971
"2021-11-22 18:53:01",1,1,HolyMonkey,4f6b7a34-17b4-4ff7-9870-326117a19bb1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.73,1269,1396,146,58,88,1.00,0.00,3,,,,,,,,3,0,0,0,2,0,0,,,,0,1,270
"2021-11-22 18:58:01",1,1,HolyMonkey,6b06b599-1e75-42d1-9d07-20189a9c6d66,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.31,2173,1848,364,154,210,2.25,5.67,9,,,,,,,,4,2,0,0,4,0,0,,,,0,4,850
"2021-11-22 18:59:28",1,1,HolyMonkey,9cf6eb74-0885-420f-8829-50dad4581895,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.34,1953,2158,211,83,128,0.22,-5.33,2,,,,,,,,9,5,0,0,1,0,0,,,,0,1,285
"2021-11-22 19:19:39",1,1,HolyMonkey,2d9af8dd-2cfe-4203-821d-622d3df5e7c1,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.99,3980,4406,443,155,288,0.73,-2.00,11,,,,,,,,15,6,0,0,6,0,0,,,,0,4,547
"2021-11-22 19:32:18",1,1,HolyMonkey,9e4b4580-3c16-4941-bb6f-e93036c60b57,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.88,2940,3101,582,203,379,1.00,1.67,11,,,,,,,,11,5,0,0,2,0,0,,,,0,6,648
"2021-11-22 19:46:02",1,1,HolyMonkey,0b99d4a7-919a-4283-b320-858ad438cff5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.31,2980,2768,318,125,193,0.90,1.00,9,,,,,,,,10,6,0,0,4,0,0,,,,0,5,508
"2021-11-22 20:53:35",1,1,HolyMonkey,5b18cf19-7f61-4161-8c43-7d1645a2fdfe,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,306
"2021-11-22 21:44:12",1,1,HolyMonkey,bdfb247e-f0a3-422d-befb-cd02703699a1,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.28,3842,3947,348,168,180,0.71,-2.33,10,,,,,,,,14,5,0,0,3,0,0,,,,0,4,755
"2021-11-22 21:56:11",1,1,HolyMonkey,055cb683-2397-46a4-8ac1-45c47b872d49,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.8,3808,3808,417,191,226,0.53,-3.67,8,,,,,,,,15,10,0,0,2,0,0,,,,0,4,521
"2021-11-22 22:08:44",1,1,HolyMonkey,a0465a8d-0ada-4c0b-8d35-b9c7e2635499,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.47,2361,2681,235,81,154,1.00,1.33,9,,,,,,,,9,4,0,0,3,0,0,,,,0,2,475
"2021-11-22 22:19:53",1,1,HolyMonkey,1ab63f9b-1a0c-47cb-a546-037f76f14108,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.21,2065,1839,258,96,162,1.00,1.33,5,,,,,,,,5,4,0,0,4,0,0,,,,0,4,397
"2021-11-22 22:28:28",1,1,HolyMonkey,a017e43b-bd44-4a3e-92fc-859fd4e6d91b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.79,1975,3972,262,99,163,0.14,-12.00,2,,,,,,,,14,0,0,0,1,0,0,,,,0,1,439
"2021-11-22 23:57:41",1,1,HolyMonkey,420c458d-dace-40b0-ab69-c747e9d77d8d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.23,4692,5021,1003,233,770,0.80,-1.67,16,,,,,,,,20,7,0,0,4,0,0,,,,0,9,1011
"2021-11-23 00:21:25",1,1,HolyMonkey,eccb2f60-0235-44c5-9660-c251ff3724dd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.42,4803,5248,774,189,585,0.93,2.00,14,,,,,,,,15,9,0,0,5,1,1,,,,0,6,938
"2021-11-23 00:40:46",1,1,HolyMonkey,a8f1b505-5dfb-410c-966a-9d66b793ea59,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,530
"2021-11-23 00:46:30",1,1,HolyMonkey,09971af8-ffac-4f4f-bd3a-97b9789c3a8d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.2,4969,5208,1354,260,1094,1.00,1.67,18,,,,,,,,18,5,0,0,5,1,1,,,,0,10,1032
"2021-11-23 01:14:20",1,1,HolyMonkey,275f9a47-43cf-4db3-987a-fc4a2197a503,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,1821,2377,286,105,181,0.56,-4.00,5,,,,,,,,9,0,0,0,2,0,0,,,,0,3,429
"2021-11-23 01:22:12",1,1,HolyMonkey,e0c20878-763c-49f1-8692-62f86a89dafd,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.74,3472,2460,505,130,375,1.75,7.33,14,,,,,,,,8,4,0,0,4,1,0,,,,0,5,575
"2021-11-23 01:32:55",1,1,HolyMonkey,6e0431c6-1570-4c07-802e-ceb5d74a70ab,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,34.48,115,419,29,10,19,1.00,1.00,1,,,,,,,,1,3,0,0,1,0,1,,,,0,1,702
"2021-11-23 06:16:42",1,1,HolyMonkey,82197450-8b16-4977-ada7-7ce474619de2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.96,1809,1277,231,90,141,2.33,4.67,7,,,,,,,,3,2,0,0,4,0,0,,,,0,1,240
"2021-11-23 13:24:52",1,1,HolyMonkey,339a3f19-1ee2-42e0-a1c9-6c47d50e7a0e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.39,5225,5058,575,215,360,1.00,3.00,15,,,,,,,,15,9,0,0,4,0,0,,,,0,4,672
"2021-11-23 13:39:13",1,1,HolyMonkey,72e513ce-e985-436d-8ac7-2a90e28fc44c,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.68,3203,3540,552,208,344,1.08,2.33,13,,,,,,,,12,4,0,0,3,0,0,,,,0,6,585
"2021-11-23 15:32:14",1,1,HolyMonkey,87f7bf63-98d9-4dd1-a01e-5505b52200f0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.45,3742,3168,304,126,178,0.82,0.00,9,,,,,,,,11,6,0,0,2,0,0,,,,0,4,486
"2021-11-23 15:41:38",1,1,HolyMonkey,285fda94-18eb-4069-9418-320be4a887c5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.76,6502,5752,748,260,488,1.44,12.00,26,,,,,,,,18,12,0,0,4,1,0,,,,0,17,1120
"2021-11-23 17:49:59",1,1,HolyMonkey,c16ca378-3af2-4216-9729-c997472144cf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.02,5771,4327,719,259,460,1.07,3.00,16,,,,,,,,15,6,0,0,3,0,0,,,,0,6,651
"2021-11-23 18:03:12",1,1,HolyMonkey,7954b26b-1cd3-4152-ae6d-2b9aaace5ad2,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.46,3731,4100,477,131,346,0.86,-1.67,12,,,,,,,,14,1,0,0,3,0,0,,,,0,2,458
"2021-11-23 18:12:35",1,1,HolyMonkey,58fea12a-0d94-4336-a668-db40a9a89aa1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32,4633,3100,850,272,578,1.80,9.67,18,,,,,,,,10,5,0,0,3,0,0,,,,0,5,540
"2021-11-23 18:23:41",1,1,HolyMonkey,e65810ac-7d89-4aeb-950a-acc4c7b28977,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.84,7173,4244,786,266,520,0.80,-1.33,12,,,,,,,,15,5,0,0,3,1,0,,,,0,2,595
"2021-11-23 18:35:00",1,1,HolyMonkey,07b2059c-93fb-458d-9395-1fca4e97c659,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.73,6177,5174,361,129,232,0.94,0.67,17,,,,,,,,18,5,0,0,4,0,0,,,,0,3,708
"2021-11-23 19:20:52",1,1,HolyMonkey,b5ee352b-dd87-4d0d-b321-c846112e2ed9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.94,4990,5427,405,182,223,1.06,1.67,17,,,,,,,,16,2,0,0,4,0,0,,,,0,10,684
"2021-11-23 19:34:19",1,1,HolyMonkey,884e3ef9-e867-4fcd-92b1-2e111ed86761,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.58,3896,3255,267,103,164,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,5,546
"2021-11-23 19:45:03",1,1,HolyMonkey,5f76b4a9-2144-4a62-b914-79b80a433e5c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.87,2485,4453,478,138,340,0.50,-4.33,7,,,,,,,,14,8,0,0,2,0,0,,,,0,1,560
"2021-11-23 22:12:22",1,1,HolyMonkey,8bdf058b-33fc-4740-a07c-d09a923b0fab,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.74,2448,2799,302,117,185,0.90,0.33,9,,,,,,,,10,4,0,0,3,0,0,,,,0,1,658
"2021-11-24 23:02:19",1,1,HolyMonkey,46fd0988-46cc-4904-bbe8-bfa9cfd576c7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,36.4,1699,2927,272,99,173,0.55,-4.33,6,,,,,,,,11,2,0,0,2,0,0,,,,0,4,639
"2021-11-26 23:43:44",1,1,HolyMonkey,0896229d-7e5c-4f4b-9621-7a1a2e780723,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.79,2049,4379,493,137,356,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,1,479
"2021-11-26 23:53:27",1,1,HolyMonkey,a0dedfe6-4b27-46f1-9b8e-3f1faad5fccc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.77,2695,3933,265,63,202,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,1,537
"2021-11-29 14:30:06",1,1,HolyMonkey,6aa3e974-a2db-43c5-933f-22cab9e580c0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.85,3216,4276,391,148,243,0.38,-9.00,6,,,,,,,,16,3,0,0,3,0,0,,,,0,2,516
"2021-11-30 22:23:21",1,1,HolyMonkey,e62926d3-d1a3-4d6d-9b51-c21345a7ad99,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.18,2654,4028,425,124,301,1.00,0.00,12,,,,,,,,12,0,0,0,4,0,0,,,,0,2,589
"2021-11-30 22:35:23",1,1,HolyMonkey,11ab63cc-d39f-4006-9199-3ac08594acc3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.3,986,2087,194,84,110,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,0,338
"2021-12-04 18:43:06",1,1,HolyMonkey,62bed657-0650-4831-8767-466f7a599b91,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.59,2220,2853,328,120,208,0.89,0.33,8,,,,,,,,9,4,0,0,3,0,0,,,,0,3,421
"2021-12-04 18:52:24",1,1,HolyMonkey,5dbef124-ddee-4f15-83c7-e9cfe6e4d683,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.3,6217,6883,603,237,366,1.00,3.67,24,,,,,,,,24,11,0,0,4,0,0,,,,0,11,831
"2021-12-04 19:11:42",1,1,HolyMonkey,c441d5da-381f-46fe-93f6-91f87a15f7bc,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,45.45,1037,2077,110,50,60,0.50,-3.00,4,,,,,,,,8,3,0,0,2,0,0,,,,0,0,989
"2021-12-06 00:06:54",1,1,HolyMonkey,f68eeae5-46d2-47ba-87ff-f60c04bc46a6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,35.48,96,706,31,11,20,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,745
"2021-12-06 13:50:08",1,1,HolyMonkey,d6184ea6-4eb6-4247-bc59-9cb1d5b39355,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,57.14,607,680,21,12,9,0.67,-1.00,2,,,,,,,,3,0,0,0,1,0,0,,,,0,1,366
"2021-12-14 23:08:53",1,1,HolyMonkey,bb0da042-f730-4f47-a8ce-5a06623e48da,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.19,5129,5523,616,186,430,0.80,0.00,16,,,,,,,,20,12,0,0,4,0,0,,,,0,9,767
"2021-12-14 23:23:11",1,1,HolyMonkey,c57de324-9ad0-4c57-a273-356543fd063c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.74,3266,3731,291,104,187,0.79,-1.00,11,,,,,,,,14,6,0,0,2,0,0,,,,0,6,528
"2021-12-14 23:33:36",1,1,HolyMonkey,a45f52ed-41dc-427d-a988-11cc19e4a169,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.55,4125,4655,439,178,261,0.44,-8.33,8,,,,,,,,18,5,0,0,2,0,0,,,,0,4,511
"2021-12-21 16:20:01",1,1,HolyMonkey,97cd9bc9-fe48-4b87-9355-09dcbd04871d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.01,3724,2938,396,103,293,0.80,0.33,8,,,,,,,,10,7,0,0,1,1,0,,,,0,0,543
"2021-12-21 16:32:05",1,1,HolyMonkey,5fc507ea-fd14-4607-8b76-2d7b57e3ecab,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.05,4165,4229,387,155,232,0.81,0.00,13,,,,,,,,16,9,0,0,3,0,0,,,,0,4,584
"2021-12-21 16:45:40",1,1,HolyMonkey,1e5854f0-7d0d-4fbf-8546-184057c92b4d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,39.26,2500,2432,377,148,229,1.11,2.33,10,,,,,,,,9,4,0,0,4,0,0,,,,0,2,803
"2021-12-23 01:29:01",1,1,HolyMonkey,93165d95-7ae3-4625-9c00-bbff244d2963,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.26,2903,2921,463,154,309,1.43,6.00,10,,,,,,,,7,9,0,0,4,0,0,,,,0,4,403
"2021-12-23 01:38:02",1,1,HolyMonkey,3a846782-e424-4fd3-9f7e-b17f1349982f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.62,3328,4811,358,149,209,0.65,-5.00,11,,,,,,,,17,3,0,0,4,0,0,,,,0,1,531
"2021-12-23 01:52:36",1,1,HolyMonkey,710e1841-46b0-427f-ba84-71da03eb5576,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,100,453,925,0,2,0,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,760
"2021-12-24 19:28:59",1,1,HolyMonkey,91419db9-092b-48b2-8d8a-b57f98979a84,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.56,3629,4092,394,148,246,0.75,-2.00,12,,,,,,,,16,6,0,0,3,0,0,,,,0,4,503
"2021-12-24 19:38:50",1,1,HolyMonkey,398d12f9-5c5b-4e72-a394-dc819f6156b4,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.15,4600,2429,221,102,119,2.00,8.66,12,3,0,2,2,0,1,0,6,8,0,0,5,0,0,9,8,1550,0,11,547
"2023-07-25 01:15:35",4,1,HolyMonkey,5129ea1d-53c7-473b-970b-1b1b1d5345d9,Scarr,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.37,6792,4679,892,369,523,1.92,15.00,25,6,0,2,0,0,0,0,13,9,0,0,5,1,0,13,10,3005,0,14,955
"2023-07-25 02:43:25",4,1,HolyMonkey,34c5d1b8-dda9-4e59-9b99-35cbf9b1fe8a,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,45.14,1491,2873,175,79,96,0.17,-8.66,2,0,0,1,1,0,0,0,12,4,0,0,1,0,0,7,6,485,0,1,701
"2023-07-25 15:34:43",4,1,HolyMonkey,f2cb992f-64a4-4b59-98ae-b22158a326fa,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,59.26,176,590,27,16,11,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,586
"2023-07-25 15:39:12",4,1,HolyMonkey,18280497-4146-4e6c-b296-e909c7af75ae,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,32.31,2741,2255,390,126,264,0.33,-4.33,3,0,0,2,0,0,0,0,9,5,0,0,1,0,1,4,7,575,0,3,496
"2023-07-25 15:50:14",4,1,HolyMonkey,496bb3fb-6067-4232-b888-782c86733fc0,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,29.43,2063,3371,316,93,223,0.42,-5.66,5,0,0,2,1,0,0,0,12,4,0,0,2,0,0,6,8,720,0,0,685
