Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-03 03:13:11",1,2,"rookie joe",385c6041-c66c-4262-b869-4a3902ce45b5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.77,774,1327,218,54,164,0.00,-4.33,0,,,,,,,,5,2,0,0,,0,0,,,,0,0,400
"2022-05-03 03:22:03",1,2,"rookie joe",d3eb84f2-673f-46eb-b4de-611e4a5db67f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.82,2150,1341,242,77,165,2.25,6.33,9,,,,,,,,4,4,0,0,,0,0,,,,0,4,350
"2022-05-05 00:56:19",2,1,"rookie joe",42825f09-c217-45a8-b73b-98489954cd2e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.91,3537,2284,1217,218,999,1.75,7.33,14,,,,,,,,8,4,0,0,,1,1,,,,0,6,612
"2022-05-05 01:08:18",2,1,"rookie joe",60183c13-e3f1-41a4-b89e-26f7da8a83e1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.34,6880,4209,1654,568,1086,2.10,12.33,21,,,,,,,,10,4,0,0,,1,1,,,,0,10,958
"2022-05-05 01:27:30",2,1,"rookie joe",0ccbfb9d-74c4-47ca-866c-1fb1eda60fcd,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.89,3902,3156,366,146,220,0.90,1.67,9,,,,,,,,10,8,0,0,,0,0,,,,0,0,594
"2022-05-05 01:40:58",2,1,"rookie joe",b149fecc-9d1e-47c7-becd-3d8f88bd0a2a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.06,2617,2806,320,141,179,0.78,2.00,7,,,,,,,,9,12,0,0,,0,0,,,,0,1,734
"2022-05-05 01:56:06",2,1,"rookie joe",215e9713-d6b5-46f8-8eda-b7cffb3c2691,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.77,3096,2843,539,182,357,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,0,709
"2022-05-05 02:10:51",2,1,"rookie joe",e05073f9-a299-4c41-9353-5a5fd901f6ba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.27,1827,2831,398,212,186,0.18,-8.33,2,,,,,,,,11,2,0,0,,0,0,,,,0,1,546
"2022-05-05 02:22:21",2,1,"rookie joe",c143c45f-2c19-44f5-b4b2-ad98472991ef,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,45.47,2651,2932,475,216,259,0.80,-1.00,8,,,,,,,,10,3,0,0,,1,0,,,,0,3,683
"2022-05-05 02:37:56",2,1,"rookie joe",18176ccf-6631-46a0-b9c1-6871452a03d2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.55,7819,5609,880,392,488,1.00,2.00,15,,,,,,,,15,6,0,0,,2,0,,,,0,6,958
"2022-05-05 02:55:50",2,1,"rookie joe",02e6a55a-9ba8-458b-95c9-a5f6713f05e9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,34.63,1806,3456,540,187,353,0.38,-7.00,5,,,,,,,,13,3,0,0,,1,1,,,,0,0,593
"2022-05-05 03:07:43",2,1,"rookie joe",0869c0d2-1293-4b93-ad65-29e33caaddc3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.62,2843,3451,416,169,247,1.33,3.67,12,,,,,,,,9,2,0,0,,0,1,,,,0,2,722
"2022-05-10 00:42:26",2,1,"rookie joe",e0b3d4a1-860d-415a-85bd-94a8690b00d2,"Launch Site","King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.06,2032,1848,286,126,160,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,3,387
"2022-05-10 00:50:48",2,1,"rookie joe",07c48599-4f16-4718-b439-bfafeef1bff7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,100,944,229,16,16,0,0.00,0.00,0,,,,,,,,1,3,0,0,,0,0,,,,0,0,398
"2022-05-10 00:54:32",2,1,"rookie joe",959d87ee-d607-413c-809f-7a1c6db0dbb2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.78,5106,3787,874,304,570,1.11,4.00,10,,,,,,,,9,9,0,0,,1,1,,,,0,3,906
"2022-05-10 01:16:23",2,1,"rookie joe",9e94dcad-304b-454d-a6ce-bac39739a5e9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,34.94,7108,5586,538,188,350,0.95,1.33,19,,,,,,,,20,7,0,0,,2,0,,,,0,4,1157
"2022-05-10 01:38:59",2,1,"rookie joe",756092d6-ddff-435d-85a2-ae4892717863,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.28,4740,5268,423,200,223,0.43,-9.00,9,,,,,,,,21,9,0,1,,0,1,,,,0,6,961
"2022-05-10 01:57:37",2,1,"rookie joe",c515668b-060d-484f-8ab9-f707926da61f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.53,2082,2670,170,74,96,1.43,3.67,10,,,,,,,,7,2,0,0,,1,0,,,,0,5,569
"2022-05-10 02:09:06",2,1,"rookie joe",007b3a6d-ea24-4aa7-b89c-b8b6d4d428f3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,31.83,4129,3190,663,211,452,0.64,-2.33,7,,,,,,,,11,5,0,0,,3,0,,,,0,0,652
"2022-05-10 02:22:19",2,1,"rookie joe",470885fb-260a-4501-9c33-4070f77b9ee6,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,14.51,2468,1920,841,122,719,1.00,1.67,5,,,,,,,,5,5,0,0,,1,0,,,,0,2,639
"2022-05-10 02:36:18",2,1,"rookie joe",6b9df231-c2ed-4266-a1d3-3f90283955fc,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.34,931,1513,106,47,59,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,0,512
"2022-05-10 02:47:07",2,1,"rookie joe",800482ba-8e55-4fb4-887e-2773577990db,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.66,4302,4412,1035,307,728,1.08,3.67,14,,,,,,,,13,8,0,0,,1,0,,,,0,7,998
"2022-05-10 03:05:38",2,1,"rookie joe",c7770724-c4d5-428b-ac52-0826459877a1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,22.96,1282,2496,331,76,255,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,1,,,,0,0,632
"2022-05-11 00:01:45",2,1,"rookie joe",e5e10ee2-72a1-466f-8c09-fa764ccfad93,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.23,3900,3425,430,216,214,1.27,4.33,14,,,,,,,,11,4,0,0,,0,1,,,,0,9,579
"2022-05-11 00:13:21",2,1,"rookie joe",5d146a47-3fe8-496b-8b63-401ebf75ca7b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,42.51,3225,1761,374,159,215,2.40,8.00,12,,,,,,,,5,3,0,0,,0,1,,,,0,6,760
"2022-05-11 00:25:06",2,1,"rookie joe",75d113ee-cda1-4845-bc25-bb1594d1aba6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.54,2916,2784,595,146,449,1.00,0.33,9,,,,,,,,9,1,0,0,,1,0,,,,0,1,544
"2022-05-11 00:35:36",2,1,"rookie joe",80bf54d1-52d1-4e04-a0f2-72ba51ea1c7e,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,42.49,4320,4732,579,246,333,0.76,-2.00,13,,,,,,,,17,6,0,0,,0,0,,,,0,4,1132
"2022-05-11 00:58:26",2,1,"rookie joe",449a5539-6636-4136-bb21-762a9a04428a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.46,7106,5665,892,352,540,0.84,1.33,16,,,,,,,,19,13,0,0,,3,0,,,,0,5,1133
"2022-05-12 01:33:30",2,1,"rookie joe",b7d681cb-b648-4dca-8ea3-0629fc4623d4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.53,3153,3986,425,185,240,0.36,-6.67,5,,,,,,,,14,7,0,0,,0,0,,,,0,2,889
"2022-05-12 01:50:05",2,1,"rookie joe",064b1e4d-a2a2-43fe-aba4-c80892c54572,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.39,673,1209,506,88,418,0.25,-1.67,1,,,,,,,,4,4,0,0,,0,0,,,,0,0,347
"2022-05-12 02:37:05",2,1,"rookie joe",b524dd5b-6609-4095-8760-947ee2f3cafa,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,42.09,4657,4009,487,205,282,1.36,5.33,15,,,,,,,,11,4,0,0,,1,0,,,,0,10,875
"2022-05-12 02:55:35",2,1,"rookie joe",ecf0804e-9c98-4f2b-a86f-af49d69a00bb,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.78,5051,3396,1381,287,1094,1.30,6.33,13,,,,,,,,10,10,0,1,,2,0,,,,0,6,1008
"2022-05-13 02:40:18",2,1,"rookie joe",3eceac46-f04b-413f-9128-5b4ae4ab5b5f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.8,6200,5261,809,322,487,1.64,11.00,23,,,,,,,,14,6,0,0,,1,0,,,,0,8,1166
"2022-05-13 02:59:53",2,1,"rookie joe",01df23b3-6958-4eec-8644-2cc108da9d0a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,39.58,3652,3082,571,226,345,0.82,0.00,9,,,,,,,,11,6,0,0,,0,2,,,,0,2,739
"2022-05-17 01:28:07",2,1,"rookie joe",d2fe52f4-4338-49c7-b449-722486fb24e4,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,28.44,2378,5691,879,250,629,0.36,-13.00,8,,,,,,,,22,3,0,0,,0,0,,,,0,2,1135
"2022-05-17 01:49:54",2,1,"rookie joe",e28b4709-dce9-4b64-bd88-7711f464e51a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.49,2360,2102,676,125,551,0.67,-1.67,4,,,,,,,,6,1,1,0,,0,1,,,,0,1,577
"2022-05-17 02:02:56",2,1,"rookie joe",a9935c02-66c5-4773-8ba0-faf7d67ed81a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,23.24,4628,6184,1261,293,968,0.30,-14.33,7,,,,,,,,23,5,0,0,,0,0,,,,0,3,1157
"2022-05-17 02:24:16",2,1,"rookie joe",7b1129ba-e8aa-4e5f-af9b-cbe9bf30e5b3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,13.27,2540,2835,1108,147,961,0.60,-3.00,6,,,,,,,,10,3,0,0,,1,1,,,,0,3,706
"2022-05-17 02:38:10",2,1,"rookie joe",a5cb8968-f2dc-4beb-94f5-08041862295d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.59,2206,3902,408,186,222,0.36,-8.00,5,,,,,,,,14,3,0,1,,0,0,,,,0,1,685
"2022-05-17 02:51:19",2,1,"rookie joe",157cfcdb-b7d7-44ec-b220-1ca0029125f8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.59,3188,3324,792,171,621,1.00,2.00,10,,,,,,,,10,6,0,0,,0,0,,,,0,4,680
"2022-05-17 03:05:17",2,1,"rookie joe",66674d01-f7ca-4311-971c-6c25ba3c328c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.5,1345,3172,303,150,153,0.36,-5.67,4,,,,,,,,11,4,0,0,,1,0,,,,0,0,550
"2022-05-19 01:36:08",2,1,"rookie joe",877c68b5-638b-40e7-8e53-91105dec2433,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.7,1390,1695,166,41,125,0.33,-3.00,2,,,,,,,,6,3,0,0,,1,0,,,,0,0,336
"2022-05-19 01:43:35",2,1,"rookie joe",294976d2-7d55-4608-abb7-ecc65017148f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.48,1576,2263,309,88,221,0.71,-0.33,5,,,,,,,,7,5,0,0,,0,0,,,,0,1,485
"2022-05-19 01:53:58",2,1,"rookie joe",eef2e56e-2af3-47c3-8cc0-64d14c11131e,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.14,1605,1161,175,79,96,1.25,2.00,5,,,,,,,,4,3,0,0,,0,0,,,,0,1,305
"2022-05-19 02:01:00",2,1,"rookie joe",9adea301-36d7-4a2e-8c30-ef3103d66747,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.49,3352,4488,376,156,220,0.60,-2.67,9,,,,,,,,15,10,0,0,,1,0,,,,0,2,952
"2022-05-19 02:18:50",2,1,"rookie joe",f819c549-d8ba-4585-b5c1-418c6621b32a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,49.79,6082,4599,721,359,362,1.13,6.67,18,,,,,,,,16,14,0,0,,0,0,,,,0,9,946
"2022-05-19 02:36:21",2,1,"rookie joe",43a4921d-00b2-4871-98b5-86298d0a65b1,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.64,1270,4134,533,110,423,0.00,-12.33,0,,,,,,,,15,8,0,0,,0,1,,,,0,1,968
"2022-05-19 02:55:39",2,1,"rookie joe",6b7058a6-435e-4e40-b420-1c4fa5279284,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.45,3574,4365,459,126,333,0.33,-9.33,5,,,,,,,,15,2,0,0,,1,0,,,,0,2,860
"2022-05-21 23:26:45",2,1,"rookie joe",ba0ae018-8339-4c82-9bd9-cebbde7af35d,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.45,8227,5554,1015,370,645,1.63,12.00,26,,,,,,,,16,6,0,0,,2,4,,,,0,11,1102
"2022-05-21 23:47:28",2,1,"rookie joe",196a81ea-62e9-40ec-8558-4c5a25869893,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,29.98,3500,3396,607,182,425,0.67,-3.33,8,,,,,,,,12,2,0,0,,2,1,,,,0,4,627
"2022-05-21 23:59:06",2,1,"rookie joe",7d1ac00e-7362-4d90-b002-74dbc862c218,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.85,1353,2305,270,113,157,0.00,-5.67,0,,,,,,,,7,4,0,0,,0,0,,,,0,0,458
"2022-05-22 00:10:51",2,1,"rookie joe",2da3fdf6-7c16-47ab-becd-3cc96c51be21,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,760.770,1150,1,49.12,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,294
"2022-05-22 00:21:35",2,1,"rookie joe",6ae804de-8d71-471b-b988-288b9c55a2fd,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.36,3945,2664,446,180,266,1.88,7.67,15,,,,,,,,8,2,0,0,,1,0,,,,0,5,670
"2022-05-22 23:45:08",2,1,"rookie joe",4bac0a64-0052-4db9-947f-5edee39771e7,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.2,3619,3045,500,176,324,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,3,911
"2022-05-23 00:01:58",2,1,"rookie joe",3c9aa3e5-3317-41db-8946-51c01bf3bf27,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.77,3446,3223,530,232,298,0.31,-8.00,4,,,,,,,,13,3,0,0,,0,0,,,,0,1,749
"2022-05-23 00:16:01",2,1,"rookie joe",56b4d4c1-6f65-4c64-a705-8aae757ccd7a,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,813.436,0,0,48.49,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,1,1,0,0,0,173
"2022-05-23 00:19:06",2,1,"rookie joe",c75dff2f-2434-405a-bf51-ca5502d74f86,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,935.143,16595,3,49.56,Cobra,0,951.768,14470,2,50.44,10,1,1,0,,Loss,36.5,3749,3341,337,123,214,1.00,1.67,11,0,0,1,4,0,0,0,11,5,0,0,,0,0,7,10,1620,0,1,794
"2022-05-23 00:34:03",2,1,"rookie joe",8eff5473-3886-4f78-a288-397175584231,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.19,1965,1458,484,180,304,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,3,437
"2022-05-24 02:21:05",2,1,"rookie joe",7be0aea5-e477-4bfa-addb-0a791c89afc7,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.95,3388,4733,716,150,566,0.47,-7.00,8,,,,,,,,17,6,0,0,,0,0,,,,0,0,941
"2022-05-24 02:41:01",2,1,"rookie joe",15d14ee8-4a40-438f-b4a9-89e075456242,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,27.81,2671,2915,784,218,566,0.27,-6.67,3,,,,,,,,11,4,0,0,,0,0,,,,0,0,650
"2022-05-24 02:54:33",2,1,"rookie joe",d89547d8-3e1f-4663-99a7-d7dbf80ee1f2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.81,446,889,108,16,92,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,319
"2022-05-24 03:02:04",2,1,"rookie joe",f6c24a72-4d9a-485f-9623-74911cc526a0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,49.33,1860,3393,300,148,152,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,2,626
"2022-05-24 03:15:07",2,1,"rookie joe",ab6435e5-dbf7-47fa-b33c-39784dc12bd4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,291
"2022-05-24 03:19:23",2,1,"rookie joe",0c68c1a2-5db5-4fff-bc62-87ced9059bc8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.53,1340,1371,170,57,113,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,328
"2022-05-26 00:54:12",2,1,"rookie joe",c162e582-be1a-4daf-9647-b65c381e314d,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.59,1551,2167,271,110,161,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,357
"2022-05-26 01:02:02",2,1,"rookie joe",03f0594a-32e2-4334-b901-174e7abfcea5,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.95,1305,1765,148,68,80,0.71,-1.33,5,,,,,,,,7,2,0,0,,0,0,,,,0,2,355
"2022-05-26 01:09:52",2,1,"rookie joe",ffe4d832-21cf-44cb-8c96-25969a22b06e,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.5,2941,2498,360,153,207,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,1,446
"2022-05-26 01:18:59",2,1,"rookie joe",7a14a8d0-2d06-423f-8776-22ab8c4ee302,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.43,1799,2295,232,59,173,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,2,349
"2022-05-26 01:26:12",2,1,"rookie joe",7aee739c-d30f-42b0-b38c-7d7e329c2ae5,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.22,1326,1756,196,71,125,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,1,314
"2022-05-26 01:32:59",2,1,"rookie joe",5f02784b-0f93-4e02-87dc-9f30c46c107f,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.62,1144,2163,308,82,226,0.56,-2.67,5,,,,,,,,9,4,0,0,,0,0,,,,0,1,427
"2022-05-26 01:43:05",2,1,"rookie joe",5ba16543-e4cf-40a9-9057-36e7a83af312,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.45,1008,1748,139,59,80,0.83,-1.00,5,,,,,,,,6,0,0,0,,0,0,,,,0,2,316
"2022-05-26 01:50:32",2,1,"rookie joe",8c1aadf8-6e2c-4da1-91c7-b717a5c60aaa,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,552,1365,67,33,34,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,2,311
"2022-05-26 01:58:03",2,1,"rookie joe",75bcb13d-d76a-4c3c-8623-827c1e6fac5e,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.24,1101,1903,158,62,96,0.71,-1.67,5,,,,,,,,7,1,0,1,,0,0,,,,0,2,266
"2022-05-26 02:04:30",2,1,"rookie joe",db4e4aa2-c192-4ec5-9b29-80a8d611785a,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.59,2032,1924,229,125,104,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,4,301
"2022-05-26 02:12:01",2,1,"rookie joe",47ac453e-2413-4f50-ba62-32eb1cecf260,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.25,1309,1290,187,79,108,1.20,1.33,6,,,,,,,,5,1,0,0,,0,0,,,,0,3,274
"2022-05-26 02:18:01",2,1,"rookie joe",8b20abbf-a848-414b-b510-5034195735be,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.96,834,384,154,60,94,3.00,2.33,3,,,,,,,,1,1,0,0,,0,0,,,,0,0,246
"2022-05-26 02:24:15",2,1,"rookie joe",e4da1759-1b50-4989-9234-be58882e7750,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.02,1765,3452,332,103,229,0.36,-6.00,4,,,,,,,,11,3,0,1,,1,0,,,,0,1,767
"2022-05-26 02:40:25",2,1,"rookie joe",ecd86617-0f73-454b-ac10-52a7f91c8857,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.9,1167,2278,290,78,212,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,1,435
"2022-05-26 02:49:59",2,1,"rookie joe",33599dcb-d88b-46c8-b55f-35c29100df69,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.87,1344,3363,407,89,318,0.17,-9.33,2,,,,,,,,12,2,0,1,,0,0,,,,0,0,541
"2022-05-26 03:04:02",2,1,"rookie joe",0c7391d3-13e6-49e1-9c72-2e1fbd1f7848,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.99,3027,2605,312,131,181,1.25,3.67,10,,,,,,,,8,5,0,0,,0,0,,,,0,3,622
"2022-05-31 02:18:19",2,1,"rookie joe",0f08fdd3-fd31-4950-8e1c-ea16926923c1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.33,509,721,75,25,50,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,447
"2022-05-31 02:27:55",2,1,"rookie joe",cfec106c-c454-45a1-a559-ca9f40b882db,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,3789,4337,549,188,361,0.91,2.00,10,,,,,,,,11,9,0,0,,1,0,,,,0,0,940
"2022-05-31 02:45:25",2,1,"rookie joe",ac7a8bb9-6e5e-4ebd-a830-0e0bb385587d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,33.48,4866,2552,923,309,614,0.50,-3.67,5,,,,,,,,10,4,0,0,,3,0,,,,0,1,604
