Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-09 15:18:57",1,2,Danoxide,8c7fc9bd-25e0-4b2e-afaf-2b760c5dff3c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1801,1816,,,,,,,,,,,,,3,,,,,Win,51.66,7996,5754,875,452,423,2.20,20.33,33,,,,,,,,15,7,0,0,,0,0,,,,0,12,815
"2022-03-09 15:36:23",1,2,Danoxide,886b7e06-33ca-4a59-8833-7113de4b9c18,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1816,1831,,,,,,,,,,,,,1,,,,,Win,44.44,3803,3093,378,168,210,1.70,9.00,17,,,,,,,,10,6,0,0,,0,0,,,,0,5,426
"2022-03-09 16:03:28",1,2,Danoxide,6d9731dd-1cb5-462d-acfa-dac510f6f0da,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1831,1831,,,,,,,,,,,,,6,,,,,Loss,50,7516,5927,864,432,432,1.20,6.67,24,,,,,,,,20,8,0,0,,0,0,,,,0,6,769
"2022-03-10 19:57:18",,,Danoxide,8ec5f34f-132e-47e2-a6ba-a94b652b6026,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,25.45,506,393,55,14,41,1.25,1.00,5,,,,,,,,4,0,0,0,,0,0,,,,0,3,428
"2022-03-10 20:02:31",1,2,Danoxide,6d28f430-1e59-4a3e-b39b-3534fad4796d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.38,2047,718,160,47,113,3.29,16.33,23,,,,,,,,7,1,0,0,,0,0,,,,0,15,349
"2022-03-10 20:11:49",1,2,Danoxide,663cb449-2f82-4b38-abd2-56f4756bdcac,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,28.43,622,884,102,29,73,0.67,-3.00,6,,,,,,,,9,0,0,0,,0,0,,,,0,3,546
"2022-03-10 20:32:42",1,2,Danoxide,c80a6076-1b00-48bd-8db0-636df9c40a56,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1831,1831,,,,,,,,,,,,,5,,,,,Loss,50.28,7090,6729,706,355,351,1.14,5.00,24,,,,,,,,21,6,0,0,,0,0,,,,0,6,805
"2022-03-10 20:59:54",1,2,Danoxide,146ba1a2-b401-4779-bc0f-9ea2eef7921a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1831,1831,,,,,,,,,,,,,5,,,,,Loss,50.33,6318,6304,612,308,304,1.09,3.00,24,,,,,,,,22,3,0,0,,0,0,,,,0,13,707
"2022-03-12 00:45:34",,,Danoxide,8228ff9d-d33e-467f-92d3-1460cf3f7e00,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,1770,1340,63,27,36,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,9,426
"2022-03-12 01:25:47",1,2,Danoxide,2e147f04-9010-4e2e-9ab6-a44944723dec,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1609,1612,,,,,,,,,,,,,3,,,,,Win,43.91,6121,6400,624,274,350,0.90,-1.00,19,,,,,,,,21,3,0,0,,0,0,,,,0,9,761
"2022-03-12 01:42:13",1,2,Danoxide,14b118c7-c775-451c-8a35-12cab3275bd0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1612,1612,,,,,,,,,,,,,7,,,,,Left,55.95,1195,1385,84,47,37,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,1,297
"2022-03-12 03:42:18",1,2,Danoxide,23c11b19-a9fe-4f14-88af-d86381fa5a0d,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1831,1838,,,,,,,,,,,,,1,,,,,Win,46.32,4684,3844,516,239,277,1.67,8.67,20,,,,,,,,12,2,0,0,,0,0,,,,0,6,452
"2022-03-12 03:59:24",1,2,Danoxide,0a8166d3-bfd7-44a3-8040-6aae1114f444,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1612,1612,,,,,,,,,,,,,5,,,,,Loss,48.11,4226,3964,397,191,206,1.07,3.33,15,,,,,,,,14,7,0,0,,0,0,,,,0,4,470
"2022-03-12 04:09:37",,,Danoxide,c03eddd9-0ca0-4372-8a3b-09e90d2ea676,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1612,1612,,,,,,,,,,,,,5,,,,,Loss,53.36,4539,3853,461,246,215,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,4,452
"2022-03-12 04:18:56",1,2,Danoxide,02c392a8-7827-44af-9ead-4c2d8c8a787b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1612,1612,,,,,,,,,,,,,5,,,,,Loss,63.23,5094,4810,378,239,139,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,6,482
"2022-03-12 04:28:26",1,2,Danoxide,423c50c8-2afd-42dd-b2d6-c32677e9a8bc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1612,1627,,,,,,,,,,,,,4,,,,,Win,43.16,10101,7301,1031,445,586,1.55,15.67,34,,,,,,,,22,11,0,0,,0,0,,,,0,14,908
"2022-03-14 06:30:14",1,2,Danoxide,cc44b902-49a6-491e-8145-36413e6e227a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1641,,,,,,,,,,,,,1,,,,,Win,55.54,8543,6530,659,366,293,1.50,12.67,30,,,,,,,,20,8,0,0,,0,0,,,,0,11,715
"2022-03-14 06:47:04",1,2,Danoxide,4d77760d-7c0a-46a0-a0ba-dfe6b3f42d2b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1641,1644,,,,,,,,,,,,,2,,,,,Win,43.14,8455,7213,969,418,551,1.04,5.33,24,,,,,,,,23,13,0,0,,0,0,,,,0,7,923
"2022-03-14 07:05:18",1,2,Danoxide,f9d457d0-e971-422b-9cd7-ad7fd3c969e2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1644,1644,,,,,,,,,,,,,5,,,,,Loss,50.32,4936,3931,467,235,232,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,8,456
"2022-03-14 07:14:39",1,2,Danoxide,12c336d4-87f3-40a2-9f48-9696209b7392,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1644,1644,,,,,,,,,,,,,5,,,,,Loss,47.63,8582,7134,886,422,464,0.92,3.00,22,,,,,,,,24,15,0,0,,0,0,,,,0,7,834
"2022-03-14 07:30:36",,,Danoxide,afc65103-046b-4f9f-8e2f-cd8eba6c7405,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1657,,,,,,,,,,,,,1,,,,,Win,47.23,6650,5021,559,264,295,1.81,15.67,29,,,,,,,,16,8,0,0,,0,0,,,,0,7,703
"2022-03-16 05:29:36",1,2,Danoxide,3f6459fc-bde6-43d8-ac67-f6cf0166bb7e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1657,1657,,,,,,,,,,,,,6,,,,,Loss,49.73,5584,5445,730,363,367,0.61,-4.67,11,,,,,,,,18,7,0,0,,0,0,,,,0,5,563
"2022-03-16 05:42:58",1,2,Danoxide,b2a9d18e-3c39-4de2-8c70-14dfb65c3d72,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1657,1670,,,,,,,,,,,,,1,,,,,Win,42.38,6997,5161,906,384,522,1.86,14.33,26,,,,,,,,14,7,0,0,,0,0,,,,0,13,646
"2022-03-16 05:56:07",1,2,Danoxide,d11e4bfb-bf1c-47b9-b5fa-289d8a7aaa55,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1670,1670,,,,,,,,,,,,,5,,,,,Loss,51.21,5070,4322,414,212,202,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,7,439
"2022-03-16 06:05:23",1,2,Danoxide,54e3bdd6-43e5-4f74-8719-7d7cf9b7f9bc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1683,,,,,,,,,,,,,1,,,,,Win,45.5,5933,3318,367,167,200,3.14,17.00,22,,,,,,,,7,6,0,0,,0,0,,,,0,14,437
"2022-03-16 06:15:31",1,2,Danoxide,dd6f6c8a-5533-4752-b8cd-b40a0db44ca0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1683,1685,,,,,,,,,,,,,1,,,,,Win,52.64,4001,3722,397,209,188,1.25,5.00,15,,,,,,,,12,6,0,0,,0,0,,,,0,5,414
"2022-03-16 06:24:41",1,2,Danoxide,852380c9-ead1-49d5-ac11-6225d27f393b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1685,,,,,,,,,,,,,6,,,,,Loss,63.68,7294,4561,669,426,243,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,10,580
"2022-03-16 06:35:40",1,2,Danoxide,5d8a53dd-a226-4a1a-b474-e93509cba2ef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1685,1697,,,,,,,,,,,,,1,,,,,Win,53.57,5031,4399,420,225,195,1.50,8.33,21,,,,,,,,14,4,0,0,,0,0,,,,0,9,483
"2022-03-16 06:45:54",,,Danoxide,9be70bb0-572a-4f8e-89a2-b090f77fb676,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,6,,,,,Loss,48.14,4944,5146,511,246,265,0.68,-3.00,13,,,,,,,,19,9,0,0,,0,0,,,,0,4,476
"2022-03-16 06:55:45",1,2,Danoxide,8dae35e8-2bcd-4040-8dbe-c41bc23d05ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,7,,,,,Loss,49.66,12596,9975,1174,583,591,1.66,23.67,53,,,,,,,,32,8,0,0,,0,0,,,,0,19,1178
"2022-03-16 07:17:46",1,2,Danoxide,0c2dcf47-e05a-4941-aa32-ca9925cb7c61,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1697,1697,,,,,,,,,,,,,7,,,,,Loss,50.92,11530,9923,1202,612,590,1.09,7.67,36,,,,,,,,33,14,0,0,,0,0,,,,0,18,1109
"2022-03-18 04:46:10",1,2,Danoxide,1db3d9d0-8cd9-491c-8ba3-1711d84bb7ac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1697,1700,,,,,,,,,,,,,1,,,,,Win,47.95,7452,6155,828,397,431,1.41,11.00,24,,,,,,,,17,12,0,0,,0,0,,,,0,7,769
"2022-03-18 05:00:37",,,Danoxide,866b25c6-d9e7-4f6d-af3b-81077aadec82,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1700,1714,,,,,,,,,,,,,2,,,,,Win,48.09,6024,3791,524,252,272,1.82,11.67,20,,,,,,,,11,8,2,0,,0,0,,,,0,6,553
"2022-03-18 05:13:05",1,2,Danoxide,caceafcc-8591-47c1-80e8-834086efe9b4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1714,1728,,,,,,,,,,,,,3,,,,,Win,51.53,13465,9312,1108,571,537,2.15,36.33,58,,,,,,,,27,16,0,0,,0,0,,,,0,26,1123
"2022-03-18 05:33:55",1,2,Danoxide,77be4b34-fed1-4f7a-8fe8-a3e401ea7e3f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,7,,,,,Loss,51.84,7971,6636,733,380,353,1.29,8.67,27,,,,,,,,21,8,0,0,,0,0,,,,0,12,814
"2022-03-18 06:26:27",1,2,Danoxide,7ae92623-9a32-4ad5-bc56-e9ef64a992be,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,5,,,,,Loss,41.48,7648,6878,822,341,481,1.05,5.00,23,,,,,,,,22,12,0,0,,0,0,,,,0,8,798
"2022-03-18 07:04:04",1,2,Danoxide,4d3c17b5-897f-4092-8fea-f79e0b9b0005,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,5,,,,,Loss,49.16,3718,3820,299,147,152,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,13,367
"2022-03-19 05:54:20",,,Danoxide,0e790f0f-a928-470e-9335-078d59e42fcd,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,5,,,,,Loss,59.1,7241,6977,670,396,274,1.00,3.67,25,,,,,,,,25,11,0,0,,0,0,,,,0,7,751
"2022-03-19 06:20:24",1,2,Danoxide,39278dd1-111a-45d3-a8bf-ea81b52f19c9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,7,,,,,Loss,52.28,7965,7180,725,379,346,0.93,2.00,26,,,,,,,,28,12,0,0,,0,0,,,,0,8,796
"2022-03-19 06:42:13",1,2,Danoxide,9692f35b-59f7-45fa-97e9-5f044763a81c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,7,,,,,Loss,37.88,3547,4073,520,197,323,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,1,477
"2022-03-19 06:59:59",1,2,Danoxide,120162ec-378a-4cce-8894-ff95527ad86b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,5,,,,,Loss,57.14,3729,3916,385,220,165,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,4,475
"2022-03-19 07:10:19",1,2,Danoxide,480c936b-d92b-4c52-860f-232315364bc1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1728,1728,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,232
"2022-03-19 07:15:45",1,2,Danoxide,331fd0fe-112f-4c0a-b70b-31c47a77d845,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1728,1738,,,,,,,,,,,,,2,,,,,Win,51.97,6484,5222,585,304,281,2.00,15.33,28,,,,,,,,14,4,0,0,,0,0,,,,0,17,694
"2022-03-19 07:30:11",1,2,Danoxide,97e61dd0-c949-45ac-995d-79505b54209e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1738,1740,,,,,,,,,,,,,1,,,,,Win,18.37,463,392,98,18,80,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,0,200
"2022-03-19 07:35:40",1,2,Danoxide,a94adb6f-31e2-49a7-9b6d-af27948d31da,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1740,1740,,,,,,,,,,,,,5,,,,,Loss,46.18,4452,3455,511,236,275,1.00,3.33,14,,,,,,,,14,10,0,0,,0,0,,,,0,8,405
"2022-03-19 07:43:54",1,2,Danoxide,c6d77e56-3009-48ec-a14b-9ab4a0f443c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1740,1742,,,,,,,,,,,,,1,,,,,Win,43.4,5135,4184,553,240,313,1.15,5.33,15,,,,,,,,13,10,1,0,,0,0,,,,0,9,471
"2022-03-19 07:53:54",1,2,Danoxide,05e857e5-6321-4b1a-a4b8-1bbd7a334d07,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1742,1753,,,,,,,,,,,,,4,,,,,Win,41.16,10344,8710,1159,477,682,1.40,15.67,35,,,,,,,,25,17,0,0,,0,0,,,,0,14,1032
"2022-03-19 08:13:15",1,2,Danoxide,c9bd6418-c15a-4fea-a9ef-657e0450547e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1753,1753,,,,,,,,,,,,,8,,,,,Loss,47.53,13637,9035,1317,626,691,1.66,25.67,48,,,,,,,,29,20,0,0,,0,0,,,,0,29,1145
"2022-03-19 08:39:10",1,2,Danoxide,a94cc0bb-a707-4b72-8d31-94dd07d44a79,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1753,1738,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,76
"2022-03-19 08:54:28",1,2,Danoxide,9baa812c-bef7-4cd4-9e80-8d328717eea6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1738,1749,,,,,,,,,,,,,4,,,,,Win,56.04,13192,10690,969,543,426,1.40,19.00,49,,,,,,,,35,15,1,0,,0,0,,,,0,13,1230
"2022-03-23 08:50:33",1,2,Danoxide,31248139-1495-47ab-8682-33bf7d1102c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1749,1749,,,,,,,,,,,,,5,,,,,Loss,37.04,3808,3810,432,160,272,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,5,451
"2022-03-23 09:00:00",1,2,Danoxide,4e464fd7-d157-4d80-8080-73baf39cc586,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1749,1751,,,,,,,,,,,,,3,,,,,Win,44.34,6653,5442,512,227,285,1.00,2.67,19,,,,,,,,19,8,0,0,,0,0,,,,0,7,752
"2022-03-23 09:14:33",1,2,Danoxide,372530aa-76c8-43b2-963b-a16cccf0ccd2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1751,1753,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,24
"2022-03-23 09:18:42",1,2,Danoxide,a4d7fd77-a5e4-4103-8748-958fcf74b230,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1753,1753,,,,,,,,,,,,,7,,,,,Loss,48.6,3896,4255,358,174,184,0.53,-5.00,8,,,,,,,,15,6,0,0,,0,0,,,,0,2,468
"2022-03-24 01:12:49",1,2,Danoxide,5834117d-1703-4abf-8162-b47017cbce4c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1753,1766,,,,,,,,,,,,,4,,,,,Win,50.69,14700,8562,1444,732,712,2.95,45.33,62,,,,,,,,21,13,0,0,,0,0,,,,0,25,1163
"2022-03-24 01:40:04",1,2,Danoxide,161de480-5560-4f6e-a075-5797f16f7a17,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1766,1779,,,,,,,,,,,,,2,,,,,Win,52.95,4089,2809,474,251,223,1.63,9.00,13,,,,,,,,8,12,0,0,,0,0,,,,0,4,401
"2022-03-24 01:48:20",1,2,Danoxide,dd58315c-31a3-4863-89e4-3883f758faf2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1779,1782,,,,,,,,,,,,,1,,,,,Win,54.09,1733,1064,159,86,73,3.50,6.33,7,,,,,,,,2,4,0,0,,0,0,,,,0,5,251
"2022-03-24 01:53:55",1,2,Danoxide,40b3431b-4e80-4903-b56f-1ed9e4203aed,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1782,1767,,,,,,,,,,,,,6,,,,,Left,66.67,36,264,6,4,2,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,214
"2022-03-24 02:00:12",1,2,Danoxide,496d2043-52cb-4bca-8037-659843c5fc12,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1767,1770,,,,,,,,,,,,,1,,,,,Win,51.55,7586,6658,710,366,344,1.39,12.33,25,,,,,,,,18,16,0,0,,0,0,,,,0,13,737
"2022-03-24 02:14:09",1,2,Danoxide,b373afaf-a71d-479a-b910-e37ece751814,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1770,1770,,,,,,,,,,,,,7,,,,,Loss,52.15,9266,6245,813,424,389,2.33,25.33,42,,,,,,,,18,4,0,0,,0,0,,,,0,17,759
"2022-03-24 02:34:08",,,Danoxide,65331ec5-fe98-40e9-8d4d-5345238e5328,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1770,1770,,,,,,,,,,,,,5,,,,,Loss,52.58,4670,4337,407,214,193,1.31,6.33,21,,,,,,,,16,4,0,0,,0,0,,,,0,6,494
"2022-03-24 03:07:32",,,Danoxide,c621a65b-7a40-4c47-9e12-aceae3609afa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1770,1770,,,,,,,,,,,,,5,,,,,Loss,54.91,3930,3689,346,190,156,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,4,397
"2022-03-24 03:17:51",1,2,Danoxide,0a56f3b9-cf69-47a7-855e-09b1f0e52012,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1770,1779,,,,,,,,,,,,,1,,,,,Win,39.25,5648,3246,637,250,387,3.00,18.67,24,,,,,,,,8,8,0,0,,0,0,,,,0,9,497
"2022-03-24 03:27:30",1,2,Danoxide,d1ff4547-3310-49eb-bf88-e9b59f1fb354,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1779,1788,,,,,,,,,,,,,1,,,,,Win,45.27,6214,4492,645,292,353,2.89,18.67,26,,,,,,,,9,5,0,0,,0,0,,,,0,13,530
"2022-03-24 03:42:51",1,2,Danoxide,91735ddd-5a00-463d-95db-50af9cc07868,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1788,1797,,,,,,,,,,,,,1,,,,,Win,46.72,4692,3783,488,228,260,1.14,5.33,16,,,,,,,,14,10,0,0,,0,0,,,,0,9,452
"2022-03-24 03:52:19",1,2,Danoxide,aac5864d-a793-4e50-bc0f-90004a9eab9f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1797,1806,,,,,,,,,,,,,2,,,,,Win,44.33,7118,5466,776,344,432,1.87,16.00,28,,,,,,,,15,9,0,0,,0,0,,,,0,12,661
"2022-03-24 04:28:33",1,2,Danoxide,fe587168-c2f3-4d3f-9269-75e758f055b6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1806,1806,,,,,,,,,,,,,6,,,,,Loss,49.39,4544,3731,407,201,206,1.18,4.67,13,,,,,,,,11,8,0,0,,0,0,,,,0,8,436
"2022-03-24 04:38:35",1,2,Danoxide,915bc509-ba39-4fba-9d39-d5df40fa0ae0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1806,1808,,,,,,,,,,,,,1,,,,,Win,53.12,7119,5144,704,374,330,1.73,14.67,26,,,,,,,,15,11,0,0,,0,0,,,,0,10,747
"2022-03-24 04:53:49",,,Danoxide,5de222de-499e-445c-a00e-a168aca620a8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1808,1817,,,,,,,,,,,,,4,,,,,Win,49.39,7643,4433,897,443,454,2.15,17.00,28,,,,,,,,13,6,0,0,,0,0,,,,0,15,621
"2022-03-24 05:06:28",,,Danoxide,08227b45-4c1e-46b7-b80f-5f159d2a5a86,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1817,1825,,,,,,,,,,,,,1,,,,,Win,58.61,7009,5709,604,354,250,1.30,9.00,26,,,,,,,,20,9,0,0,,0,0,,,,0,10,688
"2022-03-24 20:09:37",1,2,Danoxide,10f69b3c-4cf6-4f70-9971-aa1f658d9d1e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1838,1853,,,,,,,,,,,,,1,,,,,Win,50.1,4809,4817,507,254,253,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,2,478
"2022-03-24 20:21:14",1,2,Danoxide,c4ea52bc-32bf-4682-9484-9fd33ca61b18,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1853,1853,,,,,,,,,,,,,5,,,,,Loss,42.67,7926,6537,907,387,520,1.89,17.33,34,,,,,,,,18,4,0,0,,0,0,,,,0,13,775
"2022-03-24 20:36:46",1,2,Danoxide,f4019ceb-d8e0-4957-80ef-b07087d6107c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1853,1851,,,,,,,,,,,,,3,,,,,Left,54.55,452,265,22,12,10,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,82
"2022-03-24 20:40:04",1,2,Danoxide,8857823f-8a43-4a69-a096-4995c0195440,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1851,1866,,,,,,,,,,,,,1,,,,,Win,47.37,6524,6481,646,306,340,1.25,7.00,25,,,,,,,,20,6,0,0,,0,0,,,,0,9,756
"2022-03-24 20:57:33",1,2,Danoxide,91d681f8-e7ba-4dd1-a3cd-0bba21f4b5d9,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1866,1866,,,,,,,,,,,,,7,,,,,Loss,47.86,6880,7051,842,403,439,0.74,-3.67,20,,,,,,,,27,10,0,0,,0,0,,,,0,9,856
"2022-03-24 21:23:13",1,2,Danoxide,28826fda-e3c3-4644-9969-46ba3418db1a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1866,1866,,,,,,,,,,,,,5,,,,,Loss,45.72,4524,3760,479,219,260,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,7,468
"2022-03-24 21:32:41",,,Danoxide,55a74343-2c64-4748-af08-56597ca1cb8a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,5,,,,,Loss,50.22,2437,2647,231,116,115,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,375
"2022-03-24 21:40:30",1,2,Danoxide,97023ff0-22a2-4f80-b0ae-8b2b3e6454c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,5,,,,,Loss,53.91,3320,3762,243,131,112,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,5,383
"2022-03-24 21:52:18",1,2,Danoxide,bf223aba-cd12-43bb-9191-4d5273666979,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,7,,,,,Loss,50.54,8951,8317,1019,515,504,1.07,5.67,31,,,,,,,,29,11,0,0,,0,0,,,,0,11,987
"2022-03-24 22:16:42",1,2,Danoxide,df5f5399-bfd1-4662-a4b3-57eb8d6d646b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1825,1825,,,,,,,,,,,,,5,,,,,Loss,43.3,3654,3784,455,197,258,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,4,456
"2022-03-24 22:56:15",1,2,Danoxide,0c2061e8-ae09-4123-af2e-fd7c8af1c02c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1825,1810,,,,,,,,,,,,,7,,,,,Left,34.85,572,568,66,23,43,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,1,597
"2022-03-24 23:00:23",1,2,Danoxide,9cb8a9be-2431-4ba9-9b06-f134acd3fe2d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1810,1812,,,,,,,,,,,,,3,,,,,Win,50.4,5640,5432,621,313,308,0.78,-0.33,14,,,,,,,,18,11,0,0,,0,0,,,,0,4,622
