Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-24 19:35:16",,,"The Eco Smith",712105f1-d3af-4c6e-a318-cfb6aa952de9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.51,5951,6845,687,347,340,0.87,-0.66,20,4,3,12,0,0,0,0,23,7,0,0,3,0,0,,,2350,0,6,742
"2022-09-24 19:48:16",,,"The Eco Smith",9e70880d-3c4e-4e06-bf89-7102e2b2818b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.41,6545,7150,601,321,280,0.76,-2.66,19,2,1,16,0,0,0,0,25,10,0,0,4,0,0,,,2400,0,9,742
"2022-09-24 20:01:23",,,"The Eco Smith",13168edd-084f-45c1-b457-ced7d041cefe,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,50.66,3064,4883,377,191,186,0.42,-9.00,8,0,1,5,0,0,0,0,19,6,0,0,2,0,0,,,1100,0,2,919
"2022-09-24 20:46:05",,,"The Eco Smith",b7e519ac-5c5f-4cfd-a705-9d97b34aa6b0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,50.88,1298,1230,114,58,56,1.60,3.66,8,0,1,7,0,0,0,0,5,2,0,0,4,0,0,,,900,0,2,921
"2022-09-24 21:16:22",,,"The Eco Smith",0d0899a8-235d-42cd-b03f-10c10dca890e,Recharge,Slayer,,,,0,0,Cobra,0,,19430,2,,Eagle,0,,17580,1,,2,1,1,0,,Win,53.04,10119,9910,1069,567,502,1.12,10.00,37,10,3,19,0,0,0,0,33,18,0,0,5,0,0,,,5065,1,10,1261
"2022-09-24 21:38:05",,,"The Eco Smith",cf3d4322-794a-4e25-a9b4-385e9aeb1622,Recharge,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,4900,38,,3,1,1,0,,Win,51.44,3623,3254,381,196,185,1.22,5.00,11,1,1,7,2,0,0,0,9,9,0,0,3,0,0,,,1550,1,3,435
"2022-09-24 21:47:48",,,"The Eco Smith",ee251438-d8fb-4719-96d9-74d3b7a0e75c,Recharge,Slayer,,,,0,0,Eagle,0,,9975,4,,Cobra,0,,6525,0,,5,1,1,0,,Loss,55.38,4259,4781,493,273,220,0.73,0.00,11,0,0,11,0,0,0,0,15,12,0,0,3,0,0,,,1700,0,5,548
"2022-09-24 21:58:56",,,"The Eco Smith",a5e6d058-9042-4a33-b09a-8bd28d8a2fea,Recharge,Slayer,,,,0,0,Cobra,0,,12845,3,,Eagle,0,,11170,2,,1,1,1,0,,Win,54.08,6123,5456,699,378,321,1.33,10.00,20,1,1,17,0,0,0,0,15,15,0,0,4,0,0,,,3495,0,5,866
"2022-09-25 00:15:22",,,"The Eco Smith",d5ddf2fb-d35f-4683-8ac5-9b69d7e91fa1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.12,7468,7060,858,370,488,0.75,-6.00,18,1,1,15,4,0,0,0,24,0,0,0,2,0,0,,,1800,0,8,739
"2022-09-25 00:28:44",,,"The Eco Smith",8b7bc324-8fba-4603-882b-6853954d3a0b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.16,7343,6694,681,362,319,1.21,4.00,23,2,1,19,0,0,0,0,19,0,0,0,5,0,0,,,2300,0,20,741
"2022-09-25 00:44:09",,,"The Eco Smith",da9739a3-8101-4041-8c65-934051e79e04,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.84,6838,8104,773,393,380,0.73,-7.00,19,0,0,18,1,0,0,0,26,0,0,0,3,0,0,,,1900,0,5,739
"2022-09-25 01:09:10",,,"The Eco Smith",a98eff2d-cfea-4f2f-ba6a-0da12c184da2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.31,6250,6071,580,315,265,1.18,3.00,20,3,0,15,0,0,0,0,17,0,0,0,4,0,0,,,2000,0,8,738
"2022-09-25 02:23:45",,,"The Eco Smith",6c65d7e7-5f37-4d3e-9037-9f52facb86ff,Recharge,Slayer,,,,0,0,Cobra,0,,6885,250,,Eagle,0,,5475,97,,1,1,1,0,,Win,50.75,3159,2749,335,170,165,1.44,6.00,13,1,1,9,0,0,0,0,9,6,0,0,6,0,0,,,2025,1,5,457
"2022-09-25 02:31:50",,,"The Eco Smith",924fe453-de55-469e-8fb6-3f3a10c4052e,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5950,45,,6,1,1,0,,Loss,52.57,4019,3868,428,225,203,1.00,3.66,12,2,1,8,0,0,0,0,12,11,0,0,2,0,0,,,1750,0,4,615
"2022-09-25 02:43:30",,,"The Eco Smith",8f1bddd3-9d00-43e7-9db6-ad1c4a006f18,Recharge,Slayer,,,,0,0,Eagle,0,,11410,3,,Cobra,0,,6710,0,,5,1,1,0,,Loss,47.01,4865,6015,602,283,319,0.71,-4.00,15,1,2,11,0,0,0,0,21,6,0,0,3,0,0,,,1850,0,6,760
"2022-09-25 03:22:11",,,"The Eco Smith",8557e9bd-01f4-41f9-8f9b-1e3daafc7eda,Recharge,Slayer,,,,0,0,Eagle,0,,4000,1,,Cobra,0,,4235,0,,6,1,1,0,,Loss,50.77,2389,2453,260,132,128,0.86,1.00,6,1,0,4,1,0,0,0,7,6,0,0,4,0,0,,,960,0,1,334
"2022-09-25 17:07:07",,,"The Eco Smith",4cb45907-79fe-486b-966a-305ce4653cf0,Recharge,Slayer,,,,0,0,Eagle,0,,7410,250,,Cobra,0,,6160,142,,1,1,1,0,,Win,55.75,3231,3699,348,194,154,0.82,0.33,9,1,1,5,0,0,0,1,11,7,0,0,3,0,0,,,1610,1,6,485
"2022-09-25 17:21:56",,,"The Eco Smith",49ab6a6e-b182-4be1-b2bc-a1b252d10ee2,Recharge,Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5350,44,,3,1,1,0,,Win,43.24,4237,3778,562,243,319,0.92,2.00,11,1,0,9,1,0,0,0,12,9,0,0,3,0,0,,,1550,1,3,593
"2022-09-25 17:32:15",,,"The Eco Smith",646f9654-610f-4678-90f4-b286977223b0,Recharge,Slayer,,,,0,0,Eagle,0,,11680,2,,Cobra,0,,9610,0,,2,1,1,0,,Win,56.13,5470,5782,522,293,229,1.19,5.33,19,4,1,13,0,0,0,1,16,7,0,0,4,0,0,,,2900,0,3,720
"2022-09-25 18:53:08",,,"The Eco Smith",fa93e24f-9340-4070-8acf-dca03e5c183c,Recharge,Slayer,,,,0,0,Cobra,0,,13235,4,,Eagle,0,,10695,2,,4,1,1,0,,Win,51.68,6435,5225,803,415,388,1.22,9.66,22,3,3,16,0,0,0,2,18,17,0,0,4,0,0,,,3070,0,4,753
"2022-09-25 19:06:08",,,"The Eco Smith",8a6be954-1c2a-40b5-840e-190b7e026e2b,Recharge,Slayer,,,,0,0,Cobra,0,,6440,50,,Eagle,0,,5600,41,,4,1,1,0,,Win,44.26,3399,3667,479,212,267,0.64,-1.00,7,1,1,4,0,0,0,1,11,9,0,0,2,0,0,,,1160,0,2,552
"2022-09-25 19:17:57",,,"The Eco Smith",c5c7ba59-19a7-4ee4-b82f-5278e3695a01,Recharge,Slayer,,,,0,0,Cobra,0,,10920,3,,Eagle,0,,8775,1,,1,1,1,0,,Win,50.39,5090,4671,637,321,316,1.13,5.00,17,3,0,13,0,0,0,0,15,9,0,0,3,0,0,,,2400,2,7,663
"2022-09-25 19:55:55",,,"The Eco Smith",e178a2c9-9325-4f0b-b4b8-4c1a255d891d,Recharge,Slayer,,,,0,0,Cobra,0,,11520,2,,Eagle,0,,10070,0,,8,1,1,0,,Loss,43.75,5056,5618,592,259,333,0.61,-4.00,11,1,1,7,1,0,0,0,18,9,0,0,2,0,0,,,1610,0,2,752
"2022-09-25 20:09:01",,,"The Eco Smith",d2e289b8-b268-4dab-8c9a-fef9abafd670,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6400,49,,2,1,1,0,,Win,55.11,3676,4159,372,205,167,0.87,0.00,13,3,0,8,0,0,0,0,15,6,0,0,2,0,0,,,1600,0,2,540
"2022-09-25 20:20:11",,,"The Eco Smith",e3bc34f5-0124-4b71-8de1-0d8bf5a891df,Recharge,Slayer,,,,0,0,Eagle,0,,8600,250,,Cobra,0,,8175,194,,1,1,1,0,,Win,44.55,4726,4171,532,237,295,1.20,5.00,18,2,1,13,0,0,0,0,15,6,0,0,5,0,0,,,2250,0,4,628
"2022-09-25 20:37:47",,,"The Eco Smith",61b84926-be26-479a-bd10-d55174d7664a,Recharge,Slayer,,,,0,0,Eagle,0,,11180,3,,Cobra,0,,9735,2,,3,1,1,0,,Win,53.66,5275,5785,492,264,228,0.71,-3.00,15,2,3,10,0,0,0,0,21,9,0,0,4,0,0,,,2125,0,3,803
"2022-09-25 21:28:25",,,"The Eco Smith",05b752c6-f1fb-491f-a4ab-b39bdfdf945e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-09-25 21:29:05",,,"The Eco Smith",d5652621-35ad-453e-a474-bca301befb32,Recharge,Slayer,,,,0,0,Eagle,0,,14470,3,,Cobra,0,,8585,1,,5,1,1,0,,Loss,50.57,5295,6878,613,310,303,0.65,-6.33,17,4,1,9,0,0,0,0,26,8,0,0,3,0,0,,,2475,1,6,749
"2022-09-25 21:42:28",,,"The Eco Smith",1a9af5d0-3fdb-4c35-9fc6-622f54b0fa0f,Recharge,Slayer,,,,0,0,Cobra,0,,0,0,,Eagle,0,,0,0,,1,1,1,0,,Win,0,0,313,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-09-25 21:45:35",,,"The Eco Smith",746642da-b61a-4729-a0a1-4d83e4ac3ac0,Recharge,Slayer,,,,0,0,Eagle,0,,6650,50,,Cobra,0,,5210,41,,6,1,1,0,,Loss,55.66,2915,3721,318,177,141,0.85,0.00,11,1,1,8,0,0,0,0,13,6,0,0,4,0,0,,,1400,0,1,392
"2022-09-25 21:52:47",,,"The Eco Smith",177ea18e-305f-4056-8b75-8ed1053d06b5,Recharge,Slayer,,,,0,0,Cobra,0,,11025,3,,Eagle,0,,8460,0,,1,1,1,0,,Win,49.85,5863,5047,656,327,329,1.33,9.00,20,2,7,9,0,0,0,0,15,12,0,0,4,0,0,,,3175,0,6,652
"2022-09-25 22:10:12",,,"The Eco Smith",bcb8fd61-6d4b-439f-944f-f5c351e45db0,Recharge,Slayer,,,,0,0,Eagle,0,,10425,250,,Cobra,0,,8810,230,,5,1,1,0,,Loss,60.24,4781,5447,508,306,202,0.74,-2.66,14,2,1,11,0,0,0,1,19,7,0,0,3,0,0,,,1860,1,4,676
"2022-09-25 22:23:22",,,"The Eco Smith",cbd9f817-52f6-4ce7-beef-59dc32e529f8,Recharge,Slayer,,,,0,0,Eagle,0,,6820,50,,Cobra,0,,4510,34,,8,1,1,0,,Loss,41.3,3373,3628,552,228,324,0.55,-3.33,6,0,1,4,0,0,0,1,11,5,0,0,2,0,0,,,860,2,4,691
"2022-10-20 18:56:22",,,"The Eco Smith",ccbd2816-fc5f-4055-8cd2-e5ed563cd023,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.38,6984,6459,1014,379,635,1.13,2.00,18,1,3,14,0,0,0,0,16,0,0,0,2,0,0,,,1800,0,4,739
"2022-10-20 19:10:01",,,"The Eco Smith",c6bec746-c9dc-4172-86d3-0d23e4bcfa17,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.14,6651,7617,935,394,541,0.95,-1.00,19,3,2,14,0,0,0,0,20,0,0,0,3,0,0,,,1900,0,6,736
"2022-10-21 19:03:54",,,"The Eco Smith",2cb0aba7-5bad-484b-909e-0ccb53e86b8e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.06,4002,3678,424,208,216,0.92,3.00,11,2,1,7,0,0,0,0,12,12,0,0,4,0,0,,,1975,0,4,485
"2022-10-21 19:16:46",,,"The Eco Smith",4d6dfc83-420c-4dcb-8168-f656f537228f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.64,3801,3425,428,221,207,1.30,5.66,13,1,1,8,0,0,0,1,10,8,0,0,5,0,0,,,1710,0,5,488
"2022-10-21 19:25:19",,,"The Eco Smith",0e9ce3de-ef9c-4818-90ab-d705b7b749d2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.06,4942,4428,510,240,270,1.07,4.00,16,4,2,8,0,0,0,0,15,9,0,0,4,0,0,,,2220,0,3,621
"2022-10-21 21:34:01",,,"The Eco Smith",ad4d1252-e6b9-484f-9235-df70cd020eb3,Recharge,Slayer,,,,0,0,Eagle,0,,9090,2,,Cobra,0,,6980,0,,4,1,1,0,,Win,56.38,4171,4529,431,243,188,1.23,4.66,16,1,1,14,0,0,0,0,13,5,0,0,3,0,0,,,1980,1,4,576
"2022-10-21 21:44:12",,,"The Eco Smith",94463e55-b4f0-4c3b-84a5-09c7af05aef0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.08,4205,3327,459,262,197,1.33,7.00,12,0,0,12,0,0,0,1,9,12,0,0,5,0,0,,,1810,0,5,403
"2022-10-21 21:52:19",,,"The Eco Smith",ff00de63-7c7b-40e6-9d74-d8f01f6d7da1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.35,6584,5199,606,293,313,1.16,6.00,22,3,1,14,1,0,0,0,19,9,0,0,4,0,0,,,2760,0,3,760
"2022-10-22 00:27:02",,,"The Eco Smith",0b71922b-b59e-41e0-917a-00fe340b4cd1,Recharge,Slayer,,,,0,0,Eagle,0,,14200,3,,Cobra,0,,15270,2,,2,1,1,0,,Win,53.48,7379,8275,847,453,394,0.92,0.66,24,1,2,20,0,0,0,0,26,8,0,0,4,0,0,,,3245,2,7,995
"2022-10-22 00:44:12",,,"The Eco Smith",0cf42f0c-37ec-48b9-8219-7a20090cb137,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,40.1,3775,3790,394,158,236,1.40,5.00,14,1,1,8,1,0,0,0,10,3,0,0,7,0,0,,,1550,0,9,503
"2022-10-22 00:54:01",,,"The Eco Smith",64f78a8e-0d54-4e16-90ee-821cc978106c,Recharge,Slayer,,,,0,0,Eagle,0,,13125,250,,Cobra,0,,11000,205,,1,1,1,0,,Win,48.68,6149,5983,680,331,349,1.11,6.00,20,4,1,13,0,0,0,0,18,12,0,0,5,0,0,,,3000,0,10,748
"2022-10-22 01:08:46",,,"The Eco Smith",a5b80928-bb91-470e-bc5c-6a5b8289a286,Recharge,Slayer,,,,0,0,Cobra,0,,12945,3,,Eagle,0,,10650,2,,6,1,1,0,,Loss,55.81,5630,6359,602,336,266,0.65,-5.33,15,2,0,11,0,0,0,0,23,8,0,0,4,0,0,,,2250,1,3,795
"2022-10-22 01:23:56",,,"The Eco Smith",ad0dcdeb-f372-41b6-9c00-6beae7b00a4d,Recharge,Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,4760,34,,2,1,1,0,,Win,50.41,3542,3542,369,186,183,1.75,8.33,14,1,1,12,0,0,0,2,8,7,0,0,3,0,0,,,1770,0,3,427
"2022-10-22 20:17:57",,,"The Eco Smith",e7389a9d-9d3b-4346-bce6-6bd528807bbc,Recharge,Slayer,,,,0,0,Eagle,0,,11030,2,,Cobra,0,,7535,0,,3,1,1,0,,Win,54.48,4730,4179,413,225,188,1.54,9.66,20,3,3,12,0,0,0,0,13,8,0,0,3,0,0,,,2690,0,7,618
"2022-10-22 20:28:49",,,"The Eco Smith",b2e2e5cc-4743-4dda-9464-a55e5824e34e,Recharge,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,4720,37,,3,1,1,0,,Win,51.9,3703,2858,237,123,114,1.38,5.66,11,1,0,7,0,0,0,0,8,8,0,0,5,0,0,,,1500,0,3,463
"2022-10-22 20:37:41",,,"The Eco Smith",66c87960-3181-4356-9585-a0ef43ffe67a,Recharge,Slayer,,,,0,0,Cobra,0,,13785,4,,Eagle,0,,10770,3,,8,1,1,0,,Loss,57.97,5830,6919,590,342,248,0.54,-9.66,14,3,0,11,0,0,0,0,26,7,0,0,2,0,0,,,1750,0,1,829
"2022-10-22 20:52:57",,,"The Eco Smith",0c2277b4-bf07-4f8c-9672-f95bddd3a8cf,Recharge,Slayer,,,,0,0,Cobra,0,,9850,250,,Eagle,0,,9535,223,,5,1,1,0,,Loss,57.75,4886,5352,445,257,188,1.29,5.66,18,2,0,15,0,0,0,0,14,5,0,0,4,0,0,,,2500,0,3,608
"2022-10-22 21:04:33",,,"The Eco Smith",180f1250-8e63-476d-b964-3178a889ccda,Recharge,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,4100,34,,6,1,1,0,,Loss,52.35,2835,3358,319,167,152,0.77,-2.66,10,1,1,8,0,0,0,0,13,1,0,0,2,0,0,,,1050,0,3,386
"2022-10-22 23:43:18",,,"The Eco Smith",50ebb936-8972-4b2e-8ff3-e5016b125ec6,Recharge,Slayer,,,,0,0,Eagle,0,,13030,4,,Cobra,0,,11650,3,,1,1,1,0,,Win,46.7,6486,6611,788,368,420,1.09,5.66,24,6,2,12,0,0,0,0,22,11,0,0,3,0,0,,,3575,1,9,829
"2022-10-22 23:57:33",,,"The Eco Smith",f9840a0d-1f7d-42c3-9b32-3f470d94d230,Recharge,Slayer,,,,0,0,Cobra,0,,6550,50,,Eagle,0,,5790,45,,6,1,1,0,,Loss,43.77,4508,3611,626,274,352,1.33,5.33,12,0,1,10,1,0,0,0,9,7,0,0,5,0,0,,,1550,0,2,745
"2022-10-23 00:11:56",,,"The Eco Smith",9c843118-97fe-4da4-bdb6-77dc8593699a,Recharge,Slayer,,,,0,0,Eagle,0,,11495,2,,Cobra,0,,7420,0,,4,1,1,0,,Win,60.67,5603,4913,506,307,199,1.50,11.66,24,4,3,16,0,0,0,1,16,11,0,0,6,0,0,,,2990,5,13,638
"2022-10-23 00:27:29",,,"The Eco Smith",931a1c7a-a27c-41db-9b52-4f538256c467,Recharge,Slayer,,,,0,0,Eagle,0,,12860,5,,Cobra,0,,8495,1,,1,1,1,0,,Win,50.63,4766,5381,630,319,311,0.88,2.00,15,1,1,13,0,0,0,0,17,12,0,0,4,0,0,,,2895,0,4,667
"2022-10-23 02:24:09",,,"The Eco Smith",27583f31-27e9-4696-9136-538e9844d4ca,Recharge,Slayer,,,,0,0,Eagle,0,,10725,250,,Cobra,0,,9300,218,,1,1,1,0,,Win,47.63,5905,5182,634,302,332,1.64,12.00,23,3,3,15,0,0,0,0,14,9,0,0,4,0,0,,,3125,0,8,694
"2022-10-23 02:43:07",,,"The Eco Smith",b6fbff49-7b92-43d3-94b3-b698fa09ee4e,Recharge,Slayer,,,,0,0,Eagle,0,,6620,50,,Cobra,0,,4400,34,,2,1,1,0,,Win,40.93,3874,2540,540,221,319,2.00,10.00,12,1,0,10,0,0,0,0,6,12,0,0,5,0,0,,,1800,0,4,502
"2022-10-23 02:52:39",,,"The Eco Smith",9bbed6ce-bc71-49f8-b34d-014ab5ae0cc1,Recharge,Slayer,,,,0,0,Eagle,0,,10195,2,,Cobra,0,,10425,1,,1,1,1,0,,Win,50.08,5822,5864,621,311,310,0.85,0.66,17,2,3,12,0,0,0,1,20,11,0,0,4,0,0,,,2410,0,6,689
"2022-10-23 16:48:51",,,"The Eco Smith",e33c04fa-ebf2-4c0b-80ea-213c52e0b69b,Recharge,Slayer,,,,0,0,Eagle,0,,1600,17,,Cobra,0,,250,3,,2,1,1,0,,Win,0,0,209,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,754
"2022-10-23 17:24:24",,,"The Eco Smith",6ed64ac4-2a57-4fb4-b1cd-63e06cc047ad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,54.9,7316,8242,725,398,327,0.76,-6.00,19,2,0,17,2,0,0,0,25,0,0,0,4,0,0,,,1900,0,10,733
"2022-10-23 18:35:13",,,"The Eco Smith",ba169276-47c0-40cc-aff8-43120f3bec08,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.49,6146,5910,684,359,325,0.96,1.00,22,2,2,16,0,0,0,0,23,6,0,0,5,0,0,,,2500,0,11,743
"2022-10-23 19:07:17",,,"The Eco Smith",2ec67bfb-8d2b-4bb5-a54c-e861ddb6f6dc,Recharge,Slayer,,,,0,0,Eagle,0,,11720,2,,Cobra,0,,8825,0,,2,1,1,0,,Win,56.49,6354,6448,717,405,312,0.89,3.00,16,2,3,10,0,0,0,1,18,15,0,0,2,0,0,,,2360,1,5,751
"2022-10-23 19:20:15",,,"The Eco Smith",ba3e6d7a-5274-48b6-b91a-aef70ac01fd2,Recharge,Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,5400,45,,3,1,1,0,,Win,46.24,3610,3907,426,197,229,1.09,2.66,12,3,1,7,0,0,0,1,11,5,0,0,3,0,0,,,1460,0,1,503
"2022-10-23 19:30:09",,,"The Eco Smith",d4cb5489-f8b9-46aa-8125-bf13de36c970,Recharge,Slayer,,,,0,0,Eagle,0,,9985,250,,Cobra,0,,8950,167,,1,1,1,0,,Win,53.91,4923,4750,473,255,218,1.13,5.00,18,2,0,14,2,0,0,0,16,9,0,0,4,0,0,,,2550,1,3,569
"2022-10-23 20:07:53",,,"The Eco Smith",73e5c07a-8f9d-4fc3-9664-b2cdf4f9abf8,Recharge,Slayer,,,,0,0,Eagle,0,,17475,2,,Cobra,0,,12670,1,,1,1,1,0,,Win,54.68,7447,7818,770,421,349,0.81,-0.33,22,1,2,16,1,0,0,0,27,14,0,0,4,0,0,,,4015,1,9,993
"2022-10-23 20:25:07",,,"The Eco Smith",b9cbd72b-32f4-42b6-8ccc-872035b62ccd,Recharge,Slayer,,,,0,0,Cobra,0,,6200,49,,Eagle,0,,6390,48,,8,1,1,0,,Loss,45.37,3951,4123,518,235,283,0.58,-2.00,7,1,0,5,0,0,0,0,12,9,0,0,4,0,0,,,1150,0,3,751
"2022-10-23 20:38:55",,,"The Eco Smith",143392d8-a7f1-4745-8200-33107f974e7d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2022-10-23 20:45:56",,,"The Eco Smith",88d8b7c2-c5f2-4097-8e65-82dd8cb1960f,Recharge,Slayer,,,,0,0,Eagle,0,,11930,4,,Cobra,0,,10150,2,,4,1,1,0,,Win,56.85,6697,6174,730,415,315,0.90,3.33,19,3,0,13,0,0,0,0,21,16,0,0,3,0,0,,,2735,1,8,751
"2022-10-23 20:59:33",,,"The Eco Smith",9dcedc13-5340-460d-a15d-17c0f8ac153a,Recharge,Slayer,,,,0,0,Eagle,0,,8610,250,,Cobra,0,,7600,151,,1,1,1,0,,Win,51.61,4401,3786,498,257,241,0.92,0.33,12,3,1,8,0,0,0,1,13,4,0,0,2,0,0,,,1835,0,3,565
"2022-10-23 21:31:26",,,"The Eco Smith",b9ac0f60-e34b-49b3-bfd7-c0375a0c3919,Recharge,Slayer,,,,0,0,Eagle,0,,13405,4,,Cobra,0,,11885,3,,2,1,1,0,,Win,52.94,7420,6633,748,396,352,1.23,6.66,27,2,5,16,3,0,0,0,22,5,0,2,4,0,0,,,3300,0,7,851
"2022-10-23 21:46:05",,,"The Eco Smith",cfc88d87-1c09-4b48-9a52-4d0d8e0f2c49,Recharge,Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,6030,47,,3,1,1,0,,Win,47.65,3773,3832,533,254,279,1.00,2.00,11,0,2,8,0,0,0,1,11,6,0,0,4,0,0,,,1410,0,5,704
"2022-10-23 21:59:03",,,"The Eco Smith",26152520-13e8-4e0b-9bad-b645b27a422d,Recharge,Slayer,,,,0,0,Eagle,0,,11785,2,,Cobra,0,,7605,0,,4,1,1,0,,Win,61.11,5993,5378,540,330,210,1.13,7.33,18,1,1,13,0,0,0,0,16,16,0,0,4,0,0,,,2770,1,6,676
"2022-10-23 22:54:25",,,"The Eco Smith",f7e91922-6800-427f-9a5a-c1d44215042e,Recharge,Slayer,,,,0,0,Eagle,0,,13395,3,,Cobra,0,,10165,2,,7,1,1,0,,Loss,52.07,5722,6348,628,327,301,0.50,-8.00,11,0,2,9,0,0,0,0,22,9,0,0,2,0,0,,,1585,0,3,817
"2022-10-23 23:08:37",,,"The Eco Smith",77ef8810-063b-44f5-8169-7520337530d9,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5850,45,,3,1,1,0,,Win,49.24,5309,4300,589,290,299,0.75,0.33,9,4,0,5,0,0,0,0,12,10,0,0,3,0,0,,,1400,0,2,648
"2022-10-23 23:25:27",,,"The Eco Smith",d0dd3f42-835f-4b93-9e0d-78690da8c66c,Recharge,Slayer,,,,0,0,Cobra,0,,9000,4,,Eagle,0,,6475,1,,2,1,1,0,,Win,42.25,3732,3739,497,210,287,0.79,-1.66,11,1,1,6,0,0,0,0,14,4,0,0,3,0,0,,,1775,0,5,538
"2022-10-23 23:34:52",,,"The Eco Smith",30b14d37-3bb2-4cb8-8040-9c64d3ef0433,Recharge,Slayer,,,,0,0,Cobra,0,,7560,250,,Eagle,0,,7510,154,,1,1,1,0,,Win,53.62,4046,3939,414,222,192,0.67,-2.33,10,1,1,8,0,0,0,0,15,8,0,0,2,0,0,,,1625,0,1,530
"2022-10-23 23:45:30",,,"The Eco Smith",aa231b2e-a99e-421f-94d0-a1cff6b07201,Recharge,Slayer,,,,0,0,Cobra,0,,6220,50,,Eagle,0,,5170,38,,4,1,1,0,,Win,40.54,3156,3163,444,180,264,0.60,-1.33,6,2,1,3,0,0,0,0,10,8,0,0,3,0,0,,,1000,0,1,486
"2022-10-24 00:07:50",,,"The Eco Smith",9b70fb62-6fa1-4117-b414-70c928d90f50,Recharge,Slayer,,,,0,0,Eagle,0,,8735,2,,Cobra,0,,6220,0,,5,1,1,0,,Loss,62.06,3670,4012,311,193,118,0.64,-1.66,9,2,0,7,0,0,0,0,14,10,0,0,3,0,0,,,1940,2,6,544
"2022-10-24 00:17:28",,,"The Eco Smith",473f18af-fd96-41e3-8bf8-9258bdee249d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Draw,43.76,6283,6039,761,333,428,0.80,-0.33,16,0,0,13,0,0,0,0,20,11,0,0,3,0,0,,,2220,1,6,763
