Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-27 01:12:31",,,THYBEAST,1f5e2dd9-2363-47d4-b647-6641e4dbb11a,"UneeQ | Foundry","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,38.1,1345,1053,126,48,78,1.75,3.66,7,1,0,6,0,0,0,0,4,2,0,0,4,0,0,,,800,0,2,920
"2023-05-27 14:07:18",,,THYBEAST,dd93e267-e49d-4a70-96df-fb50e1553337,Plaza,"FFA Swat Grapple 15min",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,40.4,860,892,99,40,59,0.90,-1.00,9,0,0,8,0,0,0,0,10,0,0,0,4,0,0,,,900,0,3,924
"2023-06-25 19:20:28",,,THYBEAST,63570738-30c7-4259-95db-8ce5a1e99230,"Mario Karts - Rainbow Road",Slayer,,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,400,0,0,814
"2023-07-09 15:44:28",,,THYBEAST,52561316-da8b-47c1-b2d6-04f592eb682d,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,199
"2023-07-09 19:39:59",,,THYBEAST,0f459a5e-d38d-46ce-8078-774cdc94ff87,"UneeQ | Lockout Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.68,3551,3629,321,76,245,1.67,6.33,15,0,1,13,6,0,0,0,9,1,1,2,6,0,0,,,1250,0,10,643
"2023-07-12 00:10:49",,,THYBEAST,89b6943f-b8e9-476f-b2ec-a2be5e30e1aa,"New Mombasa","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.04,3846,1227,292,187,105,1.33,1.66,4,0,0,0,1,0,0,0,3,2,0,0,2,1,0,,,500,0,1,539
"2023-07-12 19:02:32",,,THYBEAST,be4f7ad6-8faa-43a6-ba34-3a8e85cd8182,"CHL | Ivory Tower","CHL 2V2 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52,1530,969,25,13,12,2.00,3.33,6,0,0,3,4,0,0,1,3,1,1,1,3,0,0,,,460,0,4,719
"2023-07-12 19:16:30",,,THYBEAST,86a7303d-64e4-4a35-991e-d4fc3eac0979,"Valkyrie (Valhalla Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.67,4330,1500,168,70,98,1.00,0.00,5,0,1,2,1,0,0,0,5,0,0,0,3,1,0,,,550,0,3,492
"2023-07-12 19:26:21",,,THYBEAST,8bab4bb2-9095-4657-a2e6-4a937a3b78d2,"Burial Mounds Extended (WIP)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-07-12 19:29:05",,,THYBEAST,69a3494a-64ad-4a91-a862-242f308b0fb4,"Zanzibar Night","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,15.27,1242,1504,131,20,111,0.80,-1.00,4,0,0,1,0,0,0,0,5,0,0,1,1,1,0,,,300,0,2,620
"2023-07-12 19:40:36",,,THYBEAST,f0e0b8f6-21dd-46c0-b96f-8c79bbaa2582,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,141,7,0,7,1.00,1.00,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,172
"2023-07-13 12:59:55",,,THYBEAST,f47617c0-706a-45a2-9ae6-2a74a9ef86e1,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5265
"2023-07-13 14:08:14",,,THYBEAST,1e42051f-9d95-40bb-94dd-2e2c32d286a7,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,90,0,90,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5037
"2023-07-13 17:09:02",,,THYBEAST,774e6ca2-0b02-428e-8922-1097589abe27,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5640
"2023-07-15 13:35:35",,,THYBEAST,47a5db82-955f-4091-b2cb-debb658c1581,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,10,1,0,0,,Left,0,0,0,139,0,139,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3925
"2023-07-15 18:00:38",,,THYBEAST,29e39532-b6cc-4870-a01f-c2fc933c9c32,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,0,0,0,186,0,186,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2342
"2023-07-15 23:46:56",,,THYBEAST,0dc1144d-aceb-4ac1-9a09-f16e444edcc2,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,57,0,57,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4878
"2023-07-22 01:51:07",,,THYBEAST,8439d3f0-f9af-4a1c-9f83-f683f28cf684,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,140,0,140,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3528
"2023-07-22 16:04:51",,,THYBEAST,d1b920cb-b56b-4723-99b2-419899aba93c,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,171
"2023-07-22 20:00:30",,,THYBEAST,ee34bef6-8d68-4bb2-84f1-c25981b8f8c2,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,546,10,0,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,143
"2023-07-23 03:46:31",,,THYBEAST,bb3fe48d-4dcf-43c0-98a6-83a28e732227,"Octagon Colosseum","Octagon_3 rounds",,,,0,0,,,,,,,,,,,,,4,0,1,0,,Loss,30.71,6352,8941,127,39,88,0.67,-10.00,24,2,0,7,24,0,0,0,36,6,0,2,4,0,0,,,2500,0,29,523
"2023-07-23 03:58:34",,,THYBEAST,6f751dcc-1c97-40ba-8c69-07f4b503758f,Necromancer,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.24,6716,4433,572,316,256,2.08,15.66,25,2,0,18,1,0,0,0,12,8,0,0,5,0,0,,,2900,0,7,601
"2023-07-23 04:10:08",,,THYBEAST,504cdc20-ae55-4f92-9ee6-00a988bd5058,"UneeQ | Lockout Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.72,4715,2893,305,173,132,1.17,4.33,14,2,2,8,1,0,0,0,12,7,0,0,3,0,0,,,1750,0,6,380
"2023-07-23 04:17:17",,,THYBEAST,40a7ad0e-96bb-4fe3-887c-3d630b3868ab,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.89,5227,2709,386,208,178,3.13,18.00,25,3,3,13,1,0,0,0,8,3,0,0,7,0,0,,,2650,0,12,345
"2023-07-23 04:25:25",,,THYBEAST,bdd2e282-1bb1-46e0-9d9e-7131c431f824,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-07-23 04:26:48",,,THYBEAST,b925ae6b-5b3b-4e76-8c06-ef8ba8e70eb5,"UneeQ | Sanctuary","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.17,3663,3651,362,178,184,0.93,0.66,14,0,1,11,1,0,0,0,15,5,0,0,2,0,0,,,1650,0,4,341
"2023-07-23 04:34:27",,,THYBEAST,76595119-c56e-4af4-ad92-2cba8eab506f,NUKETOWN,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,54.51,7089,5306,565,308,257,1.29,9.33,27,1,0,20,5,0,0,0,21,10,0,0,5,0,0,,,3200,3,20,600
"2023-07-23 04:46:35",,,THYBEAST,97fac575-0b53-4f81-a316-d1ddfec29af4,"UneeQ | High Ground Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.79,5653,5046,660,289,371,0.95,1.00,19,1,1,14,2,0,0,0,20,6,0,0,3,0,0,,,2200,0,4,619
"2023-07-23 04:58:14",,,THYBEAST,0e4c203a-50e3-4683-8726-b0a15c29455c,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,59.19,8299,6991,620,367,253,1.19,10.66,32,2,2,25,0,0,0,0,27,17,0,0,3,0,0,,,4050,2,14,702
"2023-07-23 16:50:54",,,THYBEAST,665ac8a6-c89f-4b60-b6df-ad09ce05a2b5,"CHL | Guardian","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,52.21,7373,5937,542,283,259,1.36,9.66,30,6,1,18,1,0,0,0,22,5,0,0,5,0,0,,,3250,0,11,669
"2023-07-23 17:03:11",,,THYBEAST,00ffa16c-3337-403e-8fc1-205259c7f457,"CHL | Beaver Creek","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.42,11074,7503,891,476,415,2.00,26.66,46,6,1,32,3,0,0,0,23,11,0,0,9,0,0,,,5150,0,25,689
"2023-07-23 17:16:39",,,THYBEAST,7f2e6277-9e5c-48de-a16d-303fab0dd246,"CHL | Narrows","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.11,9576,6430,619,304,315,1.73,22.66,45,6,1,27,1,0,0,0,26,11,0,1,6,0,0,,,4950,0,31,398
"2023-07-23 17:45:59",,,THYBEAST,3a4d2c60-bcc3-41aa-a296-528ade66ee62,"Longsword Parkour","Parkour Mode",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,31.65,7,14,79,25,54,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5222
"2023-07-24 14:29:07",,,THYBEAST,6ce60974-adfa-420f-82bc-5b391e3c1553,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-07-24 19:04:14",,,THYBEAST,deb40d93-1b29-46bb-9e58-ebf8a39e71f3,"90's House",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,86.67,143,506,15,13,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,185
"2023-07-24 19:09:32",,,THYBEAST,7f87c25d-182d-40e7-8803-bd297371a5db,"Only up (Halo infinite edition)","ONLY UP (HALO INFINITE EDITION)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,229,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,452
"2023-07-24 22:29:01",,,THYBEAST,80f73658-62c1-4856-84cd-5a14082f08a3,"Only up (Halo infinite edition)","Parkour Mode",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-07-24 22:38:34",,,THYBEAST,330b965e-bdc3-494a-a413-c31708043b65,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,159
"2023-07-24 22:50:47",,,THYBEAST,823483af-3381-47be-9c58-048dc73fdb94,"CHL | Guardian","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,55.86,12297,7468,1067,596,471,2.38,32.66,50,3,0,42,1,0,0,0,21,11,0,0,5,0,0,,,5550,0,17,846
"2023-07-24 23:13:03",,,THYBEAST,a209c7ee-1bad-4d52-86e4-337ee5b0306e,"Longsword Parkour","Parkour Mode",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,34.77,18,23,279,97,182,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4721
"2023-07-25 19:44:04",,,THYBEAST,10bb3ce5-9379-45a4-8428-0bccb65a2e53,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,7,1,0,0,,Left,0,0,0,164,0,164,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3136
"2023-07-25 21:32:52",,,THYBEAST,3d4a3969-be3b-406f-a1fc-8c82b3d518d6,"CHL | Lockout","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,52.15,7518,5065,606,316,290,2.36,22.33,33,2,3,24,0,0,0,0,14,10,0,0,6,0,0,,,3800,0,12,864
"2023-07-25 21:48:41",,,THYBEAST,8e22670e-a946-44c7-b2a8-4736f230e9cc,"CHL | Guardian","CHL FFA | Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.17,11276,6758,851,461,390,2.78,33.66,50,6,2,35,1,0,0,0,18,5,0,0,9,0,0,,,5250,0,24,763
"2023-07-27 00:17:41",,,THYBEAST,523268bf-bd5c-4e50-97b7-8ca7bab2f006,"Toys in the Attic",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,94,0,94,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,923
"2023-07-29 14:23:54",,,THYBEAST,d8fda948-9440-4b91-83ea-a1e1f2901bf3,"CHL | Lockout","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.26,3253,2423,363,128,235,1.71,6.66,12,0,0,11,1,0,0,0,7,5,2,2,4,0,0,,,1050,0,3,924
"2023-07-29 14:41:38",,,THYBEAST,f820c1d2-2855-4e86-8675-9d54661db276,"CHL | Warlock","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.18,5644,6337,564,283,281,1.10,5.66,22,0,1,20,0,0,0,2,20,11,0,0,4,0,0,,,2770,0,7,618
"2023-07-29 14:55:21",,,THYBEAST,cf565aab-e5c0-49b2-a5f5-78e7ab8f0af5,"UneeQ | Foundry","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,56.41,1779,2993,195,110,85,0.45,-5.66,5,0,2,3,0,0,0,0,11,1,0,0,3,0,0,,,550,0,1,366
"2023-07-29 15:02:38",,,THYBEAST,a3486758-0b89-40c1-8ae0-0af857421046,"CHL | Guardian","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,46.54,3471,4176,419,195,224,0.71,-1.66,10,2,1,6,0,0,0,0,14,7,0,2,2,0,0,,,1150,0,2,501
"2023-07-29 15:12:49",,,THYBEAST,a0d93f4b-cfa1-4a0a-a128-85936ab4308b,"CHL | The Pit","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.92,2709,4175,294,135,159,0.69,-2.66,11,2,2,7,0,0,0,0,16,7,0,0,2,0,0,,,1450,0,3,319
"2023-07-29 15:19:11",,,THYBEAST,d0e04ece-4620-4eee-903e-8c05704f10c8,"CHL | Lockout","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.94,3623,3610,340,146,194,1.00,1.00,12,1,0,9,2,0,0,0,12,3,0,0,2,0,0,,,1350,0,2,333
"2023-07-29 15:25:39",,,THYBEAST,3eb47d69-4613-4989-84c0-93494eb05042,"CHL | Warlock","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.49,2501,2985,228,106,122,0.82,-0.33,9,2,1,4,0,0,0,0,11,5,0,0,5,0,0,,,1150,0,3,238
"2023-07-29 15:30:54",,,THYBEAST,edd87454-aa60-4bb5-9ab7-50354ee0041f,"CHL | Construct","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.36,2704,3899,280,127,153,0.57,-4.66,8,0,0,6,0,0,0,0,14,4,0,0,4,0,0,,,1000,0,4,338
"2023-07-29 15:37:45",,,THYBEAST,d101b1cf-1d9a-4309-bff6-f7eca0aedd72,"UneeQ | Foundry","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.24,2459,3031,236,128,108,0.73,-1.33,8,0,1,7,0,0,0,1,11,5,0,0,4,0,0,,,1060,0,3,234
"2023-07-29 16:18:17",,,THYBEAST,211b1574-de33-4374-a234-83b4472cdb0c,"UneeQ | Foundry","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.54,8430,6181,811,418,393,2.07,19.33,29,0,1,27,0,0,0,2,14,13,0,0,7,0,0,,,3570,0,12,604
"2023-07-29 16:37:30",,,THYBEAST,a12b774b-11c9-4e1e-aa4b-52ce7f812444,"CHL | Construct","CHL 4V4 | King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2023-07-29 16:38:48",,,THYBEAST,d2fcf12b-d49c-4aed-82cc-20e4a7ce7cba,"CHL | Construct","CHL 4V4 | King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.29,1378,2689,171,86,85,0.40,-5.66,4,0,0,3,0,0,0,0,10,1,0,0,2,0,0,,,450,0,0,278
"2023-07-29 16:46:16",,,THYBEAST,eec632cd-4ba6-4a17-a806-f5c599822747,"UneeQ | Foundry","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2023-07-29 16:48:43",,,THYBEAST,87088fe4-8820-48f8-8d31-c98fb74cfe79,"UneeQ | Foundry","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53,1652,2849,200,106,94,0.27,-7.33,3,0,0,3,0,0,0,0,11,2,0,0,1,0,0,,,400,0,3,192
"2023-07-29 17:37:20",,,THYBEAST,685ad2e9-24c5-4f16-bfcc-be0012502d33,"CHL | Construct","CHL 4V4 | King of the Hill",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.88,3009,3244,308,129,179,0.82,-1.66,9,0,0,6,1,0,0,0,11,1,0,0,3,0,0,,,950,0,3,349
"2023-07-29 17:44:53",,,THYBEAST,9be35f49-4695-4eaf-afc6-ddfe53757b4e,"CHL | Warlock","CHL 4V4 | Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.65,1856,2826,207,80,127,0.36,-6.33,4,0,2,1,0,0,0,1,11,2,0,0,1,0,0,,,510,0,3,224
"2023-07-29 17:54:57",,,THYBEAST,2a8d074d-a573-40f0-807c-bc5a40749243,"CHL | Ivory Tower",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1027,1095,6,2,4,3.00,2.00,3,1,0,2,2,0,0,0,1,0,0,0,3,0,0,,,300,0,2,400
"2023-07-29 18:02:30",,,THYBEAST,549b2b98-533f-4284-a21f-045e0ea6db2f,"H5 COLISEUM - THEEGUARDIAN935",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,1388,1184,76,48,28,3.00,4.00,6,0,1,4,1,0,0,0,2,0,0,0,2,0,0,,,600,0,3,295
"2023-08-01 20:55:40",,,THYBEAST,e94e119b-f9fc-40e3-ab61-394fd66a21c1,"DK MOUNTAIN","MK RACE GAMETYPE",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,465
"2023-11-01 19:23:20",,,THYBEAST,61af6bcc-8356-4d7d-aa1e-3999d377b520,Midship,"Slayer BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,97
"2023-11-30 03:26:52",,,THYBEAST,bb07d9c3-1d3e-43c2-8b69-5633fdc0a596,"Octagon HCS 2042",EVO.PRACTICE,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,61.54,312,354,13,8,5,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,,,150,0,0,377
"2023-11-30 03:33:50",,,THYBEAST,b32d591a-6be1-43e3-8646-f976ea415203,"AHP Octagon 2.0","HCS Octagon FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,69.83,12796,10960,474,331,143,1.15,19.33,54,1,0,42,0,0,0,0,47,37,0,0,3,0,0,,,7250,0,23,636
"2023-11-30 12:41:48",,,THYBEAST,bf92dd2c-0605-4e9d-ba5e-cb0ff7d8ff3d,"Project Air Parkour",Jumps,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,17,0,17,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4743
"2023-12-01 02:18:22",,,THYBEAST,821a554f-f181-4062-b237-a5de87e0ac01,"Global Battle","Global Battle Mode",,,,0,0,,,,,,,,,,,,,18,0,0,1,,Left,70.59,4870,24,51,36,15,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1594
"2023-12-02 13:54:24",,,THYBEAST,4a91a288-72ac-4116-8f7a-6bd5d0457072,"TFF | Inheritor | Battle Royale","TFF | Inheritor | Battle Royale",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,369,13,0,13,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,430
"2023-12-04 22:20:07",,,THYBEAST,0340dcb9-c8db-459d-864e-7476c4920526,"Project Air Parkour",Parkour,,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6276
"2023-12-30 17:31:28",,,THYBEAST,0d121579-ab48-46a4-81fd-3a0d19e45b94,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,0,1,,Left,62.11,2636,2547,95,59,36,0.71,-1.66,5,0,0,3,0,0,0,0,7,1,0,0,3,0,0,,,550,0,4,917
"2024-01-06 05:58:10",,,THYBEAST,f8204a43-b4f1-4390-92a8-ca16a72fe328,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-01-06 05:59:54",,,THYBEAST,d2c4ba88-e1e3-4181-b58b-f2eb7f938657,Empyrean,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,64.23,3864,4629,137,88,49,0.91,-0.66,10,1,0,7,3,0,0,0,11,1,0,0,3,0,0,,,1050,0,9,517
"2024-01-06 06:10:04",,,THYBEAST,187d5e5a-6b7c-4e34-9b8c-b563496a077f,"Snow Fire","Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.17,3954,4564,184,96,88,1.38,4.66,11,4,0,4,0,0,0,0,8,5,0,0,2,0,0,,,1350,0,3,552
"2024-01-13 00:24:40",,,THYBEAST,615da44b-0bff-4704-9fa7-db76dc5ef8fc,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,225,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,197
"2024-01-15 04:19:30",,,THYBEAST,b0495aa9-bde8-4704-b993-5703a59ef420,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,3587
"2024-01-18 03:03:31",,,THYBEAST,28ad3396-ea1f-4c24-89ec-8a2d5d494676,"Snow Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,90,313,35,10,9,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,509
"2024-01-18 03:13:00",,,THYBEAST,20e324b7-7966-4a56-bb22-076c1bbd6fdc,"Solitude - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,70,29,0,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,923
"2024-01-18 03:29:51",,,THYBEAST,1058db5e-369e-4696-ae8e-093afd631566,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,202
"2024-01-19 01:58:26",,,THYBEAST,9119f658-4114-4313-9da5-0576f9834e1a,"Snow Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.54,758,2108,26,16,10,0.38,-4.66,3,0,0,3,0,0,0,0,8,1,0,0,2,0,0,,,350,0,1,552
"2024-01-19 20:48:22",,,THYBEAST,39f2d626-c453-4c53-99f3-f3080e80f145,Midship,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,42,0,42,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,429
"2024-01-19 20:58:24",,,THYBEAST,deb180c6-ab4c-4926-925e-0f613d5eea66,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,394
