Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-28 16:38:37",4,1,"Dreamz AJC",91b7dace-7b4c-4d5d-97c7-bf7ecd6d2579,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,66.67,5321,1144,90,60,30,5.00,36.33,45,3,0,30,3,0,0,0,9,1,0,1,29,0,0,,,4750,0,20,590
"2023-06-28 16:51:50",4,1,"Dreamz AJC",eb09cd7b-1a1b-4aa8-8a3b-5ab3cbc93faf,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,47.46,3627,728,118,56,62,5.83,29.66,35,1,0,25,0,0,0,0,6,2,0,1,13,0,0,,,3780,0,11,676
"2023-06-28 17:05:31",4,1,"Dreamz AJC",b5a8d6dd-586d-462f-a508-a24741669181,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,229,538,0,0,0,0.17,-5.00,1,0,0,0,1,0,0,0,6,0,0,0,1,0,0,,,110,0,0,589
"2023-06-28 17:07:47",4,1,"Dreamz AJC",acd4f0a3-0bc9-4d24-9b2f-1166e78ef019,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,62.5,4509,2557,96,60,36,3.78,25.66,34,2,0,11,0,0,0,0,9,2,0,0,12,0,0,,,3725,0,19,473
"2023-06-28 17:17:05",4,1,"Dreamz AJC",89bbab01-1c28-403b-b6b9-3df7aea86c7b,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,430,229,10,5,5,4.00,3.00,4,1,0,2,0,0,0,0,1,0,0,0,3,0,0,,,405,0,1,570
"2023-06-28 17:20:40",4,1,"Dreamz AJC",c1f66b6c-2540-4048-bc7b-4b6b013b24e8,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37,6080,793,300,111,189,14.00,65.33,70,0,0,52,0,0,0,0,5,1,0,0,20,0,0,,,7500,0,36,770
"2023-06-28 17:34:44",4,1,"Dreamz AJC",66a80a93-0c6e-43db-8be8-1cc4847f689d,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,71.43,360,229,7,5,2,4.00,3.00,4,1,0,2,0,0,0,0,1,0,0,0,3,0,0,,,405,0,0,439
"2023-06-28 17:37:09",4,1,"Dreamz AJC",6fc0af4a-ef31-4267-9229-fa7ec1221a20,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,659
"2023-06-28 17:38:27",4,1,"Dreamz AJC",1c621c48-9007-498f-82b0-af1ccf97b558,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.36,8272,1243,275,133,142,10.43,66.33,73,3,0,39,0,0,0,0,7,1,0,0,25,0,0,,,7755,0,40,680
"2023-06-29 15:58:56",4,1,"Dreamz AJC",e0f6c05e-2bfa-45fc-90ed-59b6aa2a904b,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.58,6321,2056,99,57,42,8.40,37.00,42,1,0,16,5,0,0,0,5,0,0,0,28,0,0,,,4520,0,23,509
"2023-06-29 16:09:58",4,1,"Dreamz AJC",6314f605-9552-4a88-9f08-717851884f2a,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.76,5717,749,79,48,31,7.20,31.33,36,1,0,20,8,0,0,0,5,1,0,0,16,0,0,,,3930,0,16,586
"2023-06-29 16:21:03",4,1,"Dreamz AJC",0602678b-09c4-4c4a-a855-31274e8a5918,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.65,6290,2550,92,65,27,6.63,45.33,53,2,0,24,5,0,0,0,8,1,0,0,19,0,0,,,5645,0,33,450
"2023-06-29 16:30:25",4,1,"Dreamz AJC",67d268a4-b4fe-4d3e-936b-949a9f08a342,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.33,7507,1068,267,105,162,8.71,54.33,61,0,0,48,0,0,0,0,7,1,0,2,24,0,0,,,6315,0,29,613
"2023-06-29 16:42:42",4,1,"Dreamz AJC",0f230776-fd45-4bb9-8701-ad555f07e044,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,1375,589,0,0,0,0.80,-0.66,4,0,0,0,0,0,0,0,5,1,0,0,0,0,0,,,500,0,2,415
"2023-06-29 16:45:51",4,1,"Dreamz AJC",26504fd3-283e-46f8-ba6d-c12c34f1d87d,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,44.74,1782,548,38,17,21,3.00,6.33,9,0,0,4,0,0,0,0,3,1,0,0,9,0,0,,,1005,0,6,609
"2023-06-29 16:51:16",4,1,"Dreamz AJC",394ea10b-3a04-46a4-8571-e1d76c9edea6,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,4719,2725,84,52,32,3.78,25.66,34,1,0,16,4,0,0,0,9,2,0,0,19,0,0,,,3740,0,16,422
"2023-06-29 16:59:20",4,1,"Dreamz AJC",e4c0c602-cecd-4e01-b989-22e34823c7ec,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.11,5048,2553,74,43,31,4.56,33.00,41,3,0,14,2,0,0,0,9,3,0,0,18,0,0,,,4515,0,25,537
"2023-06-29 17:09:59",4,1,"Dreamz AJC",7d127a99-3f1c-4933-9ad4-0396decd24b4,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,265,229,5,5,0,3.00,2.00,3,0,0,2,0,0,0,0,1,0,0,0,3,0,0,,,315,0,0,693
"2023-06-29 17:12:15",4,1,"Dreamz AJC",ed4d19eb-f8a4-4c78-bd28-33dba9497960,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,54.55,2162,527,11,6,5,2.75,7.00,11,1,0,1,0,0,0,0,4,0,0,0,4,0,0,,,1210,0,5,682
"2023-06-29 17:18:46",4,1,"Dreamz AJC",a895d80f-70b3-4898-8281-c528abab35b3,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.61,4944,944,67,52,15,4.71,26.66,33,1,0,19,4,0,0,0,7,2,0,0,15,0,0,,,3700,0,18,511
"2023-06-29 17:28:23",4,1,"Dreamz AJC",a0d8d0d5-ef79-43d5-98ed-fb33dbe9c429,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.24,5991,739,173,80,93,7.33,38.66,44,1,0,23,0,0,0,0,6,2,0,0,17,0,0,,,4835,0,23,629
"2023-06-29 17:40:53",4,1,"Dreamz AJC",94140b2b-8cb5-461d-a3c1-7f0086477527,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,53.57,1705,558,56,30,26,7.50,13.33,15,0,0,10,1,0,0,0,2,1,0,0,7,0,0,,,1630,0,4,634
"2023-06-29 17:48:04",4,1,"Dreamz AJC",40829ea4-2661-4546-ad98-cc6da9c1cc5c,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,8615,2385,203,119,84,16.60,78.66,83,0,0,37,0,0,0,0,5,2,0,0,43,0,0,,,8870,0,47,533
"2023-06-29 17:58:41",4,1,"Dreamz AJC",36fd590b-1f2f-4427-9fd7-4488dad101ab,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.83,6846,1003,131,81,50,10.80,49.33,54,1,0,29,8,0,0,0,5,1,0,0,17,0,0,,,5825,0,37,557
"2023-06-29 18:09:52",4,1,"Dreamz AJC",46eaeec8-d579-4841-8efc-ea2d72b77468,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.57,7764,3948,161,112,49,7.33,57.66,66,2,0,36,0,0,0,0,9,2,0,0,23,0,0,,,7100,0,45,601
"2023-06-29 18:22:00",4,1,"Dreamz AJC",ab442e11-2431-462a-b25c-dd8dc801e603,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,7228,2004,141,94,47,7.75,54.66,62,1,0,43,0,0,0,0,8,2,0,0,33,0,0,,,6705,0,36,591
"2023-06-29 18:33:30",4,1,"Dreamz AJC",5174a96c-486d-4d71-bb3c-a46bf60a0e91,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,81.25,1641,229,32,26,6,19.00,18.00,19,1,0,8,0,0,0,0,1,0,0,0,16,0,0,,,2030,0,8,569
"2023-06-29 18:55:15",4,1,"Dreamz AJC",050c2efd-9951-495f-aa91-1fd395cc66b9,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.12,9724,257,146,98,48,68.00,67.33,68,3,0,46,7,0,0,0,1,1,0,0,30,0,0,,,7325,0,29,555
"2023-06-29 19:06:10",4,1,"Dreamz AJC",b346a97b-6250-4903-8d97-c5cc89072747,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.09,6866,2423,141,96,45,10.50,57.33,63,2,0,31,5,0,0,0,6,1,0,0,22,0,0,,,6665,0,36,520
"2023-06-29 19:16:52",4,1,"Dreamz AJC",2040fcab-3ee0-429c-863f-9ae35c81da4e,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.61,6652,4228,115,72,43,4.91,43.66,54,4,0,19,7,0,0,0,11,2,0,0,27,0,0,,,5815,0,33,565
"2023-06-30 14:29:16",4,1,"Dreamz AJC",2cb92575-8c2d-4720-8347-188a0218c8a8,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.83,5490,1047,94,60,34,6.43,38.66,45,2,1,26,3,0,0,0,7,2,0,0,18,0,0,,,4900,0,19,598
"2023-06-30 14:40:44",4,1,"Dreamz AJC",4cb8dda9-606c-4887-a368-3c8b3e6744c9,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.73,4910,716,132,63,69,9.25,34.00,37,0,0,27,4,0,0,0,4,3,0,0,22,0,0,,,4160,0,16,530
"2023-06-30 14:52:58",4,1,"Dreamz AJC",c0452677-8e39-4aa8-ac50-475054034c2b,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.94,3821,935,51,27,24,3.33,14.66,20,3,0,6,0,0,0,0,6,2,0,0,10,0,0,,,2310,0,8,491
"2023-06-30 15:09:53",4,1,"Dreamz AJC",bddce586-49a6-451f-8f97-7e4510104fcd,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,6978,2609,66,44,22,4.67,34.00,42,4,0,18,0,0,0,0,9,3,0,0,17,0,0,,,4610,0,27,391
"2023-06-30 15:22:25",4,1,"Dreamz AJC",787d336a-b436-49d3-9abe-0162650d2f1f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.26,7815,1915,155,112,43,28.00,81.00,84,3,0,45,1,0,0,0,3,0,0,0,25,0,0,,,8850,0,51,704
"2023-06-30 15:35:47",4,1,"Dreamz AJC",15bad3b6-2a01-4b95-960b-1f404d0e7559,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,180,229,4,2,2,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,613
"2023-06-30 15:42:02",4,1,"Dreamz AJC",2758ea6b-96f0-4ad9-bb23-080dcd7b77b3,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,50,920,769,16,8,8,0.86,-0.66,6,0,0,2,0,0,0,0,7,1,0,0,4,0,0,,,700,0,0,540
"2023-06-30 15:55:55",4,1,"Dreamz AJC",589e53b9-c472-484b-98d4-6ca7b572c970,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.75,5782,2197,107,65,42,9.40,43.00,47,4,0,29,0,0,0,0,5,3,0,0,19,0,0,,,5135,0,22,505
"2023-06-30 16:12:28",4,1,"Dreamz AJC",5c647c81-2bc4-4d5b-80cb-99f21953f1e0,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.17,6092,1094,138,72,66,5.75,39.00,46,5,0,23,0,0,0,0,8,3,0,0,18,0,0,,,5055,0,20,565
"2023-06-30 16:28:39",4,1,"Dreamz AJC",55604c84-8df1-4f36-89bb-33b77828fdeb,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.29,6038,2583,140,62,78,7.29,44.33,51,4,0,27,2,0,0,0,7,1,0,0,31,0,0,,,5405,0,28,463
"2023-06-30 16:43:33",4,1,"Dreamz AJC",bea18529-c742-443e-94e4-eff92ec4224e,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,5548,987,115,69,46,5.00,32.00,40,1,0,20,0,0,0,0,8,0,0,0,14,0,0,,,4295,0,14,606
"2023-07-01 15:57:43",4,1,"Dreamz AJC",a118361a-c867-4270-bdd6-75ffef8a3d35,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46,5788,1227,100,46,54,3.90,29.33,39,0,0,25,0,0,0,0,10,1,0,1,20,0,0,,,4140,0,19,530
"2023-07-01 16:10:21",4,1,"Dreamz AJC",5577622d-75bd-4c6f-bdd3-653d801c15d5,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65,8188,2056,160,104,56,12.17,67.66,73,3,0,46,0,0,0,0,6,2,0,0,32,0,0,,,7875,0,41,680
"2023-07-01 16:24:32",4,1,"Dreamz AJC",a23bc951-750e-4edb-9ec1-66f4da34dd72,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.74,5737,675,141,80,61,9.60,43.66,48,1,0,27,0,0,0,0,5,2,0,0,21,0,0,,,5235,0,25,630
"2023-07-01 16:37:00",4,1,"Dreamz AJC",c3d94b34-71d0-4b0a-a718-91e9ce62aec4,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.86,5592,860,144,79,65,9.00,48.00,54,1,0,34,0,0,0,0,6,0,0,0,26,0,0,,,5755,0,29,549
"2023-07-01 16:54:18",4,1,"Dreamz AJC",34871d45-35c0-4e41-9aa4-2c63bca6fd2a,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.5,6336,2709,120,81,39,4.62,47.66,60,5,0,28,6,0,0,0,13,2,0,0,28,0,0,,,6455,0,37,629
"2023-07-01 17:07:05",4,1,"Dreamz AJC",654cc567-2e86-4014-9dbf-b934349b635e,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.39,4196,638,115,66,49,12.00,45.00,48,1,0,25,0,0,0,0,4,3,0,0,22,0,0,,,5300,0,26,677
"2023-07-01 17:19:57",4,1,"Dreamz AJC",52c37a5f-dd51-4eb2-bd38-8ecd14201eb6,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,602
"2023-07-02 15:23:05",4,1,"Dreamz AJC",e90daef4-1216-4d99-9a33-52e63c32cee1,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,80,460,319,15,12,3,2.50,3.00,5,0,0,2,0,0,0,0,2,0,0,0,5,0,0,,,525,0,1,629
"2023-07-02 15:26:25",4,1,"Dreamz AJC",c8ca5bd6-3886-445a-b122-a8451daa37df,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,25,70,319,4,1,3,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,468
"2023-07-02 15:28:06",4,1,"Dreamz AJC",abcc6728-acb9-46f2-977b-720fcd989897,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,46.15,262,689,13,6,7,2.00,1.00,2,1,0,0,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,590
"2023-07-02 15:31:08",4,1,"Dreamz AJC",3a109e11-e4c8-486d-b286-238271d65d54,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.74,6519,229,190,123,67,70.00,69.66,70,1,0,54,0,0,0,0,1,2,0,0,24,0,0,,,7540,0,35,737
"2023-07-02 15:45:50",4,1,"Dreamz AJC",08a40a7e-134b-44a9-a5d8-195d6f9417c8,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.76,7512,2589,85,61,24,5.36,48.00,59,5,0,25,9,0,0,0,11,0,0,0,30,0,0,,,6270,0,32,668
"2023-07-02 15:59:47",4,1,"Dreamz AJC",358fead1-bbb1-41ac-ae17-dc014383dfde,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.17,6263,3112,230,97,133,35.00,68.33,70,3,0,44,0,0,0,0,2,1,0,0,23,0,0,,,7390,0,45,691
"2023-07-02 16:13:12",4,1,"Dreamz AJC",9b8d62b8-65d2-401e-a76e-4aa341342097,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.17,6114,1511,82,60,22,5.22,38.66,47,2,0,21,4,0,0,0,9,2,0,0,18,0,0,,,5120,0,19,601
"2023-07-02 16:25:04",4,1,"Dreamz AJC",bf715fe8-af28-4754-bced-d16dd0ed25d6,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.79,4548,2382,152,62,90,4.88,32.00,39,3,0,27,5,0,0,0,8,3,0,0,25,0,0,,,4325,0,22,640
"2023-07-02 16:44:40",4,1,"Dreamz AJC",ad83af31-8c97-4a42-9de3-2a4f0da16bc5,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40,652,1034,5,2,3,0.40,-6.00,4,1,0,1,2,0,0,0,10,0,0,0,1,0,0,,,425,0,0,662
"2023-07-02 16:50:29",4,1,"Dreamz AJC",42a44213-39b2-42be-85e6-557208c49607,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,100,188,229,3,3,0,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,210,0,0,359
"2023-07-02 16:53:15",4,1,"Dreamz AJC",753fa540-7286-496e-8d14-53c6d2a6627a,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,60.27,4467,957,73,44,29,5.33,26.33,32,3,0,17,0,0,0,0,6,1,0,1,11,0,0,,,3350,0,15,520
"2023-07-02 17:02:05",4,1,"Dreamz AJC",14a91389-d879-4bf1-9a00-a385ae8eda00,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.19,6379,1964,135,88,47,12.20,56.33,61,3,0,32,8,0,0,0,5,1,0,1,24,0,0,,,6395,0,41,643
"2023-07-02 17:16:29",4,1,"Dreamz AJC",47090643-5634-461a-88bd-7654d550c215,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.57,4447,1269,106,43,63,4.00,24.33,32,2,0,19,0,0,0,0,8,1,0,0,10,0,0,,,3475,0,15,502
"2023-07-03 18:27:48",4,1,"Dreamz AJC",97e6ee12-ba8e-432d-a791-c23288282f3f,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,4770,3029,105,35,70,2.14,16.33,30,2,0,13,0,0,0,0,14,1,0,1,14,0,0,,,3185,0,16,455
"2023-07-03 18:39:13",4,1,"Dreamz AJC",fa9d6fbb-9509-4f0f-9293-720e631640b3,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.42,6979,2279,165,103,62,12.40,59.66,62,2,0,35,5,0,0,0,5,8,0,0,27,0,0,,,6965,0,36,650
"2023-07-03 19:13:29",4,1,"Dreamz AJC",58f07fa7-00e8-4a78-be7c-e5620e068393,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,75,180,229,4,3,1,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,2,0,0,,,210,0,1,521
"2023-07-03 19:20:54",4,1,"Dreamz AJC",cdc02785-7009-435d-add6-47b83e5e4178,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,80,263,408,5,4,1,1.00,0.00,3,0,0,1,0,0,0,0,3,0,0,0,3,0,0,,,315,0,0,759
"2023-07-03 19:24:55",4,1,"Dreamz AJC",5a11cd8d-4932-4aee-adeb-ea5b9ee8b4db,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.04,5524,1877,270,100,170,20.00,57.33,60,0,0,49,0,0,0,0,3,1,0,0,20,0,0,,,6445,0,33,690
"2023-07-03 19:39:48",4,1,"Dreamz AJC",d90a587a-6134-4880-b14f-1442a30484e4,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.78,8360,654,185,118,67,16.20,77.00,81,0,0,57,3,0,0,0,5,3,0,1,33,0,0,,,8620,0,45,649
"2023-07-03 19:52:07",4,1,"Dreamz AJC",b5086c3f-2e89-4722-a1fc-4b53ff8548e1,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.25,5338,1158,77,41,36,3.88,23.66,31,1,0,16,1,0,0,0,8,2,0,0,18,0,0,,,3445,0,11,497
"2023-07-03 20:04:03",4,1,"Dreamz AJC",f11615fd-bc74-4972-89b9-f55ad2a76d01,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.65,5111,688,214,87,127,44.00,43.33,44,1,0,35,1,0,0,0,1,1,0,0,21,0,0,,,4780,0,20,679
"2023-07-03 20:16:26",4,1,"Dreamz AJC",cbce04da-7522-49c4-bb04-855647308fdc,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,66,3459,1042,50,33,17,4.00,18.33,24,1,0,11,2,0,0,0,6,1,0,0,10,0,0,,,2575,0,11,570
"2023-07-03 20:24:48",4,1,"Dreamz AJC",9ed02143-9a7d-4b4d-80aa-b7c4e0edce8e,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,54.55,2346,548,77,42,35,4.67,11.00,14,0,0,12,0,0,0,0,3,0,0,0,14,0,0,,,1470,0,4,645
"2023-07-03 20:29:53",4,1,"Dreamz AJC",329f56a7-b571-4dd5-bb5c-265677949f57,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.86,4489,2630,51,29,22,3.56,23.66,32,3,0,8,0,0,0,0,9,2,0,0,13,0,0,,,3540,0,17,427
"2023-07-03 20:39:21",4,1,"Dreamz AJC",71009e63-0cbd-44c8-bba8-49676ce43b4c,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,75,172,229,4,3,1,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,105,0,0,641
"2023-07-03 20:42:20",4,1,"Dreamz AJC",f21cd84a-8dbe-45d6-8ee4-4c04672faab8,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.89,7872,2556,241,113,128,11.17,61.00,67,2,0,47,3,0,0,0,6,0,0,0,22,0,0,,,7065,0,34,700
"2023-07-03 20:56:33",4,1,"Dreamz AJC",aabfebfa-9c20-40f5-b629-b4791af294f1,Forest,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,62.5,1399,1200,24,15,9,1.27,3.00,14,1,0,11,0,0,0,0,11,0,0,0,13,0,0,,,1495,0,8,640
"2023-07-03 21:04:50",4,1,"Dreamz AJC",29676d62-3a6a-462d-a9e6-9436d0dfc4ab,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,40.48,1624,548,42,17,25,3.33,7.33,10,0,0,4,1,0,0,0,3,1,0,0,7,0,0,,,1115,0,3,505
"2023-07-04 13:27:36",4,1,"Dreamz AJC",b4619b80-435c-4b83-85f2-094010a5f710,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.78,3354,1348,45,26,19,1.75,9.66,21,1,0,8,0,0,0,0,12,2,0,0,7,0,0,,,2415,0,11,513
"2023-07-04 13:41:42",4,1,"Dreamz AJC",e588c7f8-340c-43a8-b441-982d4510386d,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.14,8097,2055,140,87,53,9.50,51.33,57,7,0,29,6,0,0,0,6,1,0,1,23,0,0,,,5995,0,35,554
"2023-07-04 13:54:08",4,1,"Dreamz AJC",7c3cc4eb-5bb3-435d-ad09-5cdb247f73c3,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.64,8761,3162,209,133,76,43.50,85.66,87,6,0,42,0,0,0,0,2,2,0,0,30,0,0,,,9260,0,54,610
