Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-25 01:53:24",,,"Tapping Buttons",28829590-1c00-4022-b20a-8c93c2ea90bc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.74,6249,4707,601,329,272,1.53,9.00,23,,,,,,,,15,3,0,0,5,0,0,,,,0,6,653
"2022-07-25 02:09:07",,,"Tapping Buttons",c9379dfb-0d17-4a99-8c74-d6c9e5246bb0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.5,3448,3236,480,228,252,1.20,3.33,12,,,,,,,,10,4,0,0,4,0,0,,,,0,6,424
"2022-07-25 02:34:07",,,"Tapping Buttons",8c429e96-e2ae-4161-a62e-569b7a9db5f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.37,5400,5022,512,263,249,1.18,6.00,20,,,,,,,,17,9,0,0,3,0,0,,,,0,10,571
"2022-07-25 02:46:50",,,"Tapping Buttons",a59f7f15-458a-4867-b798-535724e00e08,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,5500,44,,1,1,1,0,,Win,58.58,4899,3669,367,215,152,1.64,10.00,18,4,1,10,1,0,0,0,11,9,0,0,5,0,0,,,2250,1,13,424
"2022-07-25 02:57:05",,,"Tapping Buttons",7c6a018b-f6b0-41be-b907-52dab9b11c9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,,,,,Draw,53.82,2428,2162,249,134,115,0.86,-0.33,6,,,,,,,,7,2,0,0,2,0,0,,,,0,1,290
"2022-07-25 03:11:01",,,"Tapping Buttons",7532387e-d1f8-41ec-8356-ccecc4acae50,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.14,6575,7388,747,382,365,1.00,5.00,24,,,,,,,,24,15,0,0,5,0,0,,,,0,8,824
"2022-07-25 03:27:52",,,"Tapping Buttons",c85472c7-081c-4f08-b363-0b7f92c00c1c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,6142,7399,648,332,316,1.14,6.33,24,,,,,,,,21,10,0,0,3,0,0,,,,0,7,828
"2022-07-25 03:44:28",,,"Tapping Buttons",9ea98c1a-8a58-4a78-bd03-4d9b8d8ad69c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.15,3916,2908,436,223,213,1.88,8.33,15,,,,,,,,8,4,0,0,8,0,0,,,,0,12,514
"2022-09-23 17:21:45",,,"Tapping Buttons",511fb561-c1a3-4ee3-b0fb-9ba97ba6324b,Streets,Strongholds,,,,0,0,Eagle,0,,10800,3,,Cobra,0,,7420,1,,5,1,1,0,,Loss,56.04,5090,5732,546,306,240,0.94,1.00,17,3,2,10,0,0,0,1,18,6,0,0,5,0,0,,,2185,1,6,682
"2022-09-23 17:33:34",,,"Tapping Buttons",6a5018aa-7bcf-4550-9cbc-7f95d6dbbb76,Recharge,Strongholds,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,4830,37,,7,1,1,0,,Loss,45.35,3628,3996,419,190,229,0.69,-2.33,9,1,2,6,0,0,0,3,13,5,0,0,3,0,0,,,1180,0,5,467
"2022-09-23 17:43:42",,,"Tapping Buttons",21bc33ab-744e-4afe-86c9-09025b44554e,"Live Fire",Strongholds,,,,0,0,Eagle,0,,15525,2,,Cobra,0,,11930,0,,8,1,1,0,,Loss,56.53,7985,8014,789,446,343,0.93,-1.00,27,4,3,17,0,0,0,1,29,3,0,0,4,0,0,,,2895,1,10,918
"2022-09-23 20:46:39",,,"Tapping Buttons",b16a6784-508e-4f64-9263-015135def793,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9725,250,,Cobra,0,,8310,157,,5,1,1,0,,Loss,58.33,6140,5113,420,245,175,1.56,10.67,25,3,2,17,0,0,0,0,16,5,0,0,10,0,0,,,3000,7,23,607
"2022-09-23 20:57:13",,,"Tapping Buttons",c8050bf4-0f2f-43ce-94c7-928f0d70d833,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4050,33,,5,1,1,0,,Loss,61.17,3658,3267,309,189,120,0.83,-0.33,10,5,1,4,0,0,0,0,12,5,0,0,4,0,0,,,1250,1,6,366
"2022-09-23 21:10:09",,,"Tapping Buttons",221a7fb2-cbef-4900-a418-b6c200cd64b9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12170,4,,Cobra,0,,9950,0,,5,1,1,0,,Loss,57.88,6754,5972,603,349,254,1.10,5.33,22,7,2,12,0,0,0,2,20,10,0,0,4,0,0,,,2720,0,9,756
"2022-09-23 22:50:05",,,"Tapping Buttons",07a171ce-de4b-44ab-9a96-75f92972ff78,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13760,2,,Cobra,0,,10560,0,,7,1,1,0,,Loss,54.23,6882,7344,568,308,260,0.92,1.33,22,5,2,12,1,0,0,1,24,10,0,0,4,0,0,,,2900,0,10,905
"2022-09-23 23:05:44",,,"Tapping Buttons",d0fe616a-21de-46d9-8cb7-d8f438d05a8f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6590,50,,Cobra,0,,6080,47,,6,1,1,0,,Loss,49.81,4429,3954,532,265,267,1.17,3.33,14,2,0,11,0,0,0,1,12,4,0,0,6,0,0,,,1610,0,4,557
"2022-09-23 23:24:10",,,"Tapping Buttons",e3f5fe42-eeda-46aa-9c07-061cf488cb0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Left,64.41,708,250,59,38,21,2.00,1.33,2,,,,,,,,1,1,1,0,2,0,0,,,,0,2,188
"2022-09-23 23:32:30",,,"Tapping Buttons",7be03328-6b0d-42db-94e3-dd25db8d9408,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,36,0,3,3,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-09-23 23:36:10",,,"Tapping Buttons",2e73bdd8-6dcd-4992-8094-08295d8fa4ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.38,4032,2561,421,170,251,2.57,13.33,18,,,,,,,,7,7,0,0,9,0,0,,,,0,17,426
"2022-09-23 23:43:43",,,"Tapping Buttons",8af5689b-eab9-47a8-8101-002db0d2dd69,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11745,250,,Cobra,0,,10725,247,,5,1,1,0,,Loss,40.56,7283,6258,858,348,510,1.33,8.33,24,2,2,16,2,0,0,0,18,7,0,0,4,0,0,,,3150,0,7,799
"2022-09-24 14:14:22",,,"Tapping Buttons",26667953-bf2a-4bbf-81cc-c9673d11d3e4,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11935,3,,Cobra,0,,9545,2,,1,1,1,0,,Win,48.35,6285,5912,819,396,423,0.82,2.33,14,2,0,12,0,0,0,1,17,16,0,0,2,0,0,,,2535,3,7,766
"2022-09-24 14:27:36",,,"Tapping Buttons",68b35ee8-6913-4eb3-841d-b4e194cb3398,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-09-24 14:29:11",,,"Tapping Buttons",9c0ead98-3936-4c41-818f-6100fdc28757,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,4800,37,,4,1,1,0,,Win,53.32,3138,3517,377,201,176,0.46,-4.33,6,1,0,3,0,0,0,0,13,8,0,0,2,0,0,,,1000,0,1,464
"2022-09-24 14:38:50",,,"Tapping Buttons",67599122-1753-4f0e-b498-39034f2e3547,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.88,2695,2229,273,158,115,1.29,4.33,9,,,,,,,,7,7,0,0,2,0,0,,,,0,2,322
"2022-09-25 00:38:17",,,"Tapping Buttons",4b7a6a04-5a0e-4f7a-b412-15bf9be59c17,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-09-25 00:39:50",,,"Tapping Buttons",09690631-455a-4123-84f0-6dafd3372d28,"Live Fire",Strongholds,,,,0,0,Cobra,0,,12420,3,,Eagle,0,,11515,2,,5,1,1,0,,Loss,57.66,7580,6845,607,350,257,1.29,9.66,27,7,0,16,1,0,0,0,21,11,0,1,6,0,0,,,3575,4,16,790
"2022-09-25 00:57:47",,,"Tapping Buttons",8049bf1c-1fb2-4e7b-a2da-d68ea70f0a8f,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6330,50,,Cobra,0,,5810,47,,1,1,1,0,,Win,66.16,5387,4498,464,307,157,1.20,5.33,18,5,1,11,0,0,0,0,15,7,0,0,2,0,0,,,2150,1,6,466
"2022-09-25 01:27:40",,,"Tapping Buttons",cb2ab099-c168-440b-92b7-b8b14271a082,"Live Fire",Strongholds,,,,0,0,Cobra,0,,3700,1,,Eagle,0,,2740,0,,4,1,1,0,,Win,49.67,2776,1890,153,76,77,1.80,5.66,9,2,0,5,3,0,0,0,5,5,0,0,5,0,0,,,1150,0,7,256
"2022-09-25 01:34:41",,,"Tapping Buttons",64999510-b41f-4517-aacf-5b676514f267,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11600,4,,Eagle,0,,9505,1,,5,1,1,0,,Loss,53.25,5590,5638,616,328,288,0.90,0.33,18,2,0,15,0,0,0,1,20,7,0,0,3,0,0,,,2410,1,6,649
"2022-09-25 01:48:14",,,"Tapping Buttons",e6899e08-2916-42ce-98fa-ed907f392584,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5400,43,,2,1,1,0,,Win,56.16,4758,3166,422,237,185,1.30,5.33,13,3,0,9,0,0,0,1,10,7,0,0,4,0,0,,,1660,0,4,489
"2022-09-25 02:17:10",,,"Tapping Buttons",22300837-3233-4fa1-9cc4-db19301209f4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.88,6415,6064,642,378,264,0.81,0.00,17,,,,,,,,21,12,0,0,3,0,0,,,,0,11,756
"2022-09-25 02:32:40",,,"Tapping Buttons",e77da48b-1377-4497-8672-e34f8a4acc18,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.85,3742,3083,330,148,182,0.80,0.00,8,,,,,,,,10,6,0,0,2,0,0,,,,0,3,517
"2022-09-25 02:46:15",,,"Tapping Buttons",c53d68a7-4237-439b-9782-b229c690151b,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11220,3,,Cobra,0,,8495,1,,5,1,1,0,,Loss,52.22,7187,5992,699,365,334,1.11,5.00,21,2,0,18,2,0,0,1,19,9,0,0,4,0,0,,,2760,0,5,702
"2022-10-20 17:52:23",,,"Tapping Buttons",68dc1044-8a32-4d8c-ac3f-da13a4eca2b1,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.3,5750,5139,485,307,178,1.24,6.00,21,,,,,,,,17,6,0,0,4,0,0,,,,0,2,623
"2022-10-20 18:03:12",,,"Tapping Buttons",7fa6d273-d7ed-4f15-ae41-97321a88aea2,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.76,4683,5272,423,257,166,0.79,-1.33,15,,,,,,,,19,8,0,0,2,0,0,,,,0,5,535
"2022-10-20 18:29:53",,,"Tapping Buttons",91a2a55e-9b05-4275-832f-aa9630eca193,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,6359,6419,508,272,236,1.27,9.00,28,,,,,,,,22,9,0,0,4,0,0,,,,0,7,632
"2022-10-20 18:41:55",,,"Tapping Buttons",317dcb05-7222-4e18-9879-247b5cf81646,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.24,7036,6060,588,366,222,1.43,6.00,20,0,0,20,0,0,0,0,14,0,0,0,4,0,0,,,2000,2,6,619
"2022-10-20 19:03:22",,,"Tapping Buttons",dafc249c-aa76-41a3-aa0e-376ed870763d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12025,3,,Cobra,0,,11675,2,,5,1,1,0,,Loss,53.55,6559,5755,732,392,340,1.38,9.67,22,3,0,17,0,0,0,1,16,11,0,0,6,0,0,,,3170,1,9,755
"2022-10-20 19:16:25",,,"Tapping Buttons",e11dda0a-6bfa-4b81-a8d2-d4d34b4fe5fe,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6440,50,,Cobra,0,,5370,39,,5,1,1,0,,Loss,52.09,4945,4081,597,311,286,1.00,2.33,11,0,0,11,0,0,0,3,11,7,0,0,4,0,0,,,1480,0,2,623
"2022-10-20 19:32:26",,,"Tapping Buttons",8e7519bf-0943-4af1-90a3-9b46161800a0,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5185,250,,Eagle,0,,3610,30,,1,1,1,0,,Win,49.16,1981,2006,238,117,121,0.71,-0.67,5,1,0,3,0,0,0,0,7,4,0,0,2,0,0,,,800,0,0,305
"2022-10-20 19:40:07",,,"Tapping Buttons",6338e55f-cb74-4190-a83f-b92aa0a0b26b,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10665,3,,Eagle,0,,10100,1,,3,1,1,0,,Win,51.8,5886,5536,666,345,321,1.06,5.33,18,3,3,8,0,0,0,1,17,13,0,0,4,0,0,,,2560,0,6,706
"2022-10-20 19:53:56",,,"Tapping Buttons",127d276d-3585-4145-b712-4633a799b5e0,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,5570,45,,5,1,1,0,,Loss,44.37,4606,4070,604,268,336,1.40,5.00,14,2,1,11,0,0,0,0,10,3,0,0,3,0,0,,,1550,3,4,608
"2022-10-20 23:09:18",,,"Tapping Buttons",f54d9599-19bf-4f8b-bb10-9e1f502a1806,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,61.33,9024,7470,706,433,273,1.00,4.00,25,,,,,,,,25,12,0,0,3,0,0,,,,0,6,895
"2022-10-20 23:24:47",,,"Tapping Buttons",bf77351f-5498-4c39-b8bf-d385b44cb6a6,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6120,50,,Cobra,0,,6200,49,,1,1,1,0,,Win,54.84,4706,4373,434,238,196,1.00,1.00,14,1,0,11,1,0,0,1,14,3,0,0,3,0,0,,,1560,0,3,520
"2022-10-20 23:35:31",,,"Tapping Buttons",395b16d3-fe77-43cd-a641-bf7f43ee6c94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,54.19,5770,4852,620,336,284,1.00,5.00,16,,,,,,,,16,15,0,0,3,0,0,,,,0,10,665
"2022-10-20 23:59:56",,,"Tapping Buttons",d3644a7a-209e-4581-afdf-2ac56c2a3fb6,"Live Fire",Strongholds,,,,0,0,Cobra,0,,4905,1,,Eagle,0,,3180,0,,5,1,1,0,,Loss,59.65,3303,2387,342,204,138,0.63,-0.67,5,0,0,5,0,0,0,1,8,7,0,0,2,0,0,,,870,1,5,325
"2022-10-21 00:05:48",,,"Tapping Buttons",80658478-ebf4-4831-9c24-6c710b57d0b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.38,4962,4319,413,237,176,1.78,10.33,16,,,,,,,,9,10,0,0,6,0,0,,,,0,14,510
"2022-10-21 01:44:07",,,"Tapping Buttons",d40e5f8b-3379-4eeb-8278-bc0e435dfa3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,50,60,265,12,6,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,73
"2022-10-21 01:45:47",,,"Tapping Buttons",e7452e11-3146-444c-97da-e33788a6e7c5,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10410,4,,Eagle,0,,9185,1,,1,1,1,0,,Win,60.41,6629,5144,586,354,232,1.67,12.33,25,3,1,21,0,0,0,0,15,7,0,0,4,0,0,,,3350,0,6,616
"2022-10-21 01:59:08",,,"Tapping Buttons",b879b086-55b5-4df6-ae8c-0926887ca3bf,Streets,Strongholds,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,6310,48,,5,1,1,0,,Loss,45.52,4171,3738,402,183,219,1.88,10.00,15,3,0,8,3,0,0,0,8,9,0,0,7,0,0,,,1950,1,5,509
"2022-10-21 02:14:41",,,"Tapping Buttons",0b97dca8-7bf4-4c27-bd41-73bd934e3c66,Recharge,Strongholds,,,,0,0,Eagle,0,,21960,2,,Cobra,0,,19200,1,,5,1,1,0,,Loss,58.07,12279,11107,1171,680,491,0.98,8.67,39,5,2,31,0,0,0,0,40,29,0,0,4,0,0,,,5885,4,19,1334
"2022-10-21 02:37:22",,,"Tapping Buttons",1cafb9ac-50f0-43b2-b194-d8b103f9ae31,Bazaar,Strongholds,,,,0,0,Eagle,0,,11345,3,,Cobra,0,,9715,1,,5,1,1,0,,Loss,54.43,6779,6268,779,424,355,1.05,3.33,21,3,0,16,0,0,0,1,20,7,0,0,4,0,0,,,2795,1,6,758
"2023-02-25 14:47:59",,,"Tapping Buttons",b650a74f-f504-4466-8229-694e21957240,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,85
"2023-02-25 15:10:40",,,"Tapping Buttons",d584b771-d241-41f5-bf20-282488948d4b,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2023-02-25 15:13:31",,,"Tapping Buttons",60f86d2e-5a10-43aa-9e05-c7db39fa24fe,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,11015,4,,Eagle,0,,8060,1,,2,1,1,0,,Win,58.85,5376,4794,503,296,207,1.13,5.33,17,4,3,10,0,0,0,1,15,10,0,0,4,0,0,,,2680,1,7,754
"2023-02-25 15:28:07",,,"Tapping Buttons",139c87f2-ccf9-4832-b983-87f670e6e938,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,108,222,9,9,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,31
"2023-02-25 15:34:45",,,"Tapping Buttons",9bd03bbf-3375-44e8-bbf9-eb2e7aed771f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2023-02-25 15:38:36",,,"Tapping Buttons",618567ac-60c2-408c-9a86-0b538059e183,Empyrean,Slayer,,,,0,0,Cobra,0,,6010,50,,Eagle,0,,5270,44,,1,1,1,0,,Win,62.33,5545,4079,377,235,142,1.73,9.66,19,3,0,11,8,0,0,1,11,5,0,0,9,0,0,,,2160,0,13,526
"2023-02-25 15:51:35",,,"Tapping Buttons",bc6a9172-e23e-40c4-afb2-1c00e3e6b206,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10575,250,,Eagle,0,,9195,217,,1,1,1,0,,Win,47.65,4826,3904,447,213,234,1.25,4.33,15,1,1,9,3,0,0,0,12,4,0,0,4,0,0,,,2225,0,10,738
"2023-02-25 16:16:25",,,"Tapping Buttons",57bebf10-4da8-462c-8c5d-c73250890790,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2023-02-25 16:28:55",,,"Tapping Buttons",3944b2a0-0751-4be9-a62e-ac1e5ed39756,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,56.56,6945,6735,709,401,308,1.05,4.67,23,5,1,14,0,0,0,0,22,11,0,0,4,0,0,,,3150,0,11,824
"2023-02-25 16:48:27",,,"Tapping Buttons",bedddbc6-cf28-42fb-a1ff-1aeb126843d5,Recharge,Oddball,,,,0,0,Cobra,0,,5820,1,,Eagle,0,,4090,0,,6,1,1,0,,Loss,66.82,2690,3254,214,143,71,0.64,-3.67,7,2,1,4,0,0,0,0,11,1,0,0,2,0,0,,,760,0,1,406
"2023-02-25 17:01:05",,,"Tapping Buttons",da452811-8f97-4b53-a0c0-fb09aa6bfe52,"Live Fire",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,5900,48,,1,1,1,0,,Win,46.78,3792,3938,404,189,215,1.17,3.67,14,2,1,8,0,0,0,0,12,5,0,0,6,0,0,,,1650,0,7,570
"2023-02-25 17:13:34",,,"Tapping Buttons",70f98b64-aee2-4204-b164-5bb8ddc9f8cd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.98,3761,5174,436,231,205,0.50,-7.00,8,,,,,,,,16,3,0,0,2,0,0,,,,0,2,629
"2023-02-25 17:27:39",,,"Tapping Buttons",725dced8-8c13-4e5e-98ba-8b509d3bb8dc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,44
"2023-02-25 17:30:18",,,"Tapping Buttons",abcd7f89-0b68-458a-9364-49af409609b2,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11605,3,,Eagle,0,,12260,2,,2,1,1,0,,Win,60.7,6014,6596,603,366,237,0.76,-4.33,19,7,1,11,0,0,0,3,25,5,0,0,3,0,0,,,2660,0,5,844
"2023-02-25 17:46:04",,,"Tapping Buttons",bd1ebf7d-5ff0-4575-9ff2-49583556e795,Empyrean,Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,4900,40,,8,1,1,0,,Loss,40.16,3368,3940,376,151,225,0.46,-5.33,6,2,1,0,1,0,0,0,13,5,0,0,1,0,0,,,850,0,3,750
"2023-02-25 18:22:19",,,"Tapping Buttons",7b948774-540b-4518-b969-6b13b255bc93,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10935,4,,Eagle,0,,7550,2,,4,1,1,0,,Win,51.05,6374,4615,474,242,232,1.46,10.67,19,2,2,11,4,0,0,0,13,14,0,0,4,0,0,,,2975,1,9,661
"2023-02-25 18:37:13",,,"Tapping Buttons",526d3202-30e5-4e1a-af93-c157af0472d0,Streets,Slayer,,,,0,0,Cobra,0,,6520,50,,Eagle,0,,5150,40,,1,1,1,0,,Win,55.95,3632,3828,370,207,163,1.08,2.66,13,2,1,10,0,0,0,2,12,5,0,0,3,0,0,,,1570,0,4,483
"2023-02-25 18:46:31",,,"Tapping Buttons",180f6251-7b9d-4da4-98b9-3554f075946a,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,10005,1,,Eagle,0,,9730,0,,2,1,1,0,,Win,62.21,6984,5808,643,400,243,0.95,4.33,18,3,1,14,1,0,0,0,19,16,0,0,3,0,0,,,2685,4,9,755
"2023-02-25 19:55:42",,,"Tapping Buttons",3112f636-2cde-408b-9358-d6933cfd1bbd,Empyrean,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.79,6198,6264,604,337,267,1.00,2.33,21,,,,,,,,21,7,0,0,4,0,0,,,,0,8,769
"2023-02-25 20:13:42",,,"Tapping Buttons",4e2f6376-08ef-44e5-ab2b-7395dfd8675f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Draw,57.49,4293,4070,447,257,190,1.00,2.67,14,,,,,,,,14,8,0,0,3,0,0,,,,0,3,573
"2023-02-25 20:34:40",,,"Tapping Buttons",91a876de-8cb4-4798-83ab-11ee1de49f75,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.42,2750,3534,240,145,95,0.60,-4.67,9,,,,,,,,15,4,0,0,2,0,0,,,,0,5,372
"2023-02-25 20:42:31",,,"Tapping Buttons",01fc46a7-78ed-45a7-8c7e-05cf684a8341,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.92,4150,6134,397,222,175,0.52,-9.33,12,,,,,,,,23,5,0,0,2,0,0,,,,0,2,655
"2023-02-25 21:23:47",,,"Tapping Buttons",8c86efbb-7477-400a-bb09-37c1aeee4738,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2023-02-25 21:38:17",,,"Tapping Buttons",a8c7e63c-333c-4071-b263-4cbb99945192,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9275,4,,Cobra,0,,9750,2,,1,1,1,0,,Win,53.27,5731,5423,612,326,286,1.24,7.00,21,6,2,12,0,0,0,0,17,9,0,0,5,0,0,,,3200,1,6,669
"2023-02-25 21:50:17",,,"Tapping Buttons",f4065bb8-62c6-411e-9e26-7b1feaa4928f,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,6300,48,,2,1,1,0,,Win,45.8,4447,3877,583,267,316,1.56,7.66,14,3,0,9,0,0,0,0,9,8,0,0,3,0,0,,,1800,1,7,730
"2023-02-25 22:04:13",,,"Tapping Buttons",ffa034eb-18fc-45d0-bbb9-a5a3ab200fce,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,10610,3,,Cobra,0,,7345,0,,1,1,1,0,,Win,56.86,4781,4248,459,261,198,1.21,6.00,17,3,0,12,0,0,0,0,14,9,0,0,3,0,0,,,2480,0,4,654
"2023-02-25 22:17:14",,,"Tapping Buttons",6749d19e-d1bc-4ee1-aec5-5dd714607e0b,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,4115,1,,Eagle,0,,3385,0,,5,1,1,0,,Loss,52.36,1917,2457,212,111,101,0.78,-1.00,7,3,0,4,0,0,0,0,9,3,0,0,3,0,0,,,900,0,3,273
"2023-02-26 00:32:48",,,"Tapping Buttons",c5187474-03b1-4b8d-ba75-d82be985e860,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2023-02-26 00:37:44",,,"Tapping Buttons",8dff5934-3512-482c-a394-d23c8093350a,Streets,Oddball,,,,0,0,Eagle,0,,9910,2,,Cobra,0,,8500,0,,3,1,1,0,,Win,52.05,5029,4416,561,292,269,1.00,3.33,14,3,0,11,0,0,0,1,14,10,0,0,2,0,0,,,2175,0,3,666
"2023-02-26 00:51:41",,,"Tapping Buttons",595a28ca-0e46-4259-a519-ebe987280aac,"Live Fire",Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,6000,44,,8,1,1,0,,Loss,50.1,4455,4781,509,255,254,0.57,-4.33,8,1,0,7,0,0,0,0,14,5,0,0,3,0,0,,,1050,0,1,723
