Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-04-18 05:50:55",3,1,ByThugs,07e4cde1-5106-46b6-bd29-f3413d2ea85f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1159,1152,,,,,,,,,,,,,6,1,1,0,,Loss,48.52,3838,4136,474,230,244,1.00,2.66,11,0,1,10,0,0,0,0,11,8,0,0,5,0,0,10,11,1500,0,3,493
"2023-04-18 06:00:22",3,1,ByThugs,7c9d9429-cc8d-4af9-b835-5e14a97f8fff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1152,1160,,,,,,,,,,,,,3,1,1,0,,Win,51.44,7625,9611,904,465,439,0.63,-7.33,22,1,1,19,1,0,0,1,35,17,0,0,2,0,0,28,32,3735,0,5,1238
"2023-04-19 01:11:41",3,1,ByThugs,a522bdc3-6e94-4689-b421-eddfb3693bc6,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.18,4361,4975,281,141,140,0.44,-9.00,8,0,0,3,3,0,0,0,18,3,0,0,2,0,0,18,16,950,0,2,760
"2023-04-19 01:24:10",3,1,ByThugs,d9ea6c05-6f4b-442b-87b7-ebf45c77493b,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,47.62,357,988,21,10,11,0.36,-6.66,4,0,0,1,0,0,0,0,11,1,0,0,2,0,0,10,9,450,0,0,388
"2023-04-19 01:32:13",3,1,ByThugs,0eedeb06-7855-411d-8448-15a73f82482d,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.3,1250,1375,99,30,69,0.80,-2.66,12,0,0,9,0,0,0,0,15,1,0,0,3,0,0,13,15,1250,0,3,471
"2023-04-19 01:42:47",3,1,ByThugs,67ba9997-5c3d-4d11-a9cd-41724210b753,Absolution,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.08,1034,1339,87,34,53,0.67,-4.66,10,0,0,10,0,0,0,0,15,1,0,0,2,0,0,9,12,1050,0,2,360
"2023-04-19 02:09:37",3,1,ByThugs,b9ef7a67-c5ec-47ce-835e-967c91422144,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.56,1359,1196,90,32,58,1.15,2.00,15,1,0,14,0,0,0,0,13,0,0,0,5,0,0,11,12,1500,0,8,386
"2023-04-19 02:22:25",3,1,ByThugs,63ec0b01-4e68-49e5-92b4-45bb9bcd44ce,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.6,1613,1381,134,41,93,1.13,2.33,17,0,0,17,0,0,0,0,15,1,0,0,3,0,0,13,13,1750,0,6,431
"2023-04-19 02:41:08",3,1,ByThugs,fbd7556a-fdce-49ac-aa04-383d59a97206,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.33,1671,1530,102,34,68,1.50,7.00,18,0,0,15,0,0,0,0,12,3,0,0,4,0,0,14,14,1950,0,14,461
"2023-04-19 02:51:04",3,1,ByThugs,e8937f9a-a1ec-4740-842b-284f4a5f4935,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1160,1152,,,,,,,,,,,,,5,1,1,0,,Loss,48.57,2766,4964,385,187,198,0.35,-11.33,7,1,0,6,0,0,0,1,20,5,0,0,1,0,0,12,14,1310,0,2,578
"2023-04-19 03:02:49",3,1,ByThugs,a168c770-5590-49f6-81aa-62992abea18a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1152,1144,,,,,,,,,,,,,7,1,1,0,,Loss,43.31,1978,3471,314,136,178,0.60,-3.66,6,1,0,4,0,0,0,0,10,1,0,0,3,0,0,9,11,650,0,2,431
"2023-04-19 03:11:22",3,1,ByThugs,199adf1a-3df3-4ca9-88d2-e0db5aad80e4,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1144,1137,,,,,,,,,,,,,5,1,1,0,,Loss,39.78,2285,4077,357,142,215,0.27,-9.66,4,0,0,4,0,0,0,0,15,4,1,0,1,0,0,7,12,525,0,0,460
"2023-04-19 03:21:14",3,1,ByThugs,6d09e3c0-143f-48a8-b23c-68bf415bd3f7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1137,1149,,,,,,,,,,,,,2,1,1,0,,Win,50.33,3111,3127,304,153,151,1.40,5.66,14,3,0,10,0,0,0,0,10,5,0,0,3,0,0,9,10,1650,0,1,417
"2023-04-19 03:29:18",3,1,ByThugs,932835c6-2745-4aa6-857c-57e9bd7eedf7,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1149,1141,,,,,,,,,,,,,5,1,1,0,,Loss,51.95,4878,5877,589,306,283,0.50,-6.00,10,2,0,8,0,0,0,0,20,12,0,0,3,0,0,15,17,1950,0,4,699
"2023-04-19 03:42:15",3,1,ByThugs,55a69a49-dc04-4614-bbb9-858976f283f8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1141,1135,,,,,,,,,,,,,5,1,1,0,,Loss,58.12,3753,4043,320,186,134,1.00,2.33,14,1,0,10,2,0,0,0,14,7,0,0,5,0,0,8,10,1750,0,6,414
"2023-04-19 03:50:55",3,1,ByThugs,9f8135d5-7649-4090-80a7-aaa271a6bc0b,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1135,1128,,,,,,,,,,,,,5,1,1,0,,Loss,50.93,5679,5203,642,327,315,0.94,2.33,17,2,0,12,0,0,0,0,18,10,0,0,4,0,0,17,19,2900,0,6,707
"2023-04-19 04:36:40",3,1,ByThugs,074c770f-f1ce-4b3e-a2c4-0bed3b3801d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1128,1139,,,,,,,,,,,,,1,1,1,0,,Win,54.24,5215,5107,566,307,259,1.06,3.00,18,0,0,15,0,0,0,0,17,6,0,0,6,0,0,14,16,2350,0,6,656
"2023-04-20 19:41:02",3,1,ByThugs,e495ac11-cc26-4ff0-9c65-12d621f0ca23,Cliffhanger,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.43,1226,1349,111,36,75,0.87,-2.00,13,0,0,13,0,0,0,0,15,0,0,0,4,0,0,13,13,1300,0,4,423
"2023-04-20 19:50:02",3,1,ByThugs,df6e4f42-4c4c-4f7a-8367-d0f858af666d,Detachment,"Team Snipers","Ranked Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45,6143,1746,80,36,44,3.14,16.33,22,1,0,11,22,0,0,0,7,4,0,0,7,0,0,11,8,2400,0,24,655
"2023-04-20 20:02:47",3,1,ByThugs,761d6936-0e86-4366-9653-64bdf3064140,Aquarius,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.61,4302,3929,518,257,261,1.50,6.33,18,1,0,14,0,0,0,0,12,1,0,0,4,0,0,14,10,1850,0,6,566
"2023-04-20 20:13:47",3,1,ByThugs,e5f686af-c449-44fd-9501-98ccb03a3078,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.99,6409,2684,509,285,224,3.43,19.66,24,1,1,20,4,0,0,0,7,8,0,0,6,0,0,14,7,2800,0,11,493
"2023-04-20 20:23:45",3,1,ByThugs,84626d3f-0124-4776-920c-4433bb4c4ffe,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.23,8004,4969,880,442,438,1.33,9.00,24,0,0,8,2,0,3,0,18,9,0,0,7,1,0,20,13,2950,0,12,1124
"2023-04-20 20:54:12",3,1,ByThugs,fd649b49-9212-4d18-98e3-6135878d6ceb,Catalyst,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.41,4600,4677,561,294,267,0.93,0.33,13,2,0,8,0,0,0,0,14,4,0,0,4,0,0,13,12,1500,0,4,581
"2023-04-21 03:32:47",3,1,ByThugs,404a76da-6691-4d09-8878-d233db8dbea6,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,41.62,2420,3801,334,139,195,0.54,-5.33,7,1,0,5,0,0,0,0,13,2,0,0,2,0,0,13,14,800,0,1,633
"2023-04-21 03:45:52",3,1,ByThugs,054d167c-6080-4421-b91b-5e6c2da0fb23,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.22,3635,4788,763,345,418,0.63,-3.00,10,1,1,4,0,0,0,0,16,9,0,0,4,0,0,11,12,1450,0,4,546
"2023-04-21 03:56:10",3,1,ByThugs,12b84168-e6ca-4a70-a3f0-5348bf307e17,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,39.76,3968,4511,493,196,297,1.00,2.00,13,2,1,7,0,0,0,0,13,6,0,0,4,0,0,13,13,1600,0,4,556
"2023-04-21 04:09:33",3,1,ByThugs,38ce78cc-7c90-4cde-a8f2-591db1403d2d,Vagabond,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.67,2248,3187,457,195,262,0.75,-2.33,9,2,0,0,3,0,0,0,12,2,0,0,3,0,0,8,9,1000,0,0,397
"2023-04-22 22:03:45",3,1,ByThugs,7fa4fe68-1346-4f38-b0f8-261af1821aef,Cliffhanger,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.6,4338,4152,613,255,358,0.93,0.33,14,2,0,11,2,0,0,0,15,4,0,0,6,0,0,18,12,1600,0,9,679
"2023-04-22 22:17:50",3,1,ByThugs,9750e4bc-0adb-4fec-87c6-a3c4eb8ae711,Vagabond,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,718,0,0,0,0.00,-8.00,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,369
"2023-04-22 22:26:36",3,1,ByThugs,92467d0e-0bbc-4194-87a5-3fc02ccd0b52,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.08,1455,1462,106,34,72,0.93,-0.66,13,0,0,9,0,0,0,0,14,1,0,0,6,0,0,13,12,1350,0,9,428
"2023-04-22 22:35:23",3,1,ByThugs,c2436620-38a6-4317-b795-898a138ebd69,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.71,878,1594,42,15,27,0.59,-7.00,10,1,0,8,0,0,0,0,17,0,0,0,3,0,0,10,10,1000,0,5,347
"2023-04-22 22:43:29",3,1,ByThugs,e0fd91bb-3b4f-48b2-936e-147489118368,Solution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.65,1826,843,74,36,38,2.38,11.66,19,0,0,14,0,0,0,0,8,2,0,1,6,0,0,17,7,1900,0,5,500
"2023-04-22 23:02:48",3,1,ByThugs,b134b780-1e06-4189-95d3-8f103aa86967,Starboard,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25,662,1028,52,13,39,0.64,-4.00,7,1,0,6,0,0,0,0,11,0,0,0,2,0,0,10,11,700,0,2,343
"2023-04-22 23:10:59",3,1,ByThugs,1cca9870-8d39-4565-94c7-98f23aa6ad38,Absolution,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.88,710,1053,43,15,28,0.78,-1.66,7,0,0,5,0,0,0,0,9,1,0,0,3,0,0,10,13,750,0,5,404
"2023-04-22 23:33:40",3,1,ByThugs,547eed06-ae8b-4a4a-8c8c-4426922db362,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.96,2333,2364,282,155,127,0.67,-2.66,6,0,1,5,0,0,0,0,9,1,0,0,3,0,0,17,11,650,0,6,623
"2023-04-22 23:45:29",3,1,ByThugs,034d5d81-fe20-4def-9d29-6b9076e4ac48,Chasm,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.93,3551,4406,280,109,171,0.69,-3.66,11,3,0,5,1,0,0,0,16,4,0,0,3,0,0,15,13,1300,0,3,608
"2023-04-22 23:57:21",3,1,ByThugs,78f2a0c8-eb61-4d17-a585-ff4fc94dacc2,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41.89,4589,3597,370,155,215,1.00,2.66,13,2,1,6,0,0,0,0,13,8,0,0,3,0,0,14,10,1700,0,6,510
"2023-04-23 01:20:21",3,1,ByThugs,b01367c4-0b1a-4a96-a618-2eb5411d87bd,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,37.25,3124,3727,859,320,539,0.57,-4.66,8,0,0,4,0,0,0,0,14,4,0,0,3,0,0,13,11,1000,0,2,566
"2023-04-23 01:30:59",3,1,ByThugs,08f9ab76-a8bf-4046-98fd-7bb56c891200,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.25,3567,3260,480,246,234,0.82,-0.66,9,0,0,8,0,0,0,0,11,4,0,0,2,0,0,10,10,1100,0,5,468
"2023-04-23 04:04:27",3,1,ByThugs,ff2d83a5-91ef-4649-a020-59b39535f22f,Curfew,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.69,1633,1395,52,30,22,1.14,2.66,16,0,0,13,0,0,0,0,14,2,0,0,6,0,0,14,12,1700,0,8,434
"2023-04-23 04:14:17",3,1,ByThugs,519fe13b-8ef7-4013-b250-c147fffe0442,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1139,1131,,,,,,,,,,,,,5,1,1,0,,Loss,44.41,4922,5336,626,278,348,0.78,-0.66,14,3,1,7,1,0,0,0,18,10,0,0,3,0,0,15,17,2325,0,5,689
"2023-04-23 04:27:23",3,1,ByThugs,8e829ef4-d2af-45fd-b8fd-082f319f8ecc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1131,1140,,,,,,,,,,,,,1,1,1,0,,Win,49.4,4435,4735,504,249,255,1.00,4.33,15,0,1,11,0,0,0,1,15,13,0,0,5,0,0,14,16,2735,0,8,580
"2023-04-23 04:38:32",3,1,ByThugs,98d05a40-ca03-4259-a591-6e0ad846dcc8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1140,1149,,,,,,,,,,,,,1,1,1,0,,Win,51.72,4253,4562,493,255,238,0.75,-3.66,12,1,0,10,0,0,0,0,16,1,0,0,2,0,0,13,15,1625,0,1,598
"2023-04-23 04:49:31",3,1,ByThugs,aa1737ee-9744-49f0-85af-a92023384add,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1149,1159,,,,,,,,,,,,,3,1,1,0,,Win,48.94,6752,6254,805,394,411,1.25,9.66,25,1,1,19,0,0,0,0,20,14,0,0,4,0,0,21,25,3825,0,9,904
"2023-04-23 05:05:35",3,1,ByThugs,cbe32d89-2c89-48ef-b4ed-0eb93d8c9adc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1159,1167,,,,,,,,,,,,,4,1,1,0,,Win,53.38,2406,3344,281,150,131,0.73,-1.00,8,2,0,5,0,0,0,0,11,6,0,0,2,0,0,9,10,1100,0,3,439
"2023-04-23 05:14:06",3,1,ByThugs,98123572-1d77-4522-aa2e-478cca522c96,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1167,1176,,,,,,,,,,,,,1,1,1,0,,Win,53.51,5473,4343,613,328,285,1.23,8.00,16,0,0,15,0,0,0,1,13,15,0,0,6,0,0,15,17,2860,0,8,701
"2023-04-23 05:26:49",3,1,ByThugs,c8aa27a0-ce6d-4830-b823-404c36fbab47,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1176,1186,,,,,,,,,,,,,1,1,1,0,,Win,42.54,3208,3103,402,171,231,1.40,6.00,14,2,1,9,0,0,0,2,10,6,0,0,4,0,0,9,10,1720,0,6,405
"2023-04-23 05:34:31",3,1,ByThugs,07e0e083-7487-4a50-9143-72f7f616c9e9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1186,1177,,,,,,,,,,,,,6,1,1,0,,Loss,47.73,5864,7336,748,357,391,0.57,-7.33,16,2,0,13,0,0,0,0,28,14,0,0,2,0,0,18,26,2940,0,3,966
"2023-04-23 05:52:29",3,1,ByThugs,f19de49a-f02c-42d6-9ba3-315945d828ca,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1177,1169,,,,,,,,,,,,,6,1,1,0,,Loss,53.37,4781,6678,564,301,263,0.77,-4.33,20,0,0,18,0,0,0,0,26,5,0,0,2,0,0,14,19,2495,0,4,768
"2023-04-25 04:22:47",3,1,ByThugs,c85d5682-b31b-4a5a-ac5b-a62819e11d1e,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.96,4368,5394,433,212,221,0.65,-5.66,13,1,0,6,5,0,0,0,20,4,0,0,4,0,0,13,14,1510,0,7,621
"2023-04-25 04:34:26",3,1,ByThugs,dc706256-995d-4f93-9518-c920c28bb858,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.08,2931,3815,163,80,83,0.67,-3.33,10,1,0,4,3,0,0,0,15,5,0,0,2,0,0,10,12,1250,0,2,511
"2023-04-25 04:48:51",3,1,ByThugs,184a1f84-bb76-447a-834b-2f4754b5431c,Recharge,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.86,3116,3663,456,200,256,0.77,-1.33,10,1,1,7,0,0,0,0,13,5,0,0,3,0,0,6,12,1250,0,2,491
"2023-04-25 05:02:04",3,1,ByThugs,3805e901-534d-4787-a5c2-f29616449a0d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.4,7026,5047,487,187,300,0.93,0.66,14,0,0,8,3,0,0,0,15,5,0,0,4,2,1,16,13,1835,0,5,1008
"2023-04-27 04:52:25",3,1,ByThugs,809c80fd-4508-4059-8397-236d7d6afbd3,Detachment,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.65,3774,4245,395,204,191,0.81,-2.66,13,0,1,9,2,0,0,0,16,1,0,0,4,0,0,11,12,1350,0,7,564
"2023-04-29 04:39:40",3,1,ByThugs,9911af69-eb2c-4307-abc6-8fe622d26d57,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.62,4179,4171,296,138,158,0.79,-0.66,11,1,1,3,4,0,0,1,14,7,0,0,3,0,0,12,11,1460,0,4,501
"2023-04-29 04:49:24",3,1,ByThugs,0f0d757d-19e3-4ebf-bf21-05c2d2cffad9,Perilous,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.24,1634,1861,102,39,63,1.00,1.33,18,0,0,11,0,0,0,0,18,4,0,0,3,0,0,17,13,2000,0,9,506
"2023-04-29 05:09:45",3,1,ByThugs,ff253929-34df-4744-a8c6-d9b9cc7da30e,Cliffhanger,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.7,1862,1321,86,35,51,1.58,7.33,19,0,0,16,0,0,0,0,12,1,0,0,5,0,0,15,14,1950,0,8,500
"2023-04-29 06:05:20",3,1,ByThugs,0840441e-e294-4a31-b806-9a8fe4231158,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.87,3563,3582,397,194,203,1.08,3.66,13,1,0,3,0,0,0,0,12,8,0,0,2,0,0,10,11,1700,0,5,470
"2023-04-29 06:22:54",3,1,ByThugs,bac31a43-34aa-47ec-a58c-eec5c36b481c,Perilous,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.89,3723,3425,352,158,194,1.67,6.66,15,1,0,4,9,0,0,0,9,2,0,0,3,0,0,11,10,1600,0,5,470
"2023-05-04 01:42:53",3,1,ByThugs,5f95b3e0-68e6-4cb4-8229-5a27b0b50b5e,Deadlock,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,24.73,7573,4069,926,229,697,2.38,20.00,31,1,0,7,11,0,0,0,13,6,0,0,8,0,0,8,9,3410,0,21,736
"2023-05-04 01:58:02",3,1,ByThugs,426fd3db-dcad-4dbf-9afa-435f598bd4d5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.41,3988,2816,194,59,135,1.86,7.33,13,0,0,2,8,0,0,0,7,4,0,0,4,0,0,9,10,1500,0,5,433
"2023-05-04 02:06:25",3,1,ByThugs,e9a755f2-5a0e-428a-a7c4-7cc163e4455a,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.87,4684,3408,284,153,131,1.33,6.66,16,0,1,8,4,0,0,0,12,8,0,0,3,0,0,9,10,2000,0,5,441
"2023-05-04 02:17:10",3,1,ByThugs,cbe76868-0273-46cd-ad38-d7348ba31fbb,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.06,4756,3907,397,163,234,1.20,3.66,18,0,0,3,10,0,0,0,15,2,0,0,6,1,1,12,12,1975,0,10,548
"2023-05-04 02:32:11",3,1,ByThugs,c8e7fd2c-4408-4f17-9b2c-40f5d43f0db4,Detachment,"Slayer Bandit","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.51,2051,1553,142,49,93,1.46,6.33,19,0,0,11,0,0,0,0,13,1,0,0,5,0,0,13,16,1950,0,7,489
"2023-05-04 02:42:03",3,1,ByThugs,5c460e94-3771-4dc5-9032-b9a8ace8f988,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.38,3538,3960,463,224,239,0.75,-2.66,12,1,0,10,1,0,0,0,16,4,0,0,3,0,0,11,11,1400,0,6,520
"2023-05-04 02:53:00",3,1,ByThugs,3f1aed51-e923-4717-a9b0-b7c6b2c292e8,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1174.709,Win,57.53,5881,3433,292,168,124,3.00,18.00,24,11,0,4,0,0,0,0,8,6,0,0,9,0,0,11,10,3765,0,17,373
"2023-05-04 03:01:51",3,1,ByThugs,72e8becd-54ce-4917-becf-929d533ba87e,Cliffhanger,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.44,5068,3262,417,202,215,2.88,16.00,23,2,0,7,2,0,0,0,8,3,0,0,8,0,0,11,9,2450,0,5,439
"2023-05-04 03:11:41",3,1,ByThugs,075d6b33-945b-46b3-a388-77261835a4a8,Breaker,"Super Big Team Escalation","Scarr Heavies 24/7",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,35.43,5358,4110,350,124,226,1.25,4.66,15,0,0,4,5,0,0,0,12,5,0,0,7,0,0,8,7,1780,0,6,596
"2023-05-04 03:23:48",3,1,ByThugs,18f4e703-ba29-4021-8977-37a515f5f745,Aquarius,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1355.312,Loss,46.82,4094,3360,346,162,184,1.25,5.33,15,1,1,8,0,0,0,0,12,7,0,0,4,0,0,15,14,2205,0,10,498
"2023-05-04 03:34:30",3,1,ByThugs,762f3072-db68-419d-bed9-d94948b02285,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1169,1164,,,,,,,,,,,,,5,1,1,0,,Loss,61.08,3305,3892,316,193,123,0.73,-4.00,11,0,0,10,0,0,0,0,15,0,0,0,3,0,0,4,15,1150,0,2,479
"2023-05-04 03:51:33",3,1,ByThugs,cfa07395-17e1-4a05-b48a-1f156b6b68ab,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1164,1174,,,,,,,,,,,,,1,1,1,0,,Win,43.13,3655,2851,422,182,240,1.56,5.66,14,0,1,12,1,0,0,0,9,2,0,0,4,0,0,11,12,1500,0,5,492
"2023-05-04 04:01:03",3,1,ByThugs,7abc9446-6c76-4388-b57c-b2128f622327,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1174,1185,,,,,,,,,,,,,1,1,1,0,,Win,47.96,3657,3171,465,223,242,1.88,9.00,15,0,1,14,0,0,0,0,8,6,0,0,4,0,0,9,10,1800,0,2,434
"2023-05-04 04:09:40",3,1,ByThugs,94abca7a-a732-477e-a996-8bac78a10e55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1185,1193,,,,,,,,,,,,,1,1,1,0,,Win,48.26,4849,5484,547,264,283,0.82,-1.00,14,0,0,14,0,0,0,0,17,6,0,0,4,0,0,16,17,2350,0,2,724
"2023-05-04 04:23:04",3,1,ByThugs,fc43ed3a-c3d7-4a53-8ad0-22466c7bd4c4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1193,1186,,,,,,,,,,,,,6,1,1,0,,Loss,46.52,3493,4041,488,227,261,1.00,2.33,13,0,0,10,0,0,0,2,13,7,0,0,3,0,0,11,13,1670,0,2,508
"2023-05-04 04:32:32",3,1,ByThugs,e8efde5d-0d3e-4ecb-819a-fb4b5f511cba,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1186,1178,,,,,,,,,,,,,5,1,1,0,,Loss,53.45,4968,6727,550,294,256,0.54,-8.33,13,2,0,10,0,0,0,0,24,8,0,0,5,0,0,15,18,2430,0,4,747
"2023-05-04 04:45:50",3,1,ByThugs,00371cbc-782c-4c1a-94dd-15c29056e4b9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1178,1170,,,,,,,,,,,,,8,1,1,0,,Loss,42.54,2566,4080,409,174,235,0.44,-7.66,7,1,0,5,0,0,0,1,16,4,0,0,3,0,0,10,12,910,0,3,477
