Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-18 02:57:59",1,1,FuduNation,a8cd7e85-0b5c-4569-a553-159cdcd7fcc8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.83,4460,3169,528,205,323,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,6,432
"2022-01-18 03:08:40",1,1,FuduNation,a82c4136-bfb0-4207-9e1f-84318468cb02,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1373,,,,,,,,,,,,,5,,,,,Loss,55.57,8123,7755,592,329,263,1.16,6.33,29,,,,,,,,25,7,0,0,,0,0,,,,0,14,850
"2022-01-18 04:23:30",1,1,FuduNation,dac1a075-c324-4db3-8e5c-77d88bf3625b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1373,1387,,,,,,,,,,,,,2,,,,,Win,46.72,5808,6244,717,335,382,1.15,6.33,23,,,,,,,,20,10,0,0,,0,0,,,,0,9,837
"2022-01-18 04:38:56",1,1,FuduNation,2a27556e-1e04-4bcc-a63f-2b86a2c0945e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1387,1397,,,,,,,,,,,,,2,,,,,Win,53.92,3664,3441,306,165,141,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,8,501
"2022-01-18 04:49:02",1,1,FuduNation,346e9a0b-06ab-4ae1-90ba-986d9cd28ca0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1397,1410,,,,,,,,,,,,,1,,,,,Win,48.4,5801,5687,626,303,323,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,9,844
"2022-01-18 05:08:53",1,1,FuduNation,c29f564e-2fcd-4230-8d04-3208f1c82e46,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1415,,,,,,,,,,,,,1,,,,,Win,55.98,2955,2651,234,131,103,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,5,405
"2022-01-18 05:17:16",1,1,FuduNation,29a2f30c-2fbc-4de9-8113-fa6bbb7809c6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1415,1416,,,,,,,,,,,,,3,,,,,Win,43.78,3984,4225,434,190,244,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,6,587
"2022-01-18 05:28:43",1,1,FuduNation,3b4fad07-0a85-49ce-ba5e-78bdf21457b4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1416,1416,,,,,,,,,,,,,5,,,,,Left,50,1842,2164,160,80,80,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,0,231
"2022-01-18 05:33:46",1,1,FuduNation,8c8fa692-a686-4e0b-8ab3-af998cdc508f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1416,1426,,,,,,,,,,,,,2,,,,,Win,49.51,4122,4228,406,201,205,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,10,565
"2022-01-18 05:45:36",1,1,FuduNation,58050ed4-08aa-4b87-9c41-274dee59cbe9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1426,1425,,,,,,,,,,,,,6,,,,,Loss,50.37,7034,6370,671,338,333,1.82,16.33,31,,,,,,,,17,7,0,0,,0,0,,,,0,12,877
"2022-01-18 06:01:32",1,1,FuduNation,eb6e18e7-9538-4840-9245-4c0ac639b69a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1425,1419,,,,,,,,,,,,,5,,,,,Loss,54.38,7177,6682,673,366,307,1.41,11.33,31,,,,,,,,22,7,0,0,,0,0,,,,0,18,856
"2022-01-18 06:17:13",1,1,FuduNation,c2884d8c-99bb-43e9-b71c-e9eb1c0706ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1419,1414,,,,,,,,,,,,,5,,,,,Loss,51.19,3563,3415,336,172,164,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,2,445
"2022-01-18 06:26:05",1,1,FuduNation,4fa37bd2-08ac-4f31-b97b-18d6094daef3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1414,1413,,,,,,,,,,,,,6,,,,,Loss,46.42,6600,5236,530,246,284,1.47,10.00,25,,,,,,,,17,6,0,0,,0,0,,,,0,6,772
"2022-01-18 06:40:07",1,1,FuduNation,fbb7f910-7a92-4f3d-b338-52eed1d2083b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1413,1409,,,,,,,,,,,,,7,,,,,Loss,50.18,6054,5754,546,274,272,0.95,2.33,20,,,,,,,,21,10,0,0,,0,0,,,,0,13,746
"2022-01-18 06:53:50",1,1,FuduNation,2c861d9f-0df5-44d2-a815-08289b70d747,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1409,1420,,,,,,,,,,,,,1,,,,,Win,55.2,5353,4415,404,223,181,1.17,6.67,21,,,,,,,,18,11,0,0,,0,0,,,,0,13,610
"2022-01-19 00:30:13",1,1,FuduNation,530d1035-2b4a-441d-9dc1-1486080c1654,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.17,2327,1891,321,145,176,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,3,337
"2022-01-19 00:38:27",1,1,FuduNation,8df6b262-7262-43a0-ae1d-b8b299cb11ec,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1420,1418,,,,,,,,,,,,,7,,,,,Loss,42.72,6421,7210,632,270,362,0.89,1.00,24,,,,,,,,27,12,0,0,,0,0,,,,0,10,769
"2022-01-19 01:36:04",1,1,FuduNation,ff711301-2227-46ba-a14d-84efdb56fa1b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1418,1430,,,,,,,,,,,,,1,,,,,Win,48.25,3700,3497,458,221,237,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,7,458
"2022-01-19 01:48:20",1,1,FuduNation,98f2c5ce-9125-4dc2-b364-e477a3d4048f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1430,1436,,,,,,,,,,,,,3,,,,,Win,45.4,2644,2432,348,158,190,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,5,361
"2022-01-19 01:57:21",1,1,FuduNation,a3c6c1bf-aa60-444a-9f3d-c677011dbe3b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1436,1429,,,,,,,,,,,,,5,,,,,Loss,42.78,3394,4986,360,154,206,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,8,517
"2022-01-19 02:08:28",1,1,FuduNation,791f2428-141a-4c92-a50d-13386573f71d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1429,1436,,,,,,,,,,,,,2,,,,,Win,52.72,5704,5600,624,329,295,1.32,8.67,25,,,,,,,,19,8,0,0,,0,0,,,,0,12,760
"2022-01-19 02:23:29",1,1,FuduNation,7f4a09f9-55d7-4bcb-83bd-92c4eab32fc8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.71,2418,1883,255,114,141,1.29,2.00,9,,,,,,,,7,0,0,0,,0,0,,,,0,2,347
"2022-01-19 02:31:52",1,1,FuduNation,ae3bee21-3f69-4596-b74f-664491d5681c,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.31,3362,2205,346,181,165,1.50,5.67,9,,,,,,,,6,8,0,0,,0,0,,,,0,4,480
"2022-01-19 02:41:08",1,1,FuduNation,fc88fc11-7641-458c-ad0a-cc30144f5f8c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.7,4073,3226,355,180,175,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,6,380
"2022-01-19 02:49:18",1,1,FuduNation,44ae68cc-e6ec-4977-b28f-d47a57cb07f6,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.76,1358,965,249,99,150,1.67,3.33,5,,,,,,,,3,4,0,0,,1,0,,,,0,0,265
"2022-01-19 02:54:58",1,1,FuduNation,c6db88cb-3d72-4586-bdc4-050e2ac33818,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1436,1434,,,,,,,,,,,,,5,,,,,Loss,44.44,4742,5836,558,248,310,0.90,-0.33,18,,,,,,,,20,5,0,0,,0,0,,,,0,12,750
"2022-01-19 03:15:40",1,1,FuduNation,34367d09-16c6-4a4d-b321-b59261b009f5,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.47,5101,3724,598,248,350,1.89,11.00,17,,,,,,,,9,9,0,0,,0,0,,,,0,11,450
"2022-01-19 03:25:32",1,1,FuduNation,7b897a62-07d2-47f4-b045-d5bda75a1320,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.65,4257,4492,533,206,327,1.00,0.67,16,,,,,,,,16,2,0,0,,0,0,,,,0,6,574
"2022-01-19 03:36:51",1,1,FuduNation,4570ae92-18ac-4cf2-82d4-c286e1bb256c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.85,4775,3933,648,323,325,1.31,7.33,17,,,,,,,,13,10,0,0,,0,0,,,,0,3,491
"2022-01-19 07:33:14",1,1,FuduNation,0cba40f8-7fcc-4ba2-b7aa-24dcf4a8abfb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1434,1433,,,,,,,,,,,,,5,,,,,Loss,53.96,4843,3637,467,252,215,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,8,511
"2022-01-19 07:43:05",1,1,FuduNation,3f86624c-8a69-4f9f-928e-35865db50122,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1433,1445,,,,,,,,,,,,,3,,,,,Win,50.91,6866,5208,717,365,352,2.00,18.00,28,,,,,,,,14,12,0,0,,0,0,,,,0,19,667
"2022-01-19 07:56:05",1,1,FuduNation,723ab19e-63b5-4347-bef8-6d0f82e0aa2a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1445,1433,,,,,,,,,,,,,5,,,,,Loss,44.42,5579,6513,547,243,304,0.96,2.00,23,,,,,,,,24,9,0,0,,0,0,,,,0,13,880
"2022-01-19 08:12:22",1,1,FuduNation,01d5ac48-941c-4f29-b843-85bdb432f996,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1433,1422,,,,,,,,,,,,,5,,,,,Loss,45.24,4073,4872,462,209,253,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,10,588
"2022-01-19 08:23:41",1,1,FuduNation,4fd22749-1740-4a30-b38b-2927f9f5bcac,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1422,1434,,,,,,,,,,,,,1,,,,,Win,38.95,3704,5620,552,215,337,0.68,-3.67,13,,,,,,,,19,7,0,0,,0,0,,,,0,5,770
"2022-01-20 03:22:25",1,1,FuduNation,9729b76d-0f8f-4072-9750-c24856ebe18a,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.65,2280,1966,288,143,145,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,3,291
"2022-01-20 03:32:50",1,1,FuduNation,8dca6a30-a47e-42b5-b058-2042347f47af,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.17,1372,1673,249,105,144,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,0,319
"2022-01-20 03:39:43",1,1,FuduNation,17f0e402-d8ab-4033-bef4-cadde39297a9,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.53,2676,2648,378,157,221,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,2,446
"2022-01-20 03:48:36",1,1,FuduNation,5adb4116-5175-49d4-a129-2a5a3137d0fa,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.75,2204,1045,114,59,55,2.33,5.33,7,,,,,,,,3,4,0,0,,0,0,,,,0,4,216
"2022-01-20 03:54:46",1,1,FuduNation,1ff2fa86-73e7-49bb-b2f6-7ed4f8ae63af,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.03,5530,2931,533,256,277,2.88,18.00,23,,,,,,,,8,9,0,0,,0,0,,,,0,14,733
"2022-01-20 04:08:50",1,1,FuduNation,e940b729-75eb-4d37-af0d-e1378fa418e2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1434,1431,,,,,,,,,,,,,5,,,,,Loss,51.38,3956,3804,399,205,194,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,10,492
"2022-01-20 04:18:11",1,1,FuduNation,b226954e-99ee-494d-a6c8-42b117ed89d7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,6,,,,,Loss,50.25,4429,3936,406,204,202,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,7,514
"2022-01-20 04:28:40",1,1,FuduNation,a41860bc-393b-4140-99c8-2d0d9845e376,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1431,1431,,,,,,,,,,,,,3,,,,,Win,49.04,1645,1231,157,77,80,2.00,4.33,6,,,,,,,,3,4,0,0,,0,0,,,,0,1,355
"2022-01-20 04:36:10",1,1,FuduNation,43d1f8b6-7f69-4428-8a68-0e3636ebb38b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1431,1427,,,,,,,,,,,,,5,,,,,Loss,51.07,3856,3598,419,214,205,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,6,396
"2022-01-20 04:44:03",1,1,FuduNation,3fc7ee42-a416-4c25-991c-d563c9b307a7,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1427,1425,,,,,,,,,,,,,6,,,,,Loss,49.87,6421,5683,798,398,400,1.10,5.67,22,,,,,,,,20,11,0,0,,0,0,,,,0,15,760
"2022-01-20 05:03:46",1,1,FuduNation,ad8e9eda-b6f2-4b05-babe-215216f208b6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1425,1437,,,,,,,,,,,,,1,,,,,Win,45.67,4606,3333,427,195,232,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,13,459
"2022-01-20 07:41:29",1,1,FuduNation,f11430d3-3d1a-48ef-b286-c60bff8e4a44,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1437,1437,,,,,,,,,,,,,5,,,,,Loss,53.51,7506,5723,669,358,311,1.50,12.00,27,,,,,,,,18,9,0,0,,0,0,,,,0,18,820
"2022-01-20 07:56:27",1,1,FuduNation,f1c4c5bd-6ddb-4ff1-b556-2811195b60a9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1438,,,,,,,,,,,,,1,,,,,Win,64.18,6389,6635,617,396,221,1.10,4.33,23,,,,,,,,21,7,0,0,,0,0,,,,0,16,798
"2022-01-20 08:11:26",1,1,FuduNation,9029f8a1-a6a0-435b-881b-a6da2fa30385,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1438,1423,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,382
"2022-01-20 08:14:58",1,1,FuduNation,86b8e06a-65bb-40e2-9340-2b158d995e40,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1423,1430,,,,,,,,,,,,,3,,,,,Win,55.21,4566,5373,422,233,189,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,6,616
"2022-01-20 08:30:51",1,1,FuduNation,52768b22-3528-4728-854c-2f2b273400ef,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1430,1422,,,,,,,,,,,,,8,,,,,Loss,45.2,2996,4251,354,160,194,0.47,-5.67,7,,,,,,,,15,7,0,0,,0,0,,,,0,1,533
"2022-01-20 08:42:41",1,1,FuduNation,8d79c87a-0aab-4d66-b609-3938a7fdf1e8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1422,1421,,,,,,,,,,,,,5,,,,,Loss,50.29,3129,3830,344,173,171,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,5,432
"2022-01-20 08:52:14",1,1,FuduNation,789250b8-8062-46da-9087-907c36e133d8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1421,1423,,,,,,,,,,,,,1,,,,,Win,54.92,7287,5844,681,374,307,1.56,11.33,25,,,,,,,,16,7,0,0,,0,0,,,,0,13,759
"2022-01-21 00:21:22",1,1,FuduNation,6711e244-97ec-4c1d-9857-83d591cae082,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1423,1434,,,,,,,,,,,,,4,,,,,Win,50.29,6586,4842,700,352,348,1.59,11.67,27,,,,,,,,17,5,0,0,,0,0,,,,0,14,758
"2022-01-21 02:59:47",1,1,FuduNation,2853caff-3f7a-4b71-b57c-a4dd665c43c3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,2873,3430,474,186,288,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,455
"2022-01-21 22:22:25",1,1,FuduNation,b91d6b91-9c84-4ad2-8074-ae4b50ecddd6,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.86,2326,1640,273,117,156,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,2,289
"2022-01-21 22:29:27",1,1,FuduNation,5bdb8444-6ec2-4940-ac8b-955b4047a71b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1434,1419,,,,,,,,,,,,,7,,,,,Loss,52.1,6312,7530,595,310,285,0.60,-8.00,18,,,,,,,,30,12,0,0,,0,0,,,,0,13,883
"2022-01-21 22:45:43",1,1,FuduNation,33b1fa35-4602-443f-9ae9-ced1a3cf0d82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1419,1426,,,,,,,,,,,,,2,,,,,Win,47,4108,3553,500,235,265,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,10,510
"2022-01-21 22:55:32",1,1,FuduNation,155e0b07-2c5c-4b53-911f-62846bc06d1f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1426,1440,,,,,,,,,,,,,2,,,,,Win,47.46,5447,6284,552,262,290,1.26,10.00,24,,,,,,,,19,15,0,0,,0,0,,,,0,15,773
"2022-01-22 00:33:27",1,1,FuduNation,59420481-120c-4670-a9d3-cbed85f8efda,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.78,937,1854,83,38,45,0.80,-1.00,4,,,,,,,,5,0,0,0,,0,0,,,,0,1,231
"2022-01-22 00:38:51",1,1,FuduNation,ab664978-27a4-4f96-8661-4bfe4678d7e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1440,1437,,,,,,,,,,,,,6,,,,,Loss,45.58,3524,4579,441,201,240,0.61,-5.67,11,,,,,,,,18,4,0,0,,0,0,,,,0,10,488
"2022-01-22 00:48:38",1,1,FuduNation,37558649-ea87-4893-b653-3f071a652732,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1437,1434,,,,,,,,,,,,,5,,,,,Loss,55.51,5832,5567,535,297,238,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,7,748
"2022-01-22 01:03:00",1,1,FuduNation,8507e399-1a27-49cc-9bbc-950c75817bc6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1434,1447,,,,,,,,,,,,,1,,,,,Win,46.75,3327,3504,338,158,180,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,9,563
"2022-01-22 01:14:28",1,1,FuduNation,3f247a07-4115-487d-a105-835d7b6c1d16,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1447,1442,,,,,,,,,,,,,5,,,,,Loss,44.78,5505,5256,670,300,370,0.94,0.67,16,,,,,,,,17,5,0,0,,0,0,,,,0,8,754
"2022-01-22 01:30:09",1,1,FuduNation,a8b1202d-a15d-41b0-abe1-22abc5bea7bd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.86,2880,3361,382,179,203,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,2,411
"2022-01-22 01:38:11",1,1,FuduNation,6a348387-1fca-4371-b8a9-484a3dd7c079,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.46,3023,2286,276,131,145,3.50,10.33,14,,,,,,,,4,1,0,0,,1,0,,,,0,6,491
"2022-01-22 01:49:41",1,1,FuduNation,f4198943-b000-4f5f-9482-7288d4d14a10,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1442,1441,,,,,,,,,,,,,5,,,,,Loss,56.19,4565,5364,436,245,191,0.71,-4.33,15,,,,,,,,21,5,0,0,,0,0,,,,0,10,619
"2022-01-22 02:02:08",1,1,FuduNation,a1c7dd3b-0ab9-4a4b-af0b-cfd9d8a9b0d6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.62,2924,3488,371,147,224,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,1,388
"2022-01-22 02:09:32",1,1,FuduNation,510d19e5-30f9-4839-8641-67c7d087968b,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.77,3712,3551,503,195,308,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,2,545
"2022-01-22 02:20:29",1,1,FuduNation,9e34fe2a-0e24-495f-b20a-451fe2bc64c5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.37,6084,5100,760,360,400,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,5,720
"2022-01-22 02:34:09",1,1,FuduNation,3b44515e-59f3-4f73-b0bb-2a8902494a80,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1441,1437,,,,,,,,,,,,,6,,,,,Loss,55.41,4634,4408,379,210,169,1.14,3.00,16,,,,,,,,14,3,0,0,,0,0,,,,0,10,579
"2022-01-22 02:45:45",1,1,FuduNation,6528df1a-58ba-4813-a805-2ffcf0b3e956,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1437,1438,,,,,,,,,,,,,2,,,,,Win,44.98,2301,3209,249,112,137,1.10,1.33,11,,,,,,,,10,1,2,0,,0,0,,,,0,4,497
"2022-01-22 07:04:39",1,1,FuduNation,e00ee6d5-5153-4064-aec0-bcaa19bf5075,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1438,1443,,,,,,,,,,,,,3,,,,,Win,42.75,5432,6338,655,280,375,1.10,5.67,23,,,,,,,,21,11,0,0,,0,0,,,,0,14,758
"2022-01-22 07:19:09",1,1,FuduNation,57cb3963-5bbe-44e1-b6c8-c36f0b93a9f1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1443,1444,,,,,,,,,,,,,1,,,,,Win,47.92,5640,5975,626,300,326,1.13,3.33,17,,,,,,,,15,4,0,0,,0,0,,,,0,10,883
"2022-01-22 07:35:11",1,1,FuduNation,611c1a7d-ea0c-40b3-a11a-db43f477e96d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1444,1442,,,,,,,,,,,,,7,,,,,Loss,50.13,4064,4034,379,190,189,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,5,490
"2022-01-22 07:44:25",1,1,FuduNation,47391ce3-3c56-486f-97a8-352c956feb5f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1442,1453,,,,,,,,,,,,,2,,,,,Win,51.63,2724,2554,215,111,104,1.56,6.00,14,,,,,,,,9,3,1,0,,0,0,,,,0,9,376
"2022-01-22 07:52:13",1,1,FuduNation,67160766-170a-4648-9da8-1a4a28697cf4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.14,1651,1498,158,65,93,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,0,279
"2022-01-22 07:57:51",1,1,FuduNation,e6d4f703-2eee-4bf3-9f01-3cbd4c8c8094,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.2,2410,1439,281,127,154,2.50,7.33,10,,,,,,,,4,4,0,0,,0,0,,,,0,1,314
"2022-01-22 08:04:53",1,1,FuduNation,b7e0328a-59b6-4f92-abc8-03426ad4e1a8,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.81,2351,2447,356,188,168,0.78,0.33,7,,,,,,,,9,7,0,0,,0,0,,,,0,1,399
"2022-01-22 08:13:18",1,1,FuduNation,d61416ea-8a13-4610-87b6-50a4461ec43a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,2009,1111,186,93,93,1.75,4.00,7,,,,,,,,4,3,0,0,,0,0,,,,0,1,198
"2022-01-22 08:17:58",1,1,FuduNation,838c931c-fb0b-48f6-bc32-4cc7e7678ac3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.45,2280,3058,351,149,202,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,1,490
"2022-01-22 08:27:53",1,1,FuduNation,11d966d3-1289-4ef5-853f-8c52d57b69a6,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.67,4025,3446,508,232,276,1.09,4.00,12,,,,,,,,11,9,0,0,,0,0,,,,0,7,477
"2022-01-23 05:34:07",1,1,FuduNation,dee47b96-7a37-4a58-8814-53c8f4000f2e,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.25,1766,2237,213,90,123,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,0,324
