Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-14 02:57:20",6,1,LiiMiiT,c9c3cf7b-28d0-4906-b3aa-87c31b06ac0c,"Banished Narrows",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.76,6157,4715,510,264,246,1.25,8.00,20,0,0,16,1,0,0,0,16,12,0,0,5,0,0,21,17,2800,0,6,755
"2024-04-14 03:10:44",6,1,LiiMiiT,4c7a3c66-5c3b-4c93-8ae1-3a9e74b7f888,Recharge,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.77,3527,2579,260,132,128,1.25,2.66,10,0,1,6,0,0,0,0,8,2,0,0,2,0,0,10,9,1225,0,7,389
"2024-04-14 03:18:25",6,1,LiiMiiT,0ab95699-a276-4d89-af05-dc6fdd6a2960,Bazaar,"Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.42,2538,2209,273,124,149,2.25,7.00,9,1,0,4,0,0,0,0,4,6,0,0,3,0,0,8,6,1500,0,4,339
"2024-04-14 03:25:10",6,1,LiiMiiT,a61594ec-5714-42f8-9ccd-1dc90dc261e4,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.33,7027,5012,540,288,252,1.60,11.33,24,1,0,13,0,0,0,0,15,7,0,0,9,0,0,21,16,2870,0,16,746
"2024-04-14 03:38:43",6,1,LiiMiiT,ff91dfc6-1df2-4fa3-8162-4df41181e564,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,5315,4494,486,243,243,1.64,9.00,18,3,3,5,0,0,0,0,11,6,0,0,5,0,0,17,15,2675,0,5,663
"2024-04-14 03:52:15",6,1,LiiMiiT,0fc20c97-4c37-4aff-a480-049f40dc3cd4,Cliffside,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.14,2288,816,117,61,56,11.00,11.00,11,1,1,7,1,0,0,0,1,3,0,0,11,0,0,7,5,1275,0,7,235
"2024-04-14 03:58:39",6,1,LiiMiiT,54eb5a41-265f-4086-b37f-7e28b719843e,Solitude,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.13,1833,507,94,49,45,10.00,10.66,10,0,0,6,3,0,0,0,1,5,0,0,7,0,0,7,6,1400,0,7,268
"2024-04-14 04:07:07",6,1,LiiMiiT,af7feb41-a5de-4330-88cd-9fbd8429a741,Prism,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.65,4440,3122,283,149,134,1.00,3.33,10,1,0,5,3,0,0,0,10,10,0,0,3,0,0,12,10,1500,0,5,464
"2024-04-14 04:15:48",6,1,LiiMiiT,6c16f625-4902-4358-bb40-f4a0c9284b47,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.19,4576,4397,307,151,156,0.92,-0.33,12,4,0,3,0,0,0,0,13,2,0,0,6,0,0,15,14,1300,0,5,606
"2024-04-14 04:26:38",6,1,LiiMiiT,91523df6-dc89-4eec-b295-8ca7f62c965e,"Domicile (Construct Reimagined)",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.53,4462,3631,312,167,145,1.70,9.33,17,0,1,11,1,0,0,0,10,7,0,0,3,0,0,13,13,2420,0,3,527
"2024-04-14 04:37:09",6,1,LiiMiiT,b4fecd4c-ff99-450b-83c2-7e455e4dc500,Illusion,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.53,5691,2960,278,121,157,1.73,9.66,19,2,1,12,6,0,0,0,11,5,0,0,5,0,0,16,13,2200,0,8,570
"2024-04-14 04:48:22",6,1,LiiMiiT,bb0c3ea8-e591-4440-be68-c9cd3b4b586a,"Domicile (Construct Reimagined)","Land Grab","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57,4556,2600,293,167,126,4.00,15.00,20,3,0,9,3,0,0,0,5,0,0,0,7,0,0,13,9,2400,0,7,481
"2024-04-14 04:57:43",6,1,LiiMiiT,fd2ab60a-4703-4878-8d92-ad5c8227de6e,Cliffside,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52,1476,1530,100,52,48,0.80,0.00,4,0,0,2,1,0,0,0,5,3,0,0,2,0,0,8,6,550,0,0,277
"2024-04-14 05:03:46",6,1,LiiMiiT,29644308-4044-4ae4-bee9-216605b5b2f0,Isolation,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.26,4572,3320,319,138,181,1.89,9.33,17,1,0,12,4,0,0,0,9,4,0,0,9,0,0,17,9,2175,0,12,495
"2024-04-14 05:13:36",6,1,LiiMiiT,dc4fdf5e-d43d-429a-b1d0-c661fcf17afa,Solitude,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.79,3610,2921,251,130,121,1.88,7.66,15,2,0,11,0,0,0,0,8,2,0,0,5,0,0,12,10,1800,0,7,425
"2024-04-14 05:21:37",6,1,LiiMiiT,99e432b3-37f2-40a2-a8c7-7cd1e3a9bdf9,Bazaar,Extraction,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.38,5402,4468,884,410,474,1.50,9.00,15,3,0,6,0,0,0,0,10,12,0,0,3,0,0,19,14,3000,0,7,623
"2024-04-14 05:35:17",6,1,LiiMiiT,d6c1f692-c2af-4591-ac67-5a644f285344,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.7,6379,4241,474,264,210,1.82,10.66,20,3,1,11,0,0,0,0,11,5,0,0,5,0,0,15,13,2500,0,7,552
"2024-04-14 05:46:01",6,1,LiiMiiT,03fd9e95-e97a-408d-a643-9865108726ab,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.59,7885,5830,784,428,356,1.05,8.00,21,1,2,4,1,0,0,0,20,21,0,0,3,0,0,25,21,3650,0,6,910
"2024-04-21 03:45:45",6,1,LiiMiiT,0eceaf2c-d3c9-40f9-b06b-db8f4a9c9019,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.35,8412,6477,343,207,136,1.00,6.00,22,1,2,15,0,0,0,0,22,18,0,0,3,0,0,27,23,3495,0,6,945
"2024-04-21 04:03:36",6,1,LiiMiiT,7ec719a0-487c-4fa7-8064-548ddf66e062,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.98,4526,3678,202,105,97,2.00,12.00,18,2,0,12,0,0,0,0,9,9,0,0,5,0,0,15,13,2625,0,2,533
"2024-04-21 04:13:14",6,1,LiiMiiT,ebd1d8b6-aeda-4009-9034-8c1bf8ce0866,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.94,3535,3464,170,90,80,0.88,2.33,7,1,0,6,0,0,0,0,8,10,0,0,1,0,0,12,9,1200,0,3,464
"2024-04-21 04:23:04",6,1,LiiMiiT,5b2e8573-0dab-490a-9a69-46d5285fc409,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.56,1350,438,45,25,20,5.00,4.66,5,0,0,4,0,0,0,0,1,2,0,0,5,0,0,4,3,600,0,5,143
"2024-04-21 04:28:43",6,1,LiiMiiT,71b565ba-cd0a-4100-81e1-e85e3343461a,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,0,1219,,,,,,,,,,,,,1,1,1,0,,Win,55.82,7077,5984,292,163,129,1.06,4.33,17,2,0,15,0,0,0,0,16,10,0,0,3,0,0,19,18,2650,0,6,735
"2024-04-21 04:57:23",6,1,LiiMiiT,0ab81d9e-180c-4ba6-b2b7-27487ca2aded,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1219,1233,,,,,,,,,,,,,2,1,1,0,,Win,59.71,4269,2577,139,83,56,2.57,13.33,18,2,0,12,0,0,0,0,7,7,0,0,10,0,0,13,8,2500,0,8,378
"2024-04-21 05:05:12",6,1,LiiMiiT,a12d80e6-17b5-4f19-9200-591ca09feac0,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1233,1245,,,,,,,,,,,,,3,1,1,0,,Win,61.22,6930,4508,263,161,102,1.69,12.66,22,2,1,17,0,0,0,0,13,11,0,0,7,0,0,21,15,3025,0,10,641
"2024-04-21 05:17:15",6,1,LiiMiiT,6dc3107a-61f7-4658-a12b-5aa693909880,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1245,1257,,,,,,,,,,,,,2,1,1,0,,Win,57.06,4663,3638,163,93,70,1.80,10.00,18,3,0,13,3,0,0,0,10,6,0,0,9,0,0,18,12,2200,0,7,539
"2024-04-21 05:27:53",6,1,LiiMiiT,11442d03-692a-43ef-822c-3403c9e4c2b2,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1257,1268,,,,,,,,,,,,,1,1,1,0,,Win,57.65,2156,1684,85,49,36,1.50,3.66,6,1,0,3,0,0,0,0,4,5,0,0,5,0,0,9,7,950,0,2,308
"2024-04-21 05:34:46",6,1,LiiMiiT,a3ffc8ee-7d51-48b2-a9c2-fe6abde5b3ba,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1268,1261,,,,,,,,,,,,,7,1,1,0,,Loss,61.56,9467,9400,346,213,133,0.86,0.33,24,7,1,14,0,0,0,0,28,13,0,0,7,0,0,30,26,3365,0,11,1067
"2024-04-21 05:55:24",6,1,LiiMiiT,dde8f497-9922-4fdf-b431-a64fac5dcd91,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1261,1272,,,,,,,,,,,,,3,1,1,0,,Win,62.14,7886,6671,309,192,117,1.44,13.66,26,2,2,13,0,0,0,0,18,17,0,0,5,0,0,25,20,3835,0,9,838
"2024-04-21 06:12:04",6,1,LiiMiiT,1cb871e7-921b-4edc-8a5e-13f0bce2af1e,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1272,1281,,,,,,,,,,,,,2,1,1,0,,Win,58.99,8723,7603,417,246,171,1.00,6.66,20,0,0,13,0,0,0,0,20,20,0,0,4,0,0,30,25,3795,0,5,1044
"2024-04-23 02:01:55",6,1,LiiMiiT,0e077bf5-cd4d-4af6-b4b0-0947a7b57327,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1281,1290,,,,,,,,,,,,,1,1,1,0,,Win,62.73,4239,3221,161,101,60,1.11,5.00,10,1,0,6,0,0,0,0,9,12,0,0,2,0,0,16,13,2050,0,5,562
"2024-04-23 02:12:59",6,1,LiiMiiT,27bb633d-8a85-4e6a-9fcf-12a3c3641e8f,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1290,1300,,,,,,,,,,,,,3,1,1,0,,Win,58.05,6362,5460,267,155,112,1.44,10.33,23,0,2,18,0,0,0,0,16,10,0,0,3,0,0,22,17,3000,0,5,697
"2024-04-23 02:26:23",6,1,LiiMiiT,e2d153d5-6044-49f5-bb05-39ef8729376d,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1300,1311,,,,,,,,,,,,,3,1,1,0,,Win,56.25,5812,5079,224,126,98,1.14,5.33,16,1,1,13,0,0,0,0,14,10,0,0,3,0,0,20,16,2150,0,4,754
"2024-04-23 02:40:29",6,1,LiiMiiT,6cd5caf3-d74d-4e13-a54d-a3ccd0497097,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1311,1319,,,,,,,,,,,,,3,1,1,0,,Win,58.82,9425,8136,306,180,126,1.07,9.66,29,6,0,22,2,0,0,0,27,23,0,0,4,0,0,34,27,4515,0,13,1151
"2024-04-23 03:02:13",6,1,LiiMiiT,6fca4272-a423-4325-b16d-f756ccb8674f,"Recharge - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1319,1327,,,,,,,,,,,,,1,1,1,0,,Win,53.33,5688,4872,225,120,105,1.08,4.66,14,4,0,8,0,0,0,0,13,11,0,0,4,0,0,19,15,2250,0,7,645
"2024-04-23 03:14:33",6,1,LiiMiiT,2e5c2340-3fe6-4ff1-b317-6689ba9ea72e,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1327,1327,,,,,,,,,,,,,5,1,1,0,,Loss,63.64,6689,3461,198,126,72,2.33,14.00,21,0,0,19,2,0,0,0,9,6,0,0,7,0,0,14,12,2400,0,8,536
"2024-04-23 03:26:24",6,1,LiiMiiT,9a694142-01d0-40c3-992e-688c5b3512f1,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1327,1336,,,,,,,,,,,,,4,1,1,0,,Win,64.89,5408,4148,188,122,66,1.38,7.00,18,0,0,15,0,0,0,0,13,6,0,0,6,0,0,20,12,2375,0,11,558
"2024-04-23 03:38:22",6,1,LiiMiiT,0f9a09ed-d1f2-4fbf-a187-275642369c36,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1336,1346,,,,,,,,,,,,,3,1,1,0,,Win,64.52,5795,5660,186,120,66,1.06,5.00,18,0,0,11,3,0,0,0,17,12,0,0,3,0,0,19,14,2425,0,6,681
"2024-04-23 03:52:26",6,1,LiiMiiT,61a5d35c-cae4-41b6-8269-41cfba7bd497,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1346,1355,,,,,,,,,,,,,3,1,1,0,,Win,57.93,4588,3385,164,95,69,1.22,5.00,11,3,0,6,0,0,0,0,9,9,0,0,4,0,0,14,10,1550,0,4,469
"2024-04-23 04:01:26",6,1,LiiMiiT,f1894007-c99e-486e-a7b0-748d35bf4e60,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1355,1366,,,,,,,,,,,,,3,1,1,0,,Win,66.67,4977,3683,123,82,41,1.90,11.33,19,1,0,12,6,0,0,0,10,7,0,0,4,0,0,13,9,2275,0,10,439
"2024-04-23 04:09:42",6,1,LiiMiiT,68c69cbd-f937-4a2d-b5dd-e715fa30258f,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1366,1375,,,,,,,,,,,,,3,1,1,0,,Win,53.01,3889,2990,183,97,86,2.40,9.66,12,2,1,7,0,0,0,0,5,8,0,0,3,0,0,15,9,1600,0,1,407
"2024-04-23 04:18:18",6,1,LiiMiiT,5b15d322-bc78-4d1f-be4f-62d29605918a,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1375,1384,,,,,,,,,,,,,2,1,1,0,,Win,64.77,7479,5082,281,182,99,1.53,11.66,23,2,0,19,0,0,0,0,15,11,0,0,4,0,0,22,15,2910,0,14,758
"2024-04-23 04:32:13",6,1,LiiMiiT,56ebeb5a-64fb-4b9b-ab30-c932d253821b,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1384,1394,,,,,,,,,,,,,3,1,1,0,,Win,61.49,13131,10978,470,289,181,1.57,21.00,44,7,1,34,0,0,0,0,28,15,0,0,4,0,0,40,31,5560,0,12,1319
"2024-04-25 02:14:22",6,1,LiiMiiT,1e81194a-bbc7-43f7-8dee-6e89149ef6d2,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1394,1402,,,,,,,,,,,,,4,1,1,0,,Win,52.88,4266,4809,191,101,90,1.00,1.00,10,2,1,3,0,0,0,0,10,3,0,0,3,0,0,17,15,1150,0,3,649
"2024-04-25 02:26:38",6,1,LiiMiiT,bea876a4-0d0d-4455-86b2-86d46d6a63c8,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1402,1410,,,,,,,,,,,,,2,1,1,0,,Win,58.46,6962,7008,260,152,108,1.29,8.66,22,4,1,14,0,0,0,0,17,11,0,0,5,0,0,26,24,3550,0,10,968
"2024-04-25 02:44:37",6,1,LiiMiiT,ade70e4c-0a84-4092-b013-5b0d3d957757,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1410,1402,,,,,,,,,,,,,5,1,1,0,,Loss,57.96,6205,6367,245,142,103,0.86,-0.66,18,1,1,14,0,0,0,0,21,7,0,0,3,0,0,18,19,2600,0,4,745
"2024-04-25 02:58:00",6,1,LiiMiiT,a7c4f7ca-5964-4b28-b36c-02440cd5ccac,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1402,1393,,,,,,,,,,,,,6,1,1,0,,Loss,56.15,9654,10877,390,219,171,0.76,-5.00,29,8,1,16,0,0,0,0,38,12,0,0,3,0,0,35,36,3820,0,11,1369
"2024-04-25 03:22:51",6,1,LiiMiiT,336c4ef1-7c17-4e61-a600-9a2ad021bac2,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1393,1404,,,,,,,,,,,,,1,1,1,0,,Win,68.89,5983,2987,225,155,70,8.00,23.66,24,0,0,22,0,0,0,0,3,8,0,0,10,0,0,13,8,3075,0,17,407
"2024-04-25 03:30:24",6,1,LiiMiiT,3027cbfc-a86d-4365-abe7-e4ec63db6d4f,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1404,1412,,,,,,,,,,,,,3,1,1,0,,Win,65.32,4877,3624,173,113,60,0.91,2.00,10,1,0,9,0,0,0,0,11,9,0,0,3,0,0,15,11,1450,0,3,508
"2024-04-25 03:40:14",6,1,LiiMiiT,94714feb-0e58-42c1-a6e0-095a5a8e66e8,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1412,1421,,,,,,,,,,,,,3,1,1,0,,Win,66.42,7937,4930,274,182,92,1.35,9.00,23,4,1,15,2,0,0,0,17,9,0,0,5,0,0,20,15,2800,0,12,691
"2024-04-25 03:52:43",6,1,LiiMiiT,e6bd36db-0b89-4559-bd47-8052da60e76e,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1421,1431,,,,,,,,,,,,,2,1,1,0,,Win,63.01,9059,4869,346,218,128,2.83,26.66,34,0,1,28,0,0,0,0,12,14,0,0,7,0,0,22,17,4555,0,21,778
"2024-04-25 04:07:13",6,1,LiiMiiT,300e5320-b9d0-4d79-a217-0ebbcdb2b52f,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1431,1439,,,,,,,,,,,,,3,1,1,0,,Win,59.12,7190,5597,274,162,112,1.40,8.33,21,4,0,15,0,0,0,0,15,7,0,0,6,0,0,22,16,2625,0,15,665
"2024-04-25 04:19:18",6,1,LiiMiiT,a84f966e-8d66-4e6a-b1ed-b5f876e0e645,"Interference - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1439,1447,,,,,,,,,,,,,2,1,1,0,,Win,50.72,4630,3196,207,105,102,1.20,4.33,12,3,0,9,0,0,0,0,10,7,0,0,3,0,0,12,10,1550,0,4,434
"2024-04-25 04:27:34",6,1,LiiMiiT,23386ecf-371d-4f12-87bf-18f2cb61faf3,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1447,1455,,,,,,,,,,,,,2,1,1,0,,Win,59.21,1957,1928,76,45,31,1.75,4.00,7,0,1,4,0,0,0,0,4,3,0,0,5,0,0,10,6,900,0,2,321
"2024-04-25 04:33:53",6,1,LiiMiiT,c5d7e886-fe36-4557-8cdd-9b3c1d8735b4,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1455,1463,,,,,,,,,,,,,3,1,1,0,,Win,59.57,8821,6844,376,224,152,1.63,13.33,26,3,0,22,0,0,0,0,16,10,0,0,6,0,0,28,21,3410,0,7,909
"2024-04-27 01:00:02",6,1,LiiMiiT,70b17e84-a755-487c-98ef-6f8e7059f8f4,"Interference - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1463,1456,,,,,,,,,,,,,5,1,1,0,,Loss,58.46,6430,5850,272,159,113,1.29,7.33,22,0,1,18,0,0,0,0,17,7,0,1,4,0,0,18,20,2650,0,12,742
"2024-04-27 01:17:06",6,1,LiiMiiT,301e45c8-82c5-46d1-ace9-56ddc044cdcd,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1456,1464,,,,,,,,,,,,,1,1,1,0,,Win,65.89,7569,7425,258,170,88,1.14,6.00,25,1,0,23,0,0,0,0,22,9,0,1,6,0,0,24,22,3295,0,10,939
"2024-04-27 01:35:36",6,1,LiiMiiT,79161447-730a-4ca1-9bf2-d9164e80ccf4,"Solitude - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1464,1472,,,,,,,,,,,,,3,1,1,0,,Win,71.7,1601,1071,53,38,15,1.00,1.33,3,0,0,3,0,0,0,0,3,4,0,0,1,0,0,5,4,500,0,1,187
"2024-04-27 01:39:51",6,1,LiiMiiT,74630df2-3b70-4ccf-b444-d2fc6d283ba8,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1472,1479,,,,,,,,,,,,,4,1,1,0,,Win,58.54,9393,9794,369,216,153,0.94,2.33,30,0,1,24,1,0,0,0,32,13,0,0,5,0,0,30,29,3870,0,14,1137
"2024-04-27 02:09:07",6,1,LiiMiiT,bad23d8c-7fae-4c42-bffa-11a7e78aa02f,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1479,1469,,,,,,,,,,,,,5,1,1,0,,Loss,54.03,3168,4081,124,67,57,0.69,-2.33,9,1,0,6,0,0,0,0,13,5,0,0,2,0,0,14,15,1725,0,3,574
"2024-04-27 02:20:44",6,1,LiiMiiT,a39ccb53-0cf9-401d-b3e0-b1dbe5075e2a,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1469,1477,,,,,,,,,,,,,2,1,1,0,,Win,58.82,1965,2296,68,40,28,1.14,1.00,8,2,0,6,0,0,0,0,7,0,0,0,4,0,0,7,6,825,0,3,278
"2024-04-27 02:26:17",6,1,LiiMiiT,b1d1c7fe-de4a-4d21-aef1-0496dac6a0f7,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1477,1484,,,,,,,,,,,,,1,1,1,0,,Win,56.74,5620,4464,282,160,122,1.45,7.33,16,0,0,14,0,0,0,0,11,7,0,0,4,0,0,16,14,2410,0,5,612
"2024-04-27 02:37:51",6,1,LiiMiiT,1712dcbe-9ae1-4628-8f1e-79eac9afa696,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1484,1475,,,,,,,,,,,,,8,1,1,0,,Loss,58.49,5338,6302,212,124,88,0.94,1.33,17,3,0,12,0,0,0,0,18,7,0,0,4,0,0,16,16,2175,0,7,615
"2024-04-27 02:50:53",6,1,LiiMiiT,fe4f0bef-55f7-494f-a91e-96ec77570b03,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1475,1482,,,,,,,,,,,,,2,1,1,0,,Win,59.22,4937,5547,206,122,84,0.83,-0.66,15,1,2,10,0,0,0,1,18,7,0,1,4,0,0,20,18,2220,0,6,748
"2024-04-27 03:16:15",6,1,LiiMiiT,fe495562-e2dd-4c97-8e0d-57adab698d21,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1482,1472,,,,,,,,,,,,,5,1,1,0,,Loss,60.09,5552,5769,228,137,91,0.74,-1.00,14,0,0,11,0,0,0,0,19,12,0,0,3,0,0,17,17,2125,0,6,642
"2024-04-27 03:27:53",6,1,LiiMiiT,571dc563-9262-4856-bce1-4eaff62293fd,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1472,1463,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4731,4559,189,108,81,0.71,-1.66,10,2,1,6,0,0,0,0,14,7,0,0,3,0,0,14,12,1350,0,3,475
"2024-04-27 03:36:35",6,1,LiiMiiT,c4aa088c-1161-4aa6-843d-7d27a148465a,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1463,1470,,,,,,,,,,,,,3,1,1,0,,Win,64.73,7891,5482,275,178,97,1.47,13.00,25,1,1,16,3,0,0,0,17,15,0,0,7,0,0,25,16,3450,0,19,723
"2024-04-27 03:49:41",6,1,LiiMiiT,e75fc272-da88-4bbe-a671-15b155fd1045,"Interference - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1470,1462,,,,,,,,,,,,,5,1,1,0,,Loss,59.53,6731,6219,257,153,104,1.05,3.33,23,3,0,14,0,0,0,0,22,7,0,0,4,0,0,20,17,3050,0,9,705
"2024-04-27 04:03:22",6,1,LiiMiiT,ad80b594-854d-435b-94a3-0dcf53c91544,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1462,1470,,,,,,,,,,,,,4,1,1,0,,Win,58.39,7369,6606,286,167,119,1.37,10.66,26,2,1,18,0,0,0,0,19,11,0,0,3,0,0,24,18,3275,0,11,760
"2024-04-27 04:20:40",6,1,LiiMiiT,1c587ce4-e2a9-46e0-aad2-88a9855e57de,"Streets - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1470,1477,,,,,,,,,,,,,1,1,1,0,,Win,62.16,4891,3674,185,115,70,1.33,6.00,16,2,0,11,0,0,0,0,12,6,0,0,4,0,0,15,12,1900,0,6,529
"2024-04-27 04:30:54",6,1,LiiMiiT,8aab9eca-b50a-4912-a33e-8a76197f07eb,"Aquarius - Ranked","CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1484,,,,,,,,,,,,,2,1,1,0,,Win,66.54,6832,5631,257,171,86,1.05,8.33,21,1,0,18,0,0,0,0,20,22,0,0,3,0,0,22,16,3680,0,7,740
"2024-04-27 04:45:30",6,1,LiiMiiT,e67e54a5-cf90-4674-9f9c-801cb6581ff0,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1484,1491,,,,,,,,,,,,,1,1,1,0,,Win,59.38,3030,2361,96,57,39,1.80,6.00,9,1,0,4,2,0,0,0,5,6,0,0,7,0,0,11,8,1510,0,6,370
"2024-04-27 04:52:40",6,1,LiiMiiT,e549ef5e-5edd-4428-9be8-d0941ecd0436,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1491,1498,,,,,,,,,,,,,3,1,1,0,,Win,59.03,7998,6165,310,183,127,1.64,12.33,23,2,1,15,1,0,0,0,14,10,0,0,13,0,0,25,18,3035,0,9,846
