Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-01-21 00:54:00",,,Perzecute,928b2139-61dd-4f3f-9aa0-89b3c3d68d33,"Recharge - Ranked","Doubles Slayer",,,,0,0,Cobra,0,,3010,25,,Eagle,0,,2300,20,,2,1,1,0,,Win,56.29,4357,4583,167,94,73,0.67,-1.66,8,2,0,4,0,0,0,1,12,7,0,0,2,0,0,,,1160,0,3,730
"2024-01-21 01:07:04",,,Perzecute,f5f9bb4c-f12b-4c12-b83c-819d581694df,"Solitude - Ranked","Doubles Slayer",,,,0,0,Cobra,0,,3100,25,,Eagle,0,,2210,19,,1,1,1,0,,Win,60.66,5500,4849,211,128,83,1.50,7.00,15,2,0,12,0,0,0,0,10,6,0,0,6,0,0,,,1800,0,5,590
"2024-01-21 19:13:37",,,Perzecute,900d1fc0-e9b8-4a09-aff1-db488c5f47d1,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,11820,2,,Cobra,0,,8990,0,,1,1,1,0,,Win,70.44,6158,5492,203,143,60,1.22,7.33,22,1,2,18,0,0,0,2,18,10,0,0,3,0,0,,,3280,1,8,697
"2024-01-21 19:29:34",,,Perzecute,fb083888-5383-4f6a-aea9-1e5ffb3ad744,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,7090,50,,Eagle,0,,5620,42,,6,1,1,0,,Loss,53.18,4086,4346,173,92,81,0.77,-1.00,10,0,2,4,0,0,0,0,13,6,0,0,3,0,0,,,1300,0,3,514
"2024-01-21 19:41:34",,,Perzecute,3b84f558-0fe7-45be-bcc0-1c8ae3aae32a,"Aquarius - Ranked",CTF,,,,0,0,Eagle,0,,15850,3,,Cobra,0,,16320,2,,1,1,1,0,,Win,64.33,9152,9212,314,202,112,1.21,9.66,35,10,1,20,0,0,0,0,29,11,0,0,5,0,0,,,5010,1,14,975
"2024-01-21 23:11:19",,,Perzecute,34bad63c-fed8-465b-a6e7-09a0e8c05f37,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,7325,250,,Cobra,0,,4610,31,,5,1,1,0,,Loss,55.83,2730,3668,120,67,53,0.36,-6.33,5,1,1,3,0,0,0,0,14,8,0,0,1,0,0,,,1075,0,0,377
"2024-01-25 01:26:03",,,Perzecute,af0bdc57-405d-4799-8ce6-1afb6f9a4535,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,9435,250,,Cobra,0,,8650,231,,1,1,1,0,,Win,61.71,5730,4676,222,137,85,1.67,9.33,20,2,1,16,0,0,0,2,12,4,0,0,4,0,0,,,2620,2,7,539
"2024-01-25 01:36:50",,,Perzecute,73262d64-7cd9-41ed-8b15-4b063db16c38,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,8695,4,,Cobra,0,,4780,0,,2,1,1,0,,Win,63.41,5202,4058,164,104,60,1.82,12.33,20,2,2,14,0,0,0,0,11,10,0,0,8,0,0,,,2575,0,14,457
"2024-01-25 01:45:44",,,Perzecute,0a514388-e5ff-42ce-ae0a-2acf627bc1bd,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12875,3,,Eagle,0,,13195,2,,5,1,1,0,,Loss,64.53,7665,6824,265,171,94,1.30,12.00,26,3,1,20,0,0,0,1,20,18,1,0,9,0,0,,,3955,1,15,749
"2024-01-25 01:59:28",,,Perzecute,36958735-039d-4f0b-9d00-89f5feb34dd6,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,20015,2,,Cobra,0,,20335,1,,3,1,1,0,,Win,62.19,11825,11730,402,250,152,1.03,7.66,38,5,1,25,0,0,0,1,37,20,0,0,5,0,0,,,5335,3,13,1276
"2024-01-25 02:26:31",,,Perzecute,bbf9aace-bfde-449d-9295-081dfcf0c429,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,13190,4,,Eagle,0,,9940,2,,5,1,1,0,,Loss,61.14,6195,7030,211,129,82,0.56,-8.33,15,2,0,10,0,0,0,1,27,11,0,0,3,0,0,,,2185,1,6,703
"2024-01-25 02:39:35",,,Perzecute,7f0f4b77-847b-48d1-b8fc-1e82be2d678c,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7625,3,,Eagle,0,,5295,0,,5,1,1,0,,Loss,67.57,3489,3616,111,75,36,0.93,-0.33,13,2,0,8,2,0,0,0,14,2,0,0,3,0,0,,,1400,2,7,467
"2024-01-25 02:51:46",,,Perzecute,b76364dd-2643-45f8-bb7e-cba174090b79,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,9600,250,,Eagle,0,,9440,221,,5,1,1,0,,Loss,56.2,6707,5759,242,136,106,1.39,9.33,25,5,2,15,0,0,0,0,18,7,0,0,3,0,0,,,3225,4,13,649
"2024-01-25 03:04:04",,,Perzecute,aecf3a45-a654-46e2-a7fb-78ccd45915ec,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,11855,3,,Eagle,0,,11560,2,,5,1,1,0,,Loss,58.02,6554,6455,262,152,110,0.95,3.66,20,1,0,16,0,0,0,1,21,14,0,0,3,0,0,,,3010,6,13,703
"2024-01-25 03:18:34",,,Perzecute,acbcb828-7be6-41c4-9b60-f955aa17d978,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8630,3,,Cobra,0,,6240,0,,4,1,1,0,,Win,69.48,5258,4516,154,107,47,1.00,3.00,15,2,0,10,3,0,0,0,15,9,0,0,3,0,0,,,2000,2,9,503
"2024-01-25 03:28:16",,,Perzecute,3fb39b5e-10ad-4426-803d-547ccbf4dcba,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,18505,2,,Eagle,0,,17300,1,,5,1,1,0,,Loss,61.02,9367,10209,354,216,138,0.94,2.66,34,3,1,24,0,0,0,0,36,14,0,0,2,0,0,,,4920,4,14,1122
"2024-01-25 03:49:42",,,Perzecute,aa35aa82-86e2-4135-8214-c377bbb084a6,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,11885,250,,Eagle,0,,12345,226,,5,1,1,0,,Loss,64.96,7327,6941,234,152,82,1.23,8.00,27,4,3,17,1,0,0,0,22,9,0,0,6,0,0,,,3850,6,16,720
"2024-01-27 01:02:33",,,Perzecute,6198c3a8-684e-4bbd-aa39-e7c08012fb16,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,15920,2,,Eagle,0,,13360,0,,3,1,1,0,,Win,64.01,8733,8457,289,185,104,1.19,10.00,31,7,2,17,0,0,0,0,26,15,0,0,3,0,0,,,4115,2,10,966
"2024-01-27 01:20:04",,,Perzecute,13fad93a-0de2-4c49-828a-57d117312390,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,9945,5,,Eagle,0,,6695,1,,2,1,1,0,,Win,70.2,4493,4715,151,106,45,1.07,3.33,16,3,1,10,0,0,0,1,15,7,0,0,6,0,0,,,2460,0,11,532
"2024-01-27 01:30:09",,,Perzecute,b132f27d-1684-4823-b6ac-abe35ec124d9,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,9325,250,,Cobra,0,,9305,171,,5,1,1,0,,Loss,60.89,5513,4744,202,123,79,0.94,0.00,15,1,1,12,0,0,0,1,16,3,0,0,6,0,0,,,2035,4,10,613
"2024-01-27 01:41:40",,,Perzecute,481dd738-8adf-4569-9428-69b5de6eab40,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,10575,4,,Cobra,0,,8580,2,,5,1,1,0,,Loss,59.5,6320,5415,242,144,98,0.89,2.00,16,4,1,8,1,0,0,0,18,12,0,0,3,0,0,,,2375,2,8,655
"2024-01-27 01:54:06",,,Perzecute,13b9bab1-df24-4fae-9797-fa19a6db80c9,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,8075,3,,Cobra,0,,5550,1,,5,1,1,0,,Loss,54.6,3649,4460,163,89,74,0.36,-7.33,5,1,0,3,0,0,0,1,14,5,0,0,2,0,0,,,1095,0,1,497
"2024-01-27 02:03:50",,,Perzecute,c94f189b-cdfc-4e3f-b2a6-51be5f93059d,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10975,3,,Cobra,0,,10130,2,,5,1,1,0,,Loss,59.28,5196,5312,221,131,90,0.80,2.33,12,0,0,11,0,0,0,2,15,16,0,0,4,0,0,,,2345,2,8,687
"2024-01-27 02:17:17",,,Perzecute,4062d9b4-97f8-411b-809d-6d48c62b944f,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,18705,2,,Eagle,0,,21435,1,,4,1,1,0,,Win,55.46,11663,12417,449,249,200,0.74,-3.33,32,7,3,17,0,0,0,0,43,23,0,0,4,0,0,,,4640,5,14,1311
"2024-01-27 02:41:02",,,Perzecute,47a3e620-01d4-448c-b392-e06bdca390ed,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,5620,3,,Cobra,0,,2225,0,,5,1,1,0,,Loss,59.46,1931,2127,74,44,30,0.89,-1.00,8,1,1,4,2,0,0,0,9,0,0,0,2,0,0,,,825,1,3,268
"2024-01-27 02:47:01",,,Perzecute,817478db-4dfe-4138-9002-552e680fb7e3,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,7485,250,,Eagle,0,,5350,132,,1,1,1,0,,Win,65.58,4282,3408,154,101,53,0.92,1.66,11,3,0,7,0,0,0,0,12,8,0,0,2,0,0,,,1850,3,5,477
"2024-01-27 03:02:03",,,Perzecute,9cc8fd9c-26cd-423d-bd4a-45beb973ff88,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11550,4,,Cobra,0,,10590,3,,7,1,1,0,,Loss,57.68,5912,6412,241,139,102,0.81,-0.33,17,4,0,8,0,0,0,0,21,11,0,0,4,0,0,,,2425,1,7,728
"2024-01-27 03:15:36",,,Perzecute,ddde9885-f1da-4b76-8385-2277737f6468,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,4150,250,,Cobra,0,,2395,42,,5,1,1,0,,Loss,46.99,1846,2431,83,39,44,0.44,-4.33,4,1,0,1,0,0,0,0,9,2,0,0,2,0,0,,,550,0,1,268
"2024-01-27 03:22:05",,,Perzecute,77e42c29-0063-47fe-bb16-20f87be18c9f,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,11610,1,,Eagle,0,,8470,0,,2,1,1,0,,Win,58.24,6147,5759,261,152,109,0.94,2.66,17,2,1,13,0,0,0,4,18,11,0,1,4,0,0,,,2190,4,7,741
"2024-01-28 18:53:26",,,Perzecute,4bb04169-79d6-4ad0-94eb-eebcf7b17c77,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,7670,250,,Cobra,0,,6275,80,,5,1,1,0,,Loss,55.74,4074,4371,183,102,81,0.79,-1.33,11,1,0,9,0,0,0,0,14,5,0,0,2,0,0,,,1450,2,8,478
"2024-01-28 19:02:30",,,Perzecute,eaf488e2-cbfe-4b09-9f2b-2d24d0f12c6f,"Recharge - Ranked",Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5550,46,,2,1,1,0,,Win,56.52,4798,3563,184,104,80,1.50,7.66,15,1,2,11,0,0,0,0,10,8,0,0,4,0,0,,,1900,0,5,534
"2024-01-28 19:12:52",,,Perzecute,462afa0a-6433-4004-8bd2-c9f7b6884fbe,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,13000,2,,Eagle,0,,12795,1,,3,1,1,0,,Win,63.85,7713,7594,296,189,107,0.88,1.33,23,3,0,17,0,0,0,1,26,13,0,0,3,0,0,,,3095,1,8,793
"2024-01-28 20:07:45",,,Perzecute,9907e892-028d-4b17-abcd-1e0f832c9982,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,4420,32,,6,1,1,0,,Loss,61.29,2539,3353,93,57,36,0.62,-3.00,8,0,0,5,0,0,0,0,13,6,0,0,3,0,0,,,1100,0,4,354
"2024-02-02 00:23:15",,,Perzecute,5c545aa7-90c7-4382-a842-8939b92d2ea5,"Live Fire - Ranked",Oddball,,,,0,0,Cobra,0,,10555,2,,Eagle,0,,9750,0,,7,1,1,0,,Loss,62.79,5897,5982,215,135,80,0.95,1.33,19,2,0,15,1,0,0,1,20,7,0,0,3,0,0,,,2430,0,8,686
"2024-02-02 00:36:13",,,Perzecute,bd2adafe-fa27-4161-b3c8-4bfc081def50,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,9370,2,,Eagle,0,,8680,1,,5,1,1,0,,Loss,60.65,5797,5760,216,131,85,1.06,4.00,18,1,0,15,0,0,0,1,17,9,0,0,4,0,0,,,2410,2,8,618
"2024-02-02 00:49:21",,,Perzecute,116eaff8-7ac9-4a33-b58f-46415eba172d,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,12275,5,,Eagle,0,,11890,4,,5,1,1,0,,Loss,62.25,5284,7363,204,127,77,0.76,-1.33,16,2,0,11,0,0,0,0,21,11,0,0,5,0,0,,,2955,2,11,723
"2024-02-02 01:04:46",,,Perzecute,4ffb8281-fffc-496b-89e4-37e78508a012,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,8455,250,,Eagle,0,,7340,158,,5,1,1,0,,Loss,60,3637,4286,140,84,56,0.85,-0.33,11,2,0,6,0,0,0,0,13,5,0,0,3,0,0,,,1500,0,2,546
"2024-02-02 01:16:51",,,Perzecute,1f04cf46-1779-4185-a4ae-b72e0439e5aa,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,17035,2,,Eagle,0,,18725,1,,6,1,1,0,,Loss,67.25,10345,10360,342,230,112,1.03,7.00,33,5,0,25,0,0,0,1,32,18,0,0,4,0,0,,,4650,5,16,1173
"2024-02-02 01:42:34",,,Perzecute,a2c20eb3-2ea8-434b-a9ca-3fc6c4b35481,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,7815,3,,Eagle,0,,3955,0,,5,1,1,0,,Loss,66.33,2902,3373,98,65,33,0.62,-4.00,8,1,1,6,0,0,0,0,13,3,0,0,2,0,0,,,950,3,6,415
"2024-02-02 01:52:46",,,Perzecute,531227c6-176c-4aeb-a945-02f0f9596cab,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,8720,4,,Eagle,0,,7115,1,,5,1,1,0,,Loss,57.65,4510,4957,170,98,72,0.80,0.00,12,2,0,7,2,0,0,0,15,9,0,0,4,0,0,,,1675,2,5,501
"2024-02-02 02:02:32",,,Perzecute,c7b1308a-e955-4a8a-b737-7c8c5c77c00f,"Solitude - Ranked",Strongholds,,,,0,0,Cobra,0,,7285,250,,Eagle,0,,5365,93,,5,1,1,0,,Loss,57.48,3210,3576,127,73,54,0.73,-1.66,8,1,0,5,0,0,0,1,11,4,0,0,2,0,0,,,1260,0,4,415
"2024-02-02 02:11:49",,,Perzecute,fbf0a2f1-fce6-41df-8537-1ce25da49f17,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,55.75,9286,9793,391,218,173,0.93,4.33,27,4,0,19,3,0,0,5,29,19,0,0,5,0,0,,,3750,1,14,1099
"2024-02-02 02:33:26",,,Perzecute,31ca5224-8c0a-44e4-876d-c5e613f2196b,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,17660,2,,Eagle,0,,18370,1,,7,1,1,0,,Loss,64.94,11231,10468,405,263,142,1.18,10.33,33,8,0,19,0,0,0,1,28,16,0,0,4,0,0,,,4455,4,17,1216
"2024-02-02 02:56:00",,,Perzecute,5a1fd74b-e8af-43d8-8d90-cf9bc91e4147,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,3885,168,,Cobra,0,,2200,0,,1,1,1,0,,Win,69.01,2054,1844,71,49,22,1.17,1.66,7,0,0,7,0,0,0,0,6,2,0,0,2,0,0,,,800,3,4,215
"2024-02-02 03:03:54",,,Perzecute,519b7180-d681-4749-b17a-31a4e93181f7,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,6650,3,,Eagle,0,,4865,1,,6,1,1,0,,Loss,48.75,3448,3616,160,78,82,0.91,1.00,10,1,0,8,0,0,0,0,11,6,0,0,3,0,0,,,1300,1,3,421
"2024-02-02 03:11:57",,,Perzecute,683b9978-2f40-46e5-9afc-fc58c444bcdd,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,10290,3,,Cobra,0,,10845,2,,2,1,1,0,,Win,60.79,5607,5921,227,138,89,0.94,4.00,17,2,0,15,0,0,0,1,18,15,0,0,3,0,0,,,2835,3,9,679
"2024-02-03 18:17:31",,,Perzecute,3f3ebf77-fa8e-4f87-a362-a438b890eeb5,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,10695,2,,Cobra,0,,8590,1,,2,1,1,0,,Win,61.21,5865,5640,232,142,90,1.00,2.66,17,4,1,9,0,0,0,2,17,8,0,0,3,0,0,,,2250,1,7,751
"2024-02-03 18:31:38",,,Perzecute,c9a50824-4878-4ab8-a82d-5e7d318a0cc0,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6450,50,,Eagle,0,,5080,40,,6,1,1,0,,Loss,50.79,2975,3995,126,64,62,0.77,-1.33,10,3,0,7,0,0,0,0,13,5,0,0,5,0,0,,,1250,0,6,449
"2024-02-03 18:42:29",,,Perzecute,1d9da27c-c807-4238-ad6b-c9c931e18823,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,8695,4,,Cobra,0,,6300,0,,4,1,1,0,,Win,63.1,4200,4168,168,106,62,0.86,0.33,12,2,1,7,0,0,0,0,14,7,0,0,2,0,0,,,1600,1,5,526
"2024-02-03 18:52:51",,,Perzecute,20f0dc76-fb71-4b45-8406-208fbe3c7fe6,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,14415,2,,Cobra,0,,15140,0,,2,1,1,0,,Win,65.94,7994,7857,276,182,94,0.96,4.00,24,3,0,13,1,0,0,1,25,15,0,0,5,0,0,,,3495,3,12,941
"2024-02-04 00:01:27",,,Perzecute,69695092-3e87-473d-a962-30b729dd3d8f,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10480,4,,Cobra,0,,10905,3,,6,1,1,0,,Loss,58.5,6639,5792,253,148,105,1.29,9.00,22,1,0,19,0,0,0,0,17,12,0,0,7,0,0,,,3250,1,10,760
"2024-02-04 00:15:24",,,Perzecute,1f1ce83d-87da-44f9-8c9d-85e4af178009,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6760,50,,Cobra,0,,6270,47,,5,1,1,0,,Loss,55.56,4269,4505,180,100,80,0.93,1.66,14,1,1,10,0,0,0,3,15,8,0,0,3,0,0,,,1830,2,7,628
"2024-02-04 00:27:05",,,Perzecute,9d271be1-fdff-4fe7-af66-a87750a14c5a,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,18915,2,,Cobra,0,,18020,1,,5,1,1,0,,Loss,62.5,10640,11205,384,240,144,0.97,5.33,33,2,2,21,0,0,0,2,34,19,0,0,5,0,0,,,5035,3,12,1264
"2024-02-07 01:25:23",,,Perzecute,f37b3f14-ddcf-4e87-9442-c411ca23d795,"Solitude - Ranked",Strongholds,,,,0,0,Eagle,0,,4935,250,,Cobra,0,,2835,12,,5,1,1,0,,Loss,44,1752,2810,100,44,56,0.44,-4.33,4,0,0,4,0,0,0,0,9,2,0,0,1,0,0,,,550,0,0,286
"2024-02-07 01:34:45",,,Perzecute,714491c0-8663-4d35-b590-1ef4a661aec4,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,17540,2,,Cobra,0,,16150,1,,7,1,1,0,,Loss,68.01,11189,10289,347,236,111,1.06,7.00,38,4,3,25,0,0,0,0,36,15,0,0,3,0,0,,,4690,3,11,1109
"2024-02-07 01:54:39",,,Perzecute,4ba4f875-54de-4d9b-b8c7-a4045bbf630b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,11665,2,,Cobra,0,,9735,1,,6,1,1,0,,Loss,57.03,6804,7177,263,150,113,0.56,-8.33,14,1,0,9,2,0,0,1,25,8,0,0,3,0,0,,,1980,1,5,752
"2024-02-07 02:12:18",,,Perzecute,b523d0ff-7728-4d65-b1fe-f3abe16cb96c,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,18555,2,,Cobra,0,,17400,1,,7,1,1,0,,Loss,62.92,8842,10758,329,207,122,0.68,-5.00,23,3,0,15,0,0,0,0,34,18,0,0,2,0,0,,,3520,2,10,1171
"2024-02-07 02:33:03",,,Perzecute,d0fe02af-8ea5-4873-b736-3364103db90f,"Argyle - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,7405,3,,Cobra,0,,3300,0,,5,1,1,0,,Loss,63.64,3186,3652,121,77,44,0.43,-6.66,6,0,0,6,0,0,0,0,14,4,0,0,2,0,0,,,800,1,5,399
"2024-02-07 02:41:01",,,Perzecute,7b3c89f9-455f-4a9a-b490-93c561e166e6,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,13235,2,,Cobra,0,,12410,0,,5,1,1,0,,Loss,58.89,7387,7116,287,169,118,0.93,2.00,25,3,1,16,0,0,0,0,27,12,0,0,4,0,0,,,3570,0,6,854
"2024-02-07 02:57:17",,,Perzecute,9b9aa9fb-fb31-49fa-854f-abd5f4eabfad,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6540,50,,Cobra,0,,5780,46,,5,1,1,0,,Loss,66.08,4693,3834,171,113,58,1.64,9.33,18,3,0,12,0,0,0,0,11,7,0,0,4,0,0,,,2150,0,6,406
"2024-02-07 03:05:11",,,Perzecute,c38f2253-b3e3-48cf-bbd3-8a6a5819db8e,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,4760,37,,5,1,1,0,,Loss,63.77,3772,3487,138,88,50,0.77,-1.00,10,3,0,5,0,0,0,1,13,6,0,0,2,0,0,,,1310,0,4,339
"2024-02-07 03:11:47",,,Perzecute,7eede0ee-e729-4ba4-8221-50e72959dcdf,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,5970,50,,Cobra,0,,5150,39,,7,1,1,0,,Loss,55.07,3373,4120,138,76,62,0.69,-2.33,9,4,0,5,0,0,0,0,13,5,0,0,3,0,0,,,1150,1,4,410
"2024-02-07 03:23:47",,,Perzecute,ee76f82f-68a9-42fc-826c-a482a98b8864,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2024-02-07 03:25:09",,,Perzecute,b1a6fa75-3fee-4789-831e-0e7da190b805,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,4100,34,,7,1,1,0,,Loss,69.16,2680,3626,107,74,33,0.54,-4.66,7,1,0,3,0,0,0,0,13,4,0,0,3,0,0,,,900,2,4,354
"2024-02-24 19:57:44",,,Perzecute,6498d77f-ad74-4814-a739-cf9c781abd79,"Solitude - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-02-24 19:59:54",,,Perzecute,94f80ea4-eeb2-4fd6-bcd8-60a6b3eff37d,"Solitude - Ranked","King of the Hill",,,,0,0,Eagle,0,,10160,4,,Cobra,0,,9235,1,,3,1,1,0,,Win,64.88,6717,4924,242,157,85,1.35,10.00,23,1,0,18,0,0,0,1,17,12,0,0,8,0,0,,,3010,0,13,560
"2024-02-24 20:10:37",,,Perzecute,1a3e0ec5-70aa-4166-bd6b-8aa2dc393c0e,"Aquarius - Ranked",Slayer,,,,0,0,Eagle,0,,6360,50,,Cobra,0,,3670,28,,1,1,1,0,,Win,67.57,3196,2577,111,75,36,2.14,9.00,15,2,0,12,0,0,0,0,7,3,0,0,8,0,0,,,1650,2,7,303
"2024-02-24 20:16:19",,,Perzecute,f328ce4a-888f-4cd2-9d56-408e591aa8bb,"Streets - Ranked",Oddball,,,,0,0,Eagle,0,,13000,2,,Cobra,0,,10620,0,,4,1,1,0,,Win,69.57,8661,6691,299,208,91,1.50,14.33,30,2,2,23,0,0,0,0,20,13,0,0,7,0,0,,,3700,5,12,711
"2024-02-24 21:19:13",,,Perzecute,88319e14-476e-433b-a4f9-fab3b0905915,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,18285,2,,Eagle,0,,17475,1,,2,1,1,0,,Win,65.38,12582,9436,416,272,144,1.54,20.66,40,7,0,29,0,0,0,2,26,20,0,0,5,0,0,,,5770,3,16,1157
"2024-02-24 21:41:16",,,Perzecute,964dd732-bc4a-4c9a-bf53-4e8f86d4623d,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6640,50,,Eagle,0,,4850,38,,1,1,1,0,,Win,58.57,5375,3914,210,123,87,2.75,16.00,22,1,0,18,0,0,0,3,8,6,0,0,6,0,0,,,2530,3,16,408
"2024-02-24 22:34:06",,,Perzecute,9734bf7d-cfe3-4e3b-96a9-8d6fc17ca2c2,"Recharge - Ranked",Strongholds,,,,0,0,Eagle,0,,10115,250,,Cobra,0,,5420,63,,5,1,1,0,,Loss,62.75,4030,4573,153,96,57,0.56,-5.00,9,2,0,6,0,0,0,1,16,6,0,0,2,0,0,,,1485,0,1,432
"2024-02-24 22:42:46",,,Perzecute,80b509c9-eff4-4553-a281-d007df3fc171,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6860,50,,Cobra,0,,5890,47,,6,1,1,0,,Loss,58.9,4741,3695,163,96,67,0.92,2.33,11,2,0,8,0,0,0,1,12,10,0,0,4,0,0,,,1610,2,4,451
"2024-02-24 22:51:20",,,Perzecute,63552c75-f9fd-47bf-a5cb-91b809828382,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,11630,2,,Eagle,0,,12785,0,,3,1,1,0,,Win,62,7256,6798,250,155,95,1.19,7.33,25,3,1,19,0,0,0,1,21,10,0,0,4,0,0,,,3310,1,10,743
"2024-02-24 23:07:03",,,Perzecute,1fbdbc2a-1fc0-4344-ab60-6c3ee5db8b19,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Eagle,0,,13155,2,,Cobra,0,,10085,1,,6,1,1,0,,Loss,60.89,7348,7611,271,165,106,0.96,2.00,26,1,1,23,2,0,0,1,27,9,0,0,4,0,0,,,3145,1,13,753
"2024-03-09 01:52:36",,,Perzecute,dd465868-df6c-4163-9abd-0edcaad2cc42,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,8315,3,,Eagle,0,,6900,2,,6,1,1,0,,Loss,58.28,3893,5236,163,95,68,0.56,-5.33,10,0,0,6,2,0,0,0,18,8,0,0,3,0,0,,,1400,0,8,528
