Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-09 06:28:30",1,1,ALazyWhiteGirl,3b961099-07e1-49ef-a5f8-4a416d512d1b,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.57,4182,3385,272,143,129,1.14,2.67,16,,,,,,,,14,2,0,0,,0,0,,,,0,5,507
"2022-01-09 06:38:36",1,1,ALazyWhiteGirl,deef1188-4d0e-401a-b804-e5e27e88c986,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1002,1003,75,25,50,0.91,-0.67,10,,,,,,,,11,1,0,0,,0,0,,,,0,5,397
"2022-01-14 20:00:31",1,1,ALazyWhiteGirl,d69bfa58-961e-401d-9785-db64d9ed4784,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.92,699,1014,73,16,57,0.64,-4.00,7,,,,,,,,11,0,0,0,,0,0,,,,0,3,461
"2022-01-14 20:09:40",1,1,ALazyWhiteGirl,c6a5d8dc-2035-4cae-82df-6e8375cdaba1,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.25,1530,1046,96,30,66,1.45,5.00,16,,,,,,,,11,0,0,0,,0,0,,,,0,7,506
"2022-01-14 20:19:44",1,1,ALazyWhiteGirl,b436da76-b052-4541-ad32-cc46d0a65247,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.55,4585,3799,517,251,266,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,8,624
"2022-01-14 20:31:45",1,1,ALazyWhiteGirl,9cdece1c-fe4d-4595-8831-e7f7301aa678,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.2,5057,3447,750,264,486,1.78,7.33,16,,,,,,,,9,1,0,0,,1,1,,,,0,10,627
"2022-01-14 20:43:28",1,1,ALazyWhiteGirl,9e813773-9879-4b03-856b-6095039f9b14,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.54,2036,3076,126,41,85,0.40,-4.67,4,,,,,,,,10,4,0,0,,0,0,,,,0,2,450
"2022-01-15 03:35:48",1,1,ALazyWhiteGirl,951c3da1-f209-4244-bffb-c46fa906381a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.6,3903,2966,125,77,48,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,6,483
"2022-01-15 03:48:45",1,1,ALazyWhiteGirl,9f06225c-041a-4c05-a21a-94bdc2ab8a06,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.62,777,888,64,26,38,1.11,1.00,10,,,,,,,,9,0,0,0,,0,0,,,,0,4,357
"2022-01-15 03:56:35",1,1,ALazyWhiteGirl,3648771e-5846-45ea-af86-9f268cb8ed65,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.76,4123,3983,359,193,166,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,1,497
"2022-01-15 04:06:37",1,1,ALazyWhiteGirl,ae822d09-04e9-46ee-9018-ac0d9f37df1e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.63,6760,3554,856,305,551,1.77,13.00,23,,,,,,,,13,9,0,0,,0,0,,,,0,14,852
"2022-01-15 04:22:38",1,1,ALazyWhiteGirl,a9b34ca2-3b23-4087-8b63-bb1009684350,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.3,5284,2556,816,337,479,2.86,14.00,20,,,,,,,,7,3,0,0,,0,0,,,,0,12,590
"2022-01-15 04:34:18",1,1,ALazyWhiteGirl,05f61d80-7595-4cd0-bb81-a9cd5ffaab67,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.4,5747,4123,557,264,293,1.31,6.00,17,,,,,,,,13,6,0,0,,0,0,,,,0,8,749
"2022-01-15 04:49:04",1,1,ALazyWhiteGirl,6a84504e-5936-4d6a-bed2-721a46d4a947,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.41,3464,3455,369,186,183,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,2,415
"2022-01-15 04:59:18",1,1,ALazyWhiteGirl,83536f31-2153-4a78-bd12-a5e66bdae95e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.59,4339,2970,374,178,196,1.89,9.33,17,,,,,,,,9,4,0,0,,1,1,,,,0,8,520
"2022-01-15 05:09:24",1,1,ALazyWhiteGirl,62a492d3-9efe-481e-a25a-f4c1e4782f91,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.78,4256,3788,474,217,257,0.93,-0.33,13,,,,,,,,14,2,0,0,,0,0,,,,0,6,469
"2022-01-15 05:18:18",1,1,ALazyWhiteGirl,e62025cd-8927-415e-b925-ca6491a80291,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.17,5845,4148,600,301,299,1.20,5.00,18,,,,,,,,15,6,0,0,,0,0,,,,0,6,634
"2022-01-15 05:30:08",1,1,ALazyWhiteGirl,240b4d3d-07ed-4ab4-a86b-ca80e1f50e96,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.47,4078,3539,317,179,138,1.08,1.33,14,,,,,,,,13,1,0,0,,0,0,,,,0,7,416
"2022-01-15 05:42:07",1,1,ALazyWhiteGirl,a6e08d16-856e-4a7f-87e9-215fe569f3dd,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.52,5627,4878,383,205,178,1.00,0.33,16,,,,,,,,16,1,0,1,,1,0,,,,0,8,803
"2022-01-15 05:56:35",1,1,ALazyWhiteGirl,b2486162-1d13-4615-a50c-0d826b0d39d9,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.14,2858,2844,357,179,178,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,4,337
"2022-01-19 07:09:09",1,1,ALazyWhiteGirl,525e7c33-0e89-4e4c-b512-fb0c02dafef8,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.33,1200,1731,108,63,45,0.17,-4.00,1,,,,,,,,6,3,0,0,,0,0,,,,0,0,289
"2022-01-19 07:15:56",1,1,ALazyWhiteGirl,060d7ca7-e541-417b-b54c-ce206f1befbd,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.5,1179,1058,117,31,86,1.08,1.33,13,,,,,,,,12,1,0,0,,0,0,,,,0,4,518
"2022-01-19 07:25:45",1,1,ALazyWhiteGirl,8debf609-5726-4a73-8c62-fa2144ed20a1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.96,1330,938,106,36,70,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,7,412
"2022-01-19 07:34:24",1,1,ALazyWhiteGirl,25db275e-635a-4c07-b557-2f6aae9ddc51,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.43,1785,813,161,49,112,2.11,10.33,19,,,,,,,,9,1,0,0,,0,0,,,,0,5,462
"2022-01-19 07:43:59",1,1,ALazyWhiteGirl,d48bc595-4809-4e58-826b-8482ee9b5a1f,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.77,1143,1020,77,26,51,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,4,416
"2022-01-19 07:52:19",1,1,ALazyWhiteGirl,bb3fd277-c394-48a9-a0ae-ba7679285cc1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.96,1136,989,83,34,49,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,4,412
"2022-01-19 08:00:30",1,1,ALazyWhiteGirl,6a7e0d28-f455-4e93-a22b-fee6c1d60c26,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,751,1070,40,16,24,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,5,324
"2022-01-19 20:49:41",1,1,ALazyWhiteGirl,859fd8ea-eedf-4cab-9514-10320e99615f,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.8,1477,1636,158,85,73,0.80,-0.67,4,,,,,,,,5,1,0,0,,0,0,,,,0,1,286
"2022-01-19 20:55:55",1,1,ALazyWhiteGirl,33a6d69f-61a4-4fa9-bef1-4877328b5fb5,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.93,1455,1274,172,79,93,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,1,244
"2022-01-19 21:01:22",1,1,ALazyWhiteGirl,aa6b7e4d-192a-44fd-88ae-b044cd4a3841,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.42,1965,2704,310,116,194,0.67,-1.33,6,,,,,,,,9,5,0,0,,0,0,,,,0,1,457
"2022-01-20 05:05:42",1,1,ALazyWhiteGirl,3fa8b532-30eb-4379-ac48-7e815f611478,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.45,1350,1711,145,63,82,0.57,-3.00,4,,,,,,,,7,0,0,0,,0,0,,,,0,0,268
"2022-01-20 05:11:58",1,1,ALazyWhiteGirl,c6facc77-b8b7-4998-abff-ca31f9d2031a,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.76,1325,1291,261,109,152,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,1,238
"2022-01-20 05:17:09",1,1,ALazyWhiteGirl,7dc5d34e-6306-48aa-abe1-ca2f641408f3,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.68,2750,1950,272,146,126,1.43,4.00,10,,,,,,,,7,3,0,0,,0,0,,,,0,4,384
"2022-01-20 05:25:20",1,1,ALazyWhiteGirl,e2c760b7-ff34-45eb-8c81-00df713b3b72,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.38,1020,1042,109,56,53,1.00,1.33,3,,,,,,,,3,4,0,0,,0,0,,,,0,0,214
"2022-01-22 06:09:13",1,1,ALazyWhiteGirl,4b6a55fb-bb85-42c4-a160-0f4a2da9c765,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.65,879,1730,123,50,73,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,0,304
"2022-01-22 06:15:32",1,1,ALazyWhiteGirl,334f8627-2792-4bed-b089-2c650e0862f0,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.07,1675,1707,179,95,84,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,283
"2022-01-22 06:22:01",1,1,ALazyWhiteGirl,8384ce09-0921-4f65-a83a-44785d3d90d7,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.29,2068,1810,105,57,48,1.00,0.67,7,,,,,,,,7,2,0,0,,0,0,,,,0,2,262
"2022-01-22 06:28:31",1,1,ALazyWhiteGirl,513948f8-dc42-4b33-8a62-9fb95d0d783f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60,1796,1789,125,75,50,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,0,261
"2022-01-22 06:34:50",1,1,ALazyWhiteGirl,b4d2bdab-b24b-4dd5-b7eb-31ee33c7f449,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.94,2528,2649,357,139,218,0.89,0.33,8,,,,,,,,9,4,0,0,,0,0,,,,0,2,356
"2022-01-23 03:38:42",1,1,ALazyWhiteGirl,e16711f8-e132-4159-8bbf-6d94f339bd97,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.47,1959,1592,281,139,142,1.00,1.67,6,,,,,,,,6,5,0,0,,0,0,,,,0,2,268
"2022-01-23 03:44:18",1,1,ALazyWhiteGirl,f3cf67ee-bd38-4ab2-834e-bc18f49939bc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.82,1356,1870,255,99,156,0.29,-4.67,2,,,,,,,,7,1,0,0,,0,0,,,,0,0,238
"2022-01-23 03:49:51",1,1,ALazyWhiteGirl,c68f3328-46b3-49ba-8809-10e74f0263ff,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.62,1128,1349,235,79,156,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,232
"2022-01-24 19:04:04",1,1,ALazyWhiteGirl,30ff5f3a-f918-4f9b-92bf-d6ee5a2c96a6,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.91,2479,1978,352,144,208,1.75,4.33,7,,,,,,,,4,4,0,0,,0,0,,,,0,4,290
"2022-01-24 19:09:54",1,1,ALazyWhiteGirl,1ba89f10-d6e8-4107-a6c6-403406b993a7,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.59,1699,1623,244,121,123,0.57,-2.00,4,,,,,,,,7,3,0,0,,0,0,,,,0,0,242
"2022-01-24 19:15:38",1,1,ALazyWhiteGirl,93ad0565-b8c0-456d-b339-f463afb35d3b,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,1242,1424,207,76,131,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,1,296
"2022-01-24 19:21:55",1,1,ALazyWhiteGirl,1e4df9ab-2d6c-4ef5-9b39-6ae65d877666,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.3,1573,1254,257,101,156,0.80,-0.33,4,,,,,,,,5,2,0,0,,0,0,,,,0,1,247
"2022-01-24 19:27:51",1,1,ALazyWhiteGirl,a3c40774-d9fb-4696-92f0-f2fa9b994b7c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.55,1913,1526,276,134,142,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,0,246
"2022-01-24 20:13:38",1,1,ALazyWhiteGirl,419c6af8-5758-496f-b530-c3b84ce22707,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.28,3436,2909,149,63,86,1.33,4.33,12,,,,,,,,9,4,0,0,,1,0,,,,0,7,590
"2022-01-24 20:24:45",1,1,ALazyWhiteGirl,23ceb70a-9e40-4379-b2fa-63b21d3366dd,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.13,3500,2861,248,102,146,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,2,440
"2022-01-24 20:34:13",1,1,ALazyWhiteGirl,c6ffe82a-33ba-4c6d-b493-16f7c5c5151d,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.22,6453,3117,216,102,114,3.13,18.00,25,,,,,,,,8,3,0,0,,0,0,,,,0,19,499
"2022-01-24 20:44:51",1,1,ALazyWhiteGirl,9b82b8c4-4276-4f30-aeb1-fe541234904f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.57,4156,3193,506,180,326,1.30,4.67,13,,,,,,,,10,5,0,1,,1,1,,,,0,6,680
"2022-01-24 20:57:40",1,1,ALazyWhiteGirl,515e891b-d1bc-4a82-824c-4d4a5c0587d5,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.31,1891,2667,213,88,125,0.78,-1.67,7,,,,,,,,9,1,0,0,,0,0,,,,0,2,577
"2022-01-24 21:09:01",1,1,ALazyWhiteGirl,5a985833-0716-4298-8255-21ac218605b8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.02,2811,3451,291,131,160,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,0,515
"2022-01-24 21:21:28",1,1,ALazyWhiteGirl,bc3a2e94-8eb3-4201-a9f6-0c0f8e9080af,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.78,4242,3155,295,138,157,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,5,473
"2022-01-24 21:31:13",1,1,ALazyWhiteGirl,65135376-9478-48f6-87e7-92d8f9588088,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.02,2401,1665,174,94,80,2.75,7.67,11,,,,,,,,4,2,0,0,,0,0,,,,0,7,455
"2022-01-24 21:43:21",1,1,ALazyWhiteGirl,e77097e1-21cd-4d20-b614-495c0cfd121d,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.13,444,910,46,18,28,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,387
"2022-02-03 20:06:10",1,1,ALazyWhiteGirl,5d606a45-9bba-4ad0-b870-239534ca70a8,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.89,3054,4379,254,81,173,0.47,-6.00,7,,,,,,,,15,6,0,0,,0,0,,,,0,3,599
"2022-02-03 20:17:18",1,1,ALazyWhiteGirl,832c702f-edf4-4292-a016-bb8a2e3c4b8e,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.7,3081,3168,193,94,99,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,3,516
"2022-02-03 20:27:28",1,1,ALazyWhiteGirl,a9a0f5b4-11d9-42a9-a29c-a4fb4d94804b,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.85,6344,5341,679,386,293,1.19,5.33,25,,,,,,,,21,4,0,0,,0,0,,,,0,5,664
"2022-02-04 06:51:36",1,1,ALazyWhiteGirl,bd876a16-fad1-4dad-992d-fe6bf6d80e54,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.3,3431,2780,151,82,69,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,3,453
"2022-02-04 07:00:37",1,1,ALazyWhiteGirl,79c187bd-3713-4b24-b196-6366d5367e88,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.12,3864,3389,168,101,67,1.17,3.67,14,,,,,,,,12,5,0,1,,0,0,,,,0,5,456
"2022-02-04 07:09:32",1,1,ALazyWhiteGirl,233ce317-a069-46db-9c90-25afe1502225,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,11.26,1352,3334,524,59,465,0.42,-6.67,5,,,,,,,,12,1,0,0,,0,0,,,,0,1,382
"2022-02-04 07:17:34",1,1,ALazyWhiteGirl,1d059ce4-faf2-4119-89f0-aafe4f5ee850,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.28,3878,3167,201,87,114,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,3,543
"2022-02-04 07:28:10",1,1,ALazyWhiteGirl,4ace4a59-a164-45b4-92ea-e6ce6c23cb56,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.44,2609,3111,153,68,85,0.69,-3.00,9,,,,,,,,13,3,0,0,,0,0,,,,0,3,393
"2022-02-04 07:37:39",1,1,ALazyWhiteGirl,5db33a29-aaae-4dc6-bc90-0289734191e1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.81,1404,798,103,41,62,1.78,7.33,16,,,,,,,,9,1,0,0,,0,0,,,,0,2,458
"2022-02-04 07:48:04",1,1,ALazyWhiteGirl,5ac7f9c5-cfb2-4259-9c86-57b99d88a5c1,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,50,934,1180,58,29,29,0.77,-3.00,10,,,,,,,,13,0,0,0,,0,0,,,,0,3,367
"2022-02-07 07:52:35",1,1,ALazyWhiteGirl,b0876c39-32f7-4de9-b19b-ab453fa7de8c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,12.5,1997,3782,120,15,105,0.46,-6.67,6,,,,,,,,13,1,0,0,,0,0,,,,0,1,473
"2022-02-07 08:02:07",1,1,ALazyWhiteGirl,bf0c1f12-016a-45a9-b307-0cfa9801de83,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Draw,33.9,2578,3485,118,40,78,0.60,-5.67,9,,,,,,,,15,1,0,0,,0,0,,,,0,4,531
"2022-02-07 08:12:05",1,1,ALazyWhiteGirl,85d4cd49-956f-478e-a71e-f21fa502869f,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.18,2932,3487,110,42,68,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,4,668
"2022-02-07 08:25:40",1,1,ALazyWhiteGirl,a9700ea9-7e94-42ab-b20f-c4fad3730744,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,37.31,1879,2791,134,50,84,0.45,-4.00,5,,,,,,,,11,6,0,0,,0,0,,,,0,0,445
"2022-02-07 08:34:40",1,1,ALazyWhiteGirl,41807da3-0ece-4339-8537-d14ccfd44ef4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,3.49,683,3448,688,24,664,0.31,-9.00,4,,,,,,,,13,0,0,1,,1,0,,,,0,0,577
"2022-02-07 08:45:50",1,1,ALazyWhiteGirl,85213d92-6807-467c-90ee-0573b316fcac,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.62,2592,3286,311,89,222,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,1,543
"2022-02-08 01:16:28",1,1,ALazyWhiteGirl,96e4dd5b-9147-4e93-a9f4-ea6eba62bedf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.11,1292,1060,109,35,74,1.25,3.67,15,,,,,,,,12,2,0,0,,0,0,,,,0,5,367
"2022-02-08 01:29:03",1,1,ALazyWhiteGirl,94ddff11-9d9c-4229-a600-c898d4b448f0,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.28,3457,2728,337,129,208,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,1,618
"2022-02-08 01:40:54",1,1,ALazyWhiteGirl,a21b4d0e-350a-4940-85bd-0ca21d80dd74,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.39,6960,3363,296,161,135,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,2,522
"2022-02-08 01:54:10",1,1,ALazyWhiteGirl,dd2cf2e4-910f-4845-af8c-44735e37b634,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.36,4017,2903,377,171,206,1.10,3.00,11,,,,,,,,10,6,0,0,,0,0,,,,0,7,542
"2022-02-08 02:05:33",1,1,ALazyWhiteGirl,c4850aed-57a3-401c-a57e-9869ddbe51a1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.58,3729,3826,422,205,217,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,4,593
"2022-02-08 02:16:47",1,1,ALazyWhiteGirl,d33604d6-2364-4607-ad14-104b1dc02559,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.78,6831,7475,676,350,326,1.09,6.00,25,,,,,,,,23,12,0,0,,0,0,,,,0,11,911
"2022-02-08 02:33:49",1,1,ALazyWhiteGirl,17a8b4a1-dbf7-456b-8191-de215039f825,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.14,4221,3407,525,258,267,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,2,484
