Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-22 04:26:11",2,2,EcHeL0N,5ba55de9-a0dc-4d1c-a0eb-55bc2295a399,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.66,4337,3558,169,89,80,0.92,0.66,11,0,0,3,3,0,0,0,12,5,0,0,3,0,0,13,9,1350,0,6,450
"2023-02-22 04:35:12",2,2,EcHeL0N,00675fc7-68e8-4545-9704-bc7ff83a8484,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.52,10298,3599,420,103,317,2.00,12.33,24,0,0,6,12,0,0,0,12,1,0,0,7,1,0,21,14,2450,0,13,679
"2023-02-22 04:48:19",2,2,EcHeL0N,b4d36fca-0c08-4c1f-b99e-2d1ea39d2067,Argyle,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.91,5766,2504,234,70,164,2.57,13.33,18,2,0,4,7,0,0,0,7,7,0,0,7,0,0,24,12,2150,0,11,674
"2023-02-22 05:01:59",2,2,EcHeL0N,a62f3a9f-f854-4007-881d-683bd405ad2e,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,35.06,773,1788,77,27,50,0.33,-4.00,2,0,0,0,1,0,0,0,6,0,0,0,1,0,0,7,7,200,0,0,298
"2023-02-24 02:13:54",2,2,EcHeL0N,41717669-020a-4052-9c5e-f19ca2b3bd74,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.68,4725,4901,193,65,128,0.78,-4.00,14,1,0,5,9,0,0,0,18,0,0,0,5,2,0,15,12,1450,0,10,525
"2023-02-24 02:24:43",2,2,EcHeL0N,e8444c7a-cd68-4b50-8db5-78d31d4ad6f1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.57,4066,3084,280,164,116,1.33,4.66,12,4,1,3,1,0,0,0,9,5,0,0,4,0,0,14,10,1450,0,3,472
"2023-02-24 02:35:03",2,2,EcHeL0N,f93cc249-98e9-4d85-8926-1d8948a8ed9f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.75,3691,4066,128,56,72,1.23,4.00,16,2,1,2,10,0,0,0,13,3,0,0,3,0,0,12,9,1750,0,8,418
"2023-02-24 02:43:39",2,2,EcHeL0N,8ae1dc67-c5eb-45fb-baf5-b2ee03120d7b,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.76,4903,3420,170,88,82,1.64,8.33,18,2,0,7,6,0,0,0,11,4,0,0,4,0,0,16,9,2000,0,9,474
"2023-02-24 02:52:58",2,2,EcHeL0N,ce3806a5-31ce-4be0-99f4-b2723a649f67,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.04,4329,4409,270,100,170,1.08,1.33,14,0,0,4,10,0,0,0,13,1,0,0,4,0,0,16,11,1450,0,4,518
"2023-02-24 03:15:01",2,2,EcHeL0N,9d96f366-910b-4f96-a817-a491fc5280d2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1493,1485,,,,,,,,,,,,,6,1,1,0,,Loss,54.29,4061,4631,466,253,213,0.77,-1.00,10,1,0,8,0,0,0,0,13,6,0,0,3,0,0,13,13,1510,0,5,526
"2023-02-26 02:06:54",2,2,EcHeL0N,05776055-effb-452a-a77f-c2b249f60777,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,3409,3078,249,111,138,1.18,3.66,13,0,0,6,5,0,0,0,11,5,0,0,4,0,0,13,9,1550,0,3,423
"2023-02-26 02:18:15",2,2,EcHeL0N,55ee792d-084b-4f42-a241-066c5f3b76c2,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.24,3940,4438,229,83,146,0.81,-2.33,13,2,1,2,8,0,0,0,16,2,0,0,4,0,0,17,12,1400,0,6,577
"2023-02-26 02:28:47",2,2,EcHeL0N,71c94c39-6915-4e4a-b6ba-285435bcc75f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1485,1493,,,,,,,,,,,,,3,1,1,0,,Win,49.38,6717,5683,729,360,369,1.00,5.00,21,5,1,13,1,0,0,0,21,15,0,0,3,0,0,20,19,3195,0,7,766
"2023-02-26 02:43:47",2,2,EcHeL0N,bcff5212-30fe-4d50-bb08-2fc5a2ccce9a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1493,1485,,,,,,,,,,,,,5,1,1,0,,Loss,49.04,3771,4158,363,178,185,0.63,-4.00,10,3,1,6,0,0,0,0,16,6,0,0,3,0,0,13,13,1550,0,3,528
"2023-02-26 03:04:27",2,2,EcHeL0N,a447019d-959a-4a86-b166-0b7b27590379,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1485,1477,,,,,,,,,,,,,5,1,1,0,,Loss,49.61,3503,4354,389,193,196,0.53,-6.66,9,0,0,8,0,0,0,0,17,4,0,0,3,0,0,11,13,1175,0,4,458
"2023-02-26 07:16:45",2,2,EcHeL0N,f4fa76f8-c0ec-44b1-8425-411ac3d83806,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1485,,,,,,,,,,,,,1,1,1,0,,Win,51.54,6011,5869,716,369,347,1.00,3.00,18,0,1,16,0,0,0,0,18,9,0,0,3,0,0,20,19,3065,0,6,814
"2023-02-26 09:28:10",2,2,EcHeL0N,d796ffd6-d5ab-48b3-8fc9-c62496dba0ec,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1485,1476,,,,,,,,,,,,,6,1,1,0,,Loss,41.18,3272,4427,391,161,230,0.60,-4.33,9,2,1,4,0,0,0,0,15,5,0,0,3,0,0,12,12,1150,0,3,490
"2023-02-26 09:39:26",2,2,EcHeL0N,46ddeefa-90fe-41cd-b3d0-b9161f54c63a,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,53.65,4178,3531,479,257,222,1.08,3.00,13,0,0,10,1,0,0,0,12,6,0,0,4,0,0,14,8,1600,0,5,452
"2023-02-26 19:42:46",2,2,EcHeL0N,d7d2d0a1-8568-4a08-964b-c85c12eaaada,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.93,7830,3112,743,423,320,4.29,24.33,30,2,1,17,0,0,0,0,7,4,0,0,13,0,0,27,6,3200,0,10,544
"2023-02-26 19:53:10",2,2,EcHeL0N,59c891e1-845c-4e9a-94b4-669975a8c096,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.13,8689,2842,653,360,293,6.80,30.66,34,1,0,24,8,0,0,0,5,5,0,0,14,0,0,25,6,3650,0,27,576
"2023-02-26 20:05:18",2,2,EcHeL0N,6c96e436-5353-4916-a4f2-bdf3d65a7585,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.5,6519,3523,633,345,288,1.91,12.66,21,2,1,9,0,0,0,0,11,8,0,0,5,0,0,18,9,2500,0,9,479
"2023-02-26 20:23:01",2,2,EcHeL0N,2b4d1809-b9ad-4e05-bdc0-d5c91c89c5f9,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.64,7680,3571,469,275,194,4.43,24.33,31,2,0,19,4,0,0,0,7,1,0,0,8,0,0,30,11,3150,0,17,698
"2023-02-26 20:35:34",2,2,EcHeL0N,bf406cf7-87ca-4702-ad5f-031fda786618,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.5,6549,4021,494,289,205,2.78,17.33,25,2,1,15,2,0,0,0,9,4,0,0,11,0,0,22,9,2700,0,14,547
"2023-02-26 21:15:34",2,2,EcHeL0N,e2d46c46-6821-43b0-88ee-e1385e7c616e,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,6278,4185,593,315,278,1.38,6.33,18,2,2,14,1,0,0,0,13,4,0,0,4,0,0,15,10,2000,0,8,525
"2023-02-26 21:28:02",2,2,EcHeL0N,1f286bba-1715-42da-8af6-3c58a0b53913,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1476,1485,,,,,,,,,,,,,2,1,1,0,,Win,51.62,5614,3658,556,287,269,2.10,13.33,21,2,2,14,0,0,0,0,10,7,0,0,7,0,0,18,12,2930,0,9,561
"2023-02-26 21:38:32",2,2,EcHeL0N,90ee823d-c9a9-41f3-9318-a0e347bb68d4,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1485,1478,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,5482,4294,493,276,217,1.27,6.66,19,0,0,18,0,0,0,0,15,8,0,0,4,0,0,17,13,2300,0,3,585
"2023-02-26 21:52:03",2,2,EcHeL0N,d2530d98-3cd4-4fd5-88ce-2283140af551,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1478,1487,,,,,,,,,,,,,2,1,1,0,,Win,57.45,6715,4786,691,397,294,1.87,15.33,28,1,1,23,1,0,0,0,15,7,0,0,6,0,0,22,16,3875,0,8,749
"2023-02-26 22:08:26",2,2,EcHeL0N,58fe016d-72e9-460c-911c-10d9bfa313dd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1487,1495,,,,,,,,,,,,,4,1,1,0,,Win,56.43,4034,2788,319,180,139,1.50,6.33,15,1,0,9,2,0,0,0,10,4,0,0,3,0,0,13,7,1835,0,6,409
"2023-02-26 22:16:48",2,2,EcHeL0N,4f35bbd4-3176-4485-a7d0-26f6304a2d49,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1495,1504,,,,,,,,,,,,,1,1,1,0,,Win,49.78,4856,3666,450,224,226,2.00,10.66,18,0,1,15,1,0,0,0,9,5,0,0,6,0,0,15,11,2050,0,7,499
"2023-02-26 22:26:30",2,2,EcHeL0N,18996a54-15e1-4b60-9aa5-ed5f8f98d75f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1504,1496,,,,,,,,,,,,,5,1,1,0,,Loss,59.71,5213,4945,479,286,193,0.88,0.66,15,3,0,10,0,0,0,0,17,8,0,0,4,0,0,18,13,1975,0,7,532
"2023-02-27 00:30:00",2,2,EcHeL0N,1017333f-2c2f-4ce9-b04a-4666e298a5f3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.55,3209,2965,255,134,121,1.22,4.66,11,5,0,4,0,0,0,0,9,8,0,0,5,0,0,11,9,1500,0,7,377
"2023-02-27 00:38:07",2,2,EcHeL0N,99bcd042-337f-4bc1-a97f-c5e2bad7f91b,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.18,7540,4357,730,432,298,2.33,17.00,28,2,3,21,1,0,0,0,12,3,0,0,5,0,0,25,8,2950,0,13,624
"2023-02-27 00:55:35",2,2,EcHeL0N,c9bbf654-1f1a-4984-b732-d3e1fc813557,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.92,4769,3578,526,231,295,1.73,9.33,19,1,1,12,0,0,0,0,11,4,0,0,5,0,0,13,8,2100,0,10,410
"2023-02-27 02:06:35",2,2,EcHeL0N,ee43fa17-3732-4484-80df-e2f28aeaf3d2,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.78,3958,3869,394,204,190,0.92,0.66,12,0,1,1,0,0,0,0,13,5,0,0,4,0,0,14,12,1450,0,5,491
"2023-02-27 05:01:24",2,2,EcHeL0N,bdecca13-ab78-4ebb-93b8-5560ae898c2f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1496,1488,,,,,,,,,,,,,8,1,1,0,,Loss,42.69,4904,5478,616,263,353,0.68,-2.66,13,2,0,10,0,0,0,0,19,10,0,0,3,0,0,18,15,1820,0,2,619
"2023-02-27 05:13:07",2,2,EcHeL0N,1efa03db-d626-49f5-be98-8961770a510d,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1488,1496,,,,,,,,,,,,,2,1,1,0,,Win,49.8,4876,4211,502,250,252,1.40,6.66,14,2,0,10,1,0,0,0,10,8,0,0,3,0,0,15,11,1800,0,6,524
"2023-02-27 05:23:26",2,2,EcHeL0N,a8adb177-025d-4874-8588-716c6d3b76ff,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1496,1504,,,,,,,,,,,,,3,1,1,0,,Win,57.89,5221,4303,399,231,168,1.00,2.66,14,2,3,8,0,0,0,0,14,8,0,0,3,0,0,17,12,1950,0,5,500
"2023-02-27 05:33:08",2,2,EcHeL0N,012eda7e-2258-49cb-be4e-62d347e8d8c0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1512,,,,,,,,,,,,,1,1,1,0,,Win,47.71,6528,6446,524,250,274,0.73,-2.00,19,9,2,5,1,0,0,0,26,15,0,0,3,0,0,22,16,2975,0,9,727
"2023-02-27 05:46:18",2,2,EcHeL0N,aca1558d-73f4-47c5-9da8-588462f64c84,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1512,1504,,,,,,,,,,,,,7,1,1,0,,Loss,51.8,7929,7774,666,345,321,1.08,5.33,28,6,1,17,2,0,0,0,26,10,0,0,6,0,0,26,20,3550,0,10,819
"2023-02-27 06:00:59",2,2,EcHeL0N,3c7662df-31f3-4cb8-9da2-9b4550e7fbc3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1504,1496,,,,,,,,,,,,,6,1,1,0,,Loss,47.15,3216,3557,456,215,241,0.75,-2.00,9,2,1,5,0,0,0,0,12,3,0,0,2,0,0,12,10,1050,0,5,431
"2023-02-27 06:09:33",2,2,EcHeL0N,42a0e6c7-cb6e-4a96-9805-c68038376724,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1496,1488,,,,,,,,,,,,,5,1,1,0,,Loss,53.05,7587,7672,737,391,346,0.77,-3.33,24,3,1,15,0,0,0,0,31,11,0,0,4,0,0,26,21,3175,0,8,838
"2023-03-01 02:13:30",2,2,EcHeL0N,111bb203-6d15-47f5-a3c3-8688026e5566,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,50.35,2950,2480,141,71,70,1.10,2.00,11,0,0,1,6,0,0,0,10,3,0,0,3,0,0,10,8,1250,0,2,498
"2023-03-01 02:24:46",2,2,EcHeL0N,ba06b1b9-f4fe-451f-a709-d1e9d4423539,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.82,5515,3882,299,140,159,1.69,9.66,22,0,0,6,9,0,0,0,13,2,0,0,8,0,0,16,11,2300,0,11,528
"2023-03-01 02:34:56",2,2,EcHeL0N,cc97e5fa-6075-404a-b0e8-d568971112ea,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,6012,2676,429,195,234,2.57,13.66,18,1,0,5,5,0,0,0,7,8,0,0,5,0,0,14,10,2150,0,8,482
"2023-03-01 02:44:20",2,2,EcHeL0N,45a13d5e-13ac-4858-9565-f7095c56fc96,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.77,3410,3301,174,104,70,0.92,0.33,11,2,0,2,1,0,0,0,12,4,0,0,5,0,0,11,10,1300,0,6,410
"2023-03-01 04:58:06",2,2,EcHeL0N,60bd5383-b974-4451-9cf7-7973f761ed2f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.3,3061,3677,174,91,83,0.77,-0.66,10,2,0,3,4,0,0,0,13,7,0,0,3,0,0,13,10,1350,0,8,442
"2023-03-01 05:06:23",2,2,EcHeL0N,69aec35d-565d-4ac8-bf73-569c88f97013,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,48.21,4423,3456,307,148,159,1.18,3.33,13,1,0,6,5,0,0,0,11,4,0,0,5,0,0,19,9,1500,0,9,542
"2023-03-01 05:17:07",2,2,EcHeL0N,3c566ac0-925d-4b42-b802-6b3c0c5654e9,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,3886,3651,592,300,292,1.27,3.66,14,1,0,8,1,0,0,0,11,2,0,0,7,0,0,13,10,1500,0,7,483
"2023-03-01 05:28:17",2,2,EcHeL0N,3ef6ac56-304a-4baa-936e-5213fac21eb7,Detachment,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,22.3,1527,1574,148,33,115,1.00,0.66,16,1,0,15,0,0,0,0,16,2,0,0,5,0,0,17,12,1700,0,9,393
"2023-03-01 05:38:13",2,2,EcHeL0N,793382e6-d49d-4323-aa95-75cb00a82b46,Detachment,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.6,1234,1397,162,35,127,0.93,-1.00,13,0,0,12,0,0,0,0,14,0,0,0,3,0,0,17,12,1300,0,6,384
"2023-03-01 05:45:55",2,2,EcHeL0N,e698b702-b8a3-42c3-a798-2d107e068a46,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.55,1754,1317,165,57,108,1.36,5.00,19,1,0,18,0,0,0,0,14,0,0,0,5,0,0,18,10,1900,0,10,400
"2023-03-01 05:55:33",2,2,EcHeL0N,1cc98ce0-af96-4343-8456-7cdb10e6e9d5,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.26,3996,3916,76,42,34,0.57,-4.66,8,1,0,1,3,0,0,0,14,4,0,0,3,0,0,12,9,1000,0,5,369
"2023-03-01 06:03:42",2,2,EcHeL0N,afd93bf8-edc8-4693-8bd9-46f85132f44b,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.9,4352,3770,78,28,50,1.07,2.66,15,1,0,5,15,0,0,0,14,5,0,0,5,0,0,15,11,1750,0,14,468
"2023-03-01 06:12:46",2,2,EcHeL0N,9cf88cc5-36c4-4672-aa86-7a520da5b297,Detachment,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.89,4317,3964,71,34,37,1.23,5.00,16,0,0,9,12,0,0,0,13,6,0,0,4,0,0,17,11,1900,0,13,503
"2023-03-01 06:23:02",2,2,EcHeL0N,0b00d836-118b-48c1-8f4e-bde10535e190,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.31,3525,3834,344,149,195,0.69,-1.33,9,1,1,2,2,0,0,0,13,8,0,0,3,0,0,12,10,1300,0,1,444
"2023-03-01 06:32:02",2,2,EcHeL0N,cf5e4ceb-113b-4221-9f12-a8225117d12a,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.43,4596,2539,631,293,338,2.43,12.33,17,1,0,3,9,0,0,0,7,7,0,0,8,0,0,15,9,2050,0,9,483
"2023-03-01 06:41:39",2,2,EcHeL0N,c8d5dc96-3025-4c1a-86b0-d4dbd667a768,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.68,4671,2854,364,159,205,1.80,9.33,18,0,0,7,7,0,0,0,10,4,0,1,4,1,0,18,12,1910,0,6,587
"2023-03-01 06:54:51",2,2,EcHeL0N,cf1c7793-5c69-429c-9b76-21e18288b8ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1488,1480,,,,,,,,,,,,,5,1,1,0,,Loss,49.69,6040,5528,646,321,325,1.17,5.33,21,6,0,12,0,0,0,0,18,7,0,0,4,0,0,20,17,3200,0,6,732
"2023-03-01 07:11:11",2,2,EcHeL0N,5b79a750-0138-421a-aae2-14898dec1dfc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1480,1473,,,,,,,,,,,,,5,1,1,0,,Loss,50.95,5375,4042,475,242,233,1.45,6.33,16,4,0,9,0,0,0,0,11,4,0,0,4,0,0,12,10,1800,0,7,454
"2023-03-01 07:20:39",2,2,EcHeL0N,19545755-b722-426b-934a-7232d95be0b2,Argyle,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.27,1467,927,97,41,56,1.50,5.33,15,0,0,15,0,0,0,0,10,1,0,0,5,0,0,19,9,1550,0,4,440
"2023-03-03 03:42:34",2,2,EcHeL0N,aa33b2cf-c3f1-4465-aaa0-a4058b7c5eb0,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,29.31,2659,3349,58,17,41,0.43,-7.66,6,1,0,3,6,0,0,0,14,1,0,0,2,0,0,13,10,650,0,5,397
"2023-03-03 03:51:19",2,2,EcHeL0N,d8793fa2-e242-4db8-b0bb-2db6789b75dc,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,41.67,1776,3634,36,15,21,0.36,-8.00,5,1,0,3,3,0,0,0,14,3,0,0,2,0,0,11,10,650,0,4,388
"2023-03-03 03:59:24",2,2,EcHeL0N,eb7b90e1-33b6-4802-90bd-99868fe77ab0,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,27.4,3019,3148,73,20,53,1.00,1.00,10,2,0,4,10,0,0,0,10,3,0,0,3,0,0,11,13,1150,0,7,446
"2023-03-03 04:08:03",2,2,EcHeL0N,17c36209-94ea-41f3-9272-8c8d8dd4ece9,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70.73,5380,3271,82,58,24,1.80,8.66,18,1,0,5,8,0,0,0,10,2,0,0,8,0,0,14,11,1900,0,9,431
"2023-03-03 04:16:53",2,2,EcHeL0N,76a26f35-0aec-4225-96d3-4244872aa657,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.54,4064,3371,65,27,38,1.17,2.00,14,0,0,9,14,0,0,0,12,0,0,0,4,0,0,12,12,1400,0,16,443
"2023-03-03 04:26:25",2,2,EcHeL0N,afafd033-e2e6-4a1d-bf77-4e99db6fa31a,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.24,3978,3010,68,26,42,1.44,5.66,13,1,0,6,13,0,0,0,9,5,0,0,4,0,0,12,12,1550,0,12,440
"2023-03-03 20:33:14",2,2,EcHeL0N,c4182f15-5a17-435f-b1a2-e03e9fbb3ef5,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,32.93,3775,3958,82,27,55,0.64,-3.66,9,0,0,3,9,0,0,0,14,4,0,0,3,0,0,14,12,1100,0,6,459
"2023-03-03 20:42:53",2,2,EcHeL0N,c7f75733-a204-4933-9bea-299042c4933a,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.85,8871,2174,111,52,59,5.14,29.33,36,4,0,18,36,0,0,0,7,1,0,0,13,0,0,25,8,3650,0,36,569
"2023-03-03 20:54:53",2,2,EcHeL0N,334bd3b1-9217-4450-b279-10d60b9f6240,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.23,9050,2587,195,57,138,7.40,33.00,37,5,0,16,37,0,0,0,5,3,0,0,21,0,0,18,8,3850,0,39,444
"2023-03-03 21:07:31",2,2,EcHeL0N,53c8ab1a-467e-4154-a656-e7ec64a1eb67,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.92,3806,3792,48,23,25,0.73,-3.66,11,1,0,7,11,0,0,0,15,1,0,0,3,0,0,16,14,1150,0,10,524
"2023-03-03 21:19:59",2,2,EcHeL0N,74cd524e-0d2b-4d66-bf74-af1d8bf9d506,Detachment,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.34,6809,2617,164,35,129,5.20,21.66,26,8,0,11,25,0,0,0,5,2,0,0,9,0,0,20,7,2700,0,26,461
"2023-03-03 21:28:51",2,2,EcHeL0N,eddc1597-e0b1-4a83-8861-8a7906c26a11,Empyrean,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,5801,3111,94,51,43,1.91,11.00,21,0,0,7,14,0,0,0,11,3,0,0,8,0,0,19,8,2250,0,19,463
"2023-03-03 21:38:16",2,2,EcHeL0N,8525f28f-461d-43de-bfc1-e53186955ced,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.24,6037,2719,84,38,46,2.20,13.66,22,0,0,13,22,0,0,0,10,5,0,0,5,0,0,23,8,2450,0,25,523
"2023-03-03 21:57:05",2,2,EcHeL0N,acde9be8-a8f6-478c-9526-563915738d15,Detachment,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,3824,1901,64,34,30,3.20,12.33,16,0,0,3,7,0,0,0,5,4,0,0,10,0,0,13,9,1800,0,10,388
"2023-03-03 22:05:08",2,2,EcHeL0N,c3e63e84-aaf3-4954-8ba9-c45994c6110c,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.48,7696,4065,105,53,52,1.93,14.33,27,2,0,12,27,0,0,0,14,4,0,0,4,0,0,25,9,2900,0,22,560
