Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-31 19:34:12",1,1,Keilan4253,b79e72f5-3601-446a-9e1a-9afd8bedf51c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,22.4,7321,4985,1250,280,970,1.29,9.00,18,,,,,,,,14,15,0,0,,3,0,,,,0,10,1189
"2022-01-31 20:01:24",1,1,Keilan4253,e78daa6f-cffc-48ea-a435-cc179e84f27f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.12,7807,5261,1826,404,1422,1.31,8.00,21,,,,,,,,16,9,0,0,,3,0,,,,0,14,1065
"2022-02-01 03:36:41",1,1,Keilan4253,ad393540-b24c-455a-9edc-cada83391f0a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.5,2141,1735,302,74,228,1.00,2.00,4,,,,,,,,4,6,0,0,,0,0,,,,0,0,527
"2022-02-01 03:48:14",1,1,Keilan4253,bae607e0-b625-4869-9243-1fcc1ec7245d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,34.78,2462,1693,184,64,120,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,1,687
"2022-02-01 04:01:45",1,1,Keilan4253,ce4060c9-9fc2-4bb6-abd0-a21a5434e60b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.03,4770,4830,738,229,509,1.00,2.67,17,,,,,,,,17,8,0,0,,1,0,,,,0,5,1137
"2022-02-01 04:23:10",1,1,Keilan4253,3e383fcd-d0f7-4aea-9898-7346736362eb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.43,2191,2889,394,112,282,0.44,-2.33,4,,,,,,,,9,8,0,0,,0,0,,,,0,1,606
"2022-02-01 18:48:07",1,1,Keilan4253,5b5620ce-83fa-4b5b-9489-8e5cabff47d6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,31.62,4140,1560,117,37,80,3.00,4.33,6,,,,,,,,2,1,0,0,,2,0,,,,0,3,985
"2022-02-01 19:00:09",1,1,Keilan4253,3225416a-d881-4aac-a6cd-d4d2c50d4b0e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.42,2840,2453,331,104,227,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,3,662
"2022-02-01 19:12:32",1,1,Keilan4253,eed35bb0-e463-4336-9e4b-c4dfd64b1e75,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.81,2639,2747,511,137,374,0.56,-2.33,5,,,,,,,,9,5,0,0,,1,0,,,,0,1,644
"2022-02-02 03:56:26",1,1,Keilan4253,7e1e4a69-4481-4ffb-8e4d-fcf02c00c6fc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.64,1869,831,422,104,318,8.00,8.67,8,,,,,,,,1,5,0,0,,0,0,,,,0,3,347
"2022-02-02 04:04:44",1,1,Keilan4253,9ed89b7b-2edf-4c2f-b957-b167b887aafc,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,39.38,4230,1815,320,126,194,1.14,1.67,8,,,,,,,,7,2,0,0,,2,0,,,,0,10,545
"2022-02-02 04:16:10",1,1,Keilan4253,9cbb2a72-4f8f-473b-8238-0e84705df14c,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.07,7131,4557,1029,330,699,0.93,2.00,14,,,,,,,,15,9,0,0,,0,0,,,,0,4,988
"2022-02-02 04:35:36",1,1,Keilan4253,ae9ddd3f-3582-4ed5-8252-47dfa12a1c38,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.94,4199,2372,447,183,264,1.00,1.67,8,,,,,,,,8,5,0,0,,1,0,,,,0,4,611
"2022-02-03 02:01:06",1,1,Keilan4253,5f46a66d-c416-48ae-aa45-1aec3922cbc9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,31.56,3301,2175,526,166,360,1.67,7.33,10,,,,,,,,6,10,0,0,,0,0,,,,0,1,581
"2022-02-03 02:13:22",1,1,Keilan4253,c823b998-f3b9-4b75-b58c-da0e9f7b53c5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.86,12566,2303,1275,521,754,9.67,30.33,29,,,,,,,,3,13,0,0,,6,0,,,,0,22,857
"2022-02-03 02:32:20",1,1,Keilan4253,0e5677a1-a0c3-4637-a32b-a6475b979bb2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.62,5157,2182,676,207,469,3.60,15.00,18,,,,,,,,5,6,0,0,,1,0,,,,0,11,664
"2022-02-03 02:48:03",1,1,Keilan4253,89ea6647-6183-40bf-a6ce-513b871b6052,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,37.42,8344,4738,743,278,465,1.58,11.33,19,,,,,,,,12,13,0,0,,3,0,,,,0,9,1136
"2022-02-03 03:00:53",1,1,Keilan4253,136ca379-797c-4bdd-9aee-2afd38dbbd0b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.1,1325,972,156,61,95,0.67,-0.33,2,,,,,,,,3,2,0,0,,1,0,,,,0,1,611
"2022-02-03 03:47:44",1,1,Keilan4253,9f818e78-d33f-43c5-9898-218a941e6580,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,32.54,2449,2556,338,110,228,0.44,-2.33,4,,,,,,,,9,8,0,0,,0,2,,,,0,5,625
"2022-02-03 03:54:23",1,1,Keilan4253,36d06355-5584-46dd-b5b1-89caea015baa,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,29.58,2333,2383,622,184,438,1.14,2.00,8,,,,,,,,7,3,0,0,,3,0,,,,0,2,712
"2022-02-03 04:10:29",1,1,Keilan4253,f17a142f-c491-4e24-9b44-a0a8505f6931,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.25,6256,4921,1441,335,1106,1.67,12.67,20,,,,,,,,12,14,0,0,,1,0,,,,0,9,1137
"2022-02-03 04:34:52",1,1,Keilan4253,111d2cd9-df3e-44e8-ab93-77dbbaae85bc,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.96,2168,3801,367,143,224,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,647
"2022-02-03 17:14:58",1,1,Keilan4253,b92d207f-8499-4668-97a6-1bd999e99ab5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.99,4351,2203,817,147,670,2.14,9.67,15,,,,,,,,7,5,0,0,,2,0,,,,0,8,669
"2022-02-03 17:33:40",1,1,Keilan4253,33ce2392-fc63-49d8-bedd-8798433d8ddb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.74,4310,2333,599,250,349,1.67,6.00,10,,,,,,,,6,6,0,0,,2,0,,,,0,3,515
"2022-02-03 17:43:51",1,1,Keilan4253,3152680b-6155-4807-b031-a260131da18f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,29.13,6161,4197,714,208,506,2.00,14.33,20,,,,,,,,10,13,0,0,,2,0,,,,0,7,705
"2022-02-03 17:56:48",1,1,Keilan4253,0842c1a8-5845-417a-80df-6acc56f7172e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.07,2443,1319,173,97,76,1.50,2.67,6,,,,,,,,4,2,0,0,,0,0,,,,0,2,500
"2022-02-03 18:07:22",1,1,Keilan4253,383f576e-571a-4e90-89a6-b2a5c6badc70,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.39,3698,1826,707,229,478,1.50,5.67,9,,,,,,,,6,8,0,0,,1,0,,,,0,3,617
"2022-02-03 18:19:03",1,1,Keilan4253,62acede6-f4bc-4357-bfa3-eaba9c1b84d0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.36,6337,4895,596,175,421,1.00,1.33,15,,,,,,,,15,4,0,1,,1,0,,,,0,3,791
"2022-02-03 18:34:51",1,1,Keilan4253,7eb5f814-c445-4354-964a-6bb508b0a461,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,7.8,1302,281,218,17,201,3.00,3.33,3,,,,,,,,0,1,0,0,,1,0,,,,0,2,571
"2022-02-03 18:49:09",1,1,Keilan4253,143b3810-63b0-429b-b928-3c8e754a1c6f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.53,1276,1814,190,58,132,0.33,-2.33,2,,,,,,,,6,5,0,0,,0,0,,,,0,0,322
"2022-02-03 18:56:18",1,1,Keilan4253,f20da3f0-6bdd-4ae6-a43e-97588af06e62,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,28.54,3870,2922,396,113,283,1.29,2.33,9,,,,,,,,7,1,0,0,,0,1,,,,0,5,561
"2022-02-03 19:07:10",1,1,Keilan4253,86784bd7-b920-4573-b679-3d9669d305f7,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.72,4388,4057,965,171,794,0.60,-4.00,9,,,,,,,,15,6,0,0,,1,0,,,,0,1,838
"2022-02-03 21:35:21",1,1,Keilan4253,62a753be-4075-4b74-8add-87482198ffb2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,31.87,19577,3954,2068,659,1409,2.60,16.67,26,,,,,,,,10,2,0,0,,9,0,,,,0,14,1130
"2022-02-03 21:57:40",1,1,Keilan4253,668faff6-dbe1-4d7e-a241-63183b267b42,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.83,6329,5191,798,246,552,1.00,2.00,16,,,,,,,,16,6,0,0,,1,0,,,,0,8,940
"2022-02-03 22:14:58",1,1,Keilan4253,381af3fc-db14-4f40-ab7c-825d57b66522,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.24,2596,1230,169,68,101,1.50,2.33,6,,,,,,,,4,1,0,0,,1,0,,,,0,3,346
"2022-02-03 22:23:20",1,1,Keilan4253,d216a03c-540f-4d53-80df-fdbca7b6d56e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.78,5457,2294,529,184,345,2.33,10.33,14,,,,,,,,6,7,0,0,,1,0,,,,0,7,701
"2022-02-03 22:39:09",1,1,Keilan4253,739c7980-b75a-47c7-a85b-5e7b69b95222,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,41.94,4244,2666,279,117,162,2.80,11.00,14,,,,,,,,5,6,0,0,,3,0,,,,0,8,656
"2022-02-03 22:53:13",1,1,Keilan4253,049cc5de-bcc9-432e-a7c1-86a54e910567,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,3171,2572,437,167,270,0.75,-1.33,6,,,,,,,,8,2,0,0,,0,0,,,,0,2,679
"2022-02-03 22:59:39",1,1,Keilan4253,fa101378-65f7-4c14-9489-393b45b78c22,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.49,2506,1784,212,71,141,1.33,3.33,8,,,,,,,,6,4,0,0,,0,0,,,,0,4,815
"2022-02-03 23:14:44",1,1,Keilan4253,f5bd509b-0a3a-405e-aa4e-2135c6a6d036,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.4,5095,2650,512,171,341,2.50,10.67,15,,,,,,,,6,5,0,0,,1,0,,,,0,10,628
"2022-02-03 23:29:14",1,1,Keilan4253,25afddce-158e-4f64-9e5a-d96e1b5195b1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.39,3633,3116,844,113,731,0.80,-0.67,8,,,,,,,,10,4,0,0,,2,0,,,,0,2,653
"2022-02-04 17:56:20",1,1,Keilan4253,a4bb4046-8482-49b5-9394-c3f30402bbd4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,0,0,247,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,940
"2022-02-04 18:00:12",1,1,Keilan4253,8f091b3d-09fb-4b25-88cf-1f2885945972,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.12,5355,5498,626,176,450,1.07,4.67,16,,,,,,,,15,11,0,0,,3,0,,,,0,8,997
"2022-02-04 18:18:29",1,1,Keilan4253,165f7353-3e75-4d1b-b8a4-3ba42af315a5,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.52,6844,2629,507,175,332,4.50,15.33,18,,,,,,,,4,4,0,0,,2,1,,,,0,12,702
"2022-02-04 18:33:05",1,1,Keilan4253,0e121e65-5a48-4771-8156-35dab1c3ae29,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.23,3180,1723,339,133,206,1.60,4.00,8,,,,,,,,5,3,0,0,,1,0,,,,0,4,424
"2022-02-04 18:40:07",1,1,Keilan4253,3c966681-7d08-46aa-9029-8548b4a850b2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.46,1092,577,123,51,72,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,0,403
"2022-02-04 18:46:56",1,1,Keilan4253,f9fc26a6-03e8-4782-9ec2-a475af0f4b12,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.4,3255,1496,254,95,159,2.75,8.00,11,,,,,,,,4,3,0,0,,0,0,,,,0,2,410
"2022-02-04 18:55:04",1,1,Keilan4253,8bd217a0-025f-4fda-910d-32d8bce67023,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,26.3,7545,3156,559,147,412,1.89,10.00,17,,,,,,,,9,6,0,0,,2,0,,,,0,11,1176
"2022-02-04 19:16:13",1,1,Keilan4253,405207dc-2c45-4fb7-9646-c47a104c0b8f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.6,2536,1635,238,99,139,2.25,6.00,9,,,,,,,,4,3,0,0,,1,0,,,,0,2,484
"2022-02-04 19:20:59",1,1,Keilan4253,0392a545-9dc8-4bdf-bb85-5e070b300678,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.98,3038,2948,663,338,325,0.55,-3.33,6,,,,,,,,11,5,0,0,,1,0,,,,0,3,941
"2022-02-04 19:38:59",1,1,Keilan4253,a147f003-b9cf-413c-8920-e561fbba7454,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,39.49,9349,4853,1603,633,970,1.43,10.33,20,,,,,,,,14,13,0,0,,6,0,,,,0,9,1154
"2022-02-04 20:00:50",1,1,Keilan4253,50bf14d1-ab3f-472f-8141-453a9dd4ddd5,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,41.07,3207,1926,448,184,264,1.40,2.00,7,,,,,,,,5,0,0,0,,2,0,,,,0,2,586
"2022-02-04 20:07:03",1,1,Keilan4253,d3efb696-8865-4c3c-854a-d1ffbf0fc201,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.46,5335,3285,423,150,273,1.63,5.67,13,,,,,,,,8,2,0,0,,2,0,,,,0,5,937
"2022-02-04 20:24:37",1,1,Keilan4253,94e83f68-a73c-4852-bf0d-cbecce540ab7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.31,2929,1044,219,62,157,2.00,5.67,8,,,,,,,,4,5,0,0,,0,0,,,,0,5,384
"2022-02-04 20:28:39",1,1,Keilan4253,f93860bb-4065-40ce-9796-25a9ddabdfb8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,51.43,1248,950,105,54,51,2.50,3.00,5,,,,,,,,2,0,0,0,,0,0,,,,0,2,535
"2022-02-04 20:40:01",1,1,Keilan4253,f80acbc7-0ccc-426c-8156-f2afb4b884a0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.86,8094,3537,1135,407,728,1.42,7.67,17,,,,,,,,12,8,0,0,,3,0,,,,0,7,820
"2022-02-04 20:55:08",1,1,Keilan4253,5a906a33-dff5-49a1-90b8-6d6815c1d1c1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.25,3746,1696,571,167,404,6.50,12.67,13,,,,,,,,2,5,0,0,,2,0,,,,0,8,549
"2022-02-04 21:05:56",1,1,Keilan4253,f30a51fa-27e1-45fb-b9ee-c99d24382380,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.56,3542,1101,517,189,328,4.33,11.33,13,,,,,,,,3,4,0,0,,0,0,,,,0,4,411
"2022-02-04 21:17:31",1,1,Keilan4253,686907e0-a207-44aa-9d5e-8fdc5a30bc0e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.5,5656,4104,862,306,556,1.43,8.33,20,,,,,,,,14,7,0,0,,0,0,,,,0,6,993
"2022-02-04 21:37:27",1,1,Keilan4253,d7c54d9c-f842-4854-8c68-9bf9c9796965,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.37,6778,3127,661,247,414,2.11,11.67,19,,,,,,,,9,5,0,0,,1,0,,,,0,6,941
"2022-02-04 21:54:31",1,1,Keilan4253,2ed7ee99-a0eb-416b-983b-1a3de35b9d9b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.63,4022,2085,454,130,324,2.60,9.00,13,,,,,,,,5,3,0,0,,0,0,,,,0,9,549
"2022-02-04 22:12:19",1,1,Keilan4253,741812a3-99d0-4fd7-8a17-492ae6c2cfe8,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,42.57,3199,1751,343,146,197,2.25,6.33,9,,,,,,,,4,4,0,0,,1,0,,,,0,6,550
"2022-02-04 22:23:04",1,1,Keilan4253,25f59ef4-e123-475a-b3b4-04e412717f05,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,35.67,5391,3752,457,163,294,0.69,-1.00,9,,,,,,,,13,9,0,0,,1,0,,,,0,5,725
"2022-02-04 22:40:26",1,1,Keilan4253,3cbaf9f5-fbfb-4b19-97f6-e566e361fc11,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,37.88,7831,5332,697,264,433,1.36,7.00,19,,,,,,,,14,6,0,2,,1,0,,,,0,7,944
"2022-02-04 22:57:23",1,1,Keilan4253,83cc8d14-2faa-4a23-b023-1e36166cc0fe,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.25,13279,4349,1444,408,1036,1.64,13.67,23,,,,,,,,14,14,0,0,,4,0,,,,0,10,984
"2022-02-04 23:22:40",1,1,Keilan4253,00e3c055-b1df-448c-be00-67268e43ad4c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.29,6295,4493,1213,331,882,1.75,11.67,21,,,,,,,,12,8,0,0,,0,0,,,,0,9,971
"2022-02-04 23:37:28",1,1,Keilan4253,9c9a93a6-ee48-47df-b097-fb12b11830f6,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.86,902,1515,177,44,133,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,2,555
"2022-02-04 23:48:02",1,1,Keilan4253,6bcb2374-6fc7-44be-8442-604989179d58,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.78,4626,3852,811,201,610,1.00,3.33,12,,,,,,,,12,10,0,0,,1,0,,,,0,4,704
"2022-02-05 00:01:54",1,1,Keilan4253,3662631f-5281-45c1-b69f-c40a5da2d018,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.26,4570,1671,687,201,486,3.50,11.67,14,,,,,,,,4,5,0,0,,1,0,,,,0,10,517
"2022-02-05 00:14:19",1,1,Keilan4253,a14cdc2c-29c2-445a-9f2c-03f4ebe0b1f2,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.27,7253,2811,782,354,428,4.33,23.00,26,,,,,,,,6,9,0,0,,0,0,,,,0,16,940
"2022-02-05 00:31:34",1,1,Keilan4253,7e993e3d-cadc-4104-a4f4-3821cb44aab6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.32,8197,4190,1025,526,499,1.79,13.67,25,,,,,,,,14,8,0,0,,4,0,,,,0,12,943
"2022-02-05 00:52:22",1,1,Keilan4253,c20d8ba3-0fb4-4a62-80b7-e8dc76675ed2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.19,2799,2303,520,157,363,1.17,3.67,7,,,,,,,,6,8,0,0,,1,0,,,,0,0,629
"2022-02-05 01:03:42",1,1,Keilan4253,9a0c1c17-beea-45a2-a319-d3fb189731b8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.73,1715,1427,193,40,153,0.40,-0.67,2,,,,,,,,5,7,0,0,,2,1,,,,0,1,467
"2022-02-05 01:13:28",1,1,Keilan4253,6f68e88a-a605-4f44-b678-11ff032b2c13,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40,2723,1762,150,60,90,1.17,2.33,7,,,,,,,,6,4,0,0,,0,0,,,,0,4,453
"2022-02-05 01:17:13",1,1,Keilan4253,97e7b3e6-74c7-4f41-ba27-a407bc5940ca,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.08,988,526,102,47,55,2.00,1.67,2,,,,,,,,1,2,0,0,,0,0,,,,0,1,501
"2022-02-05 01:27:20",1,1,Keilan4253,f2022694-bf9c-4b1d-b4e0-8a64658f73a3,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.28,9603,2595,1233,324,909,3.17,14.67,19,,,,,,,,6,5,0,0,,3,2,,,,0,12,638
"2022-02-05 01:39:34",1,1,Keilan4253,419c2ad8-3752-4bcd-b388-08fc1406600b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.78,5116,1443,274,109,165,3.00,9.00,9,,,,,,,,3,9,0,0,,0,0,,,,0,5,514
"2022-02-05 01:49:32",1,1,Keilan4253,52130204-ece5-4080-8460-e91dcaf2c1e6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.98,10407,3351,1680,470,1210,2.82,26.00,31,,,,,,,,11,18,0,0,,2,0,,,,0,16,940
"2022-02-05 02:14:50",1,1,Keilan4253,4e7fca5c-4d1e-484e-8e16-cde3048edac6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.02,1268,1104,179,77,102,6.00,6.00,6,,,,,,,,1,3,0,0,,1,0,,,,0,5,308
"2022-02-05 02:21:37",1,1,Keilan4253,4522cf8e-526a-4b14-a588-c4bf141245aa,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,30.84,2107,2809,334,103,231,0.38,-3.33,3,,,,,,,,8,5,0,0,,0,0,,,,0,0,438
"2022-02-05 03:07:13",1,1,Keilan4253,522bd898-3122-413f-a428-9ffc9d560507,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,2570,1415,385,110,275,2.25,8.00,9,,,,,,,,4,9,0,0,,0,0,,,,0,5,523
"2022-02-05 03:17:25",1,1,Keilan4253,6e55c135-a374-425f-9cb7-b7b138f0e408,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.98,1211,1716,129,49,80,0.50,-2.00,3,,,,,,,,6,3,0,0,,1,0,,,,0,2,415
"2022-02-05 03:26:39",1,1,Keilan4253,66748fa4-fc0d-4ce9-8b31-f42c3b7413f2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.69,1758,1045,278,102,176,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,2,330
