Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 01:35:44",1,1,TeeLee,39d325f4-2436-4b24-804d-70b8616467c3,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1807,1807,,,,,,,,,,,,,5,,,,,Loss,57.51,7618,6245,579,333,246,0.91,1.00,20,,,,,,,,22,9,0,0,5,0,0,,,,0,10,734
"2021-12-22 01:50:13",1,1,TeeLee,8530c84e-70bc-4206-bc58-5c809e840e2e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1807,1820,,,,,,,,,,,,,3,,,,,Win,64.21,1462,1109,95,61,34,2.50,3.67,5,,,,,,,,2,2,0,0,2,0,0,,,,0,1,231
"2021-12-22 01:55:37",1,1,TeeLee,6eba3dbf-c54a-42e8-80e9-185492b4e89f,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1820,1835,,,,,,,,,,,,,3,,,,,Win,53.71,7334,5016,607,326,281,2.14,18.33,30,,,,,,,,14,7,0,0,8,0,0,,,,0,20,746
"2021-12-22 02:56:09",1,1,TeeLee,c923c658-47ea-4696-be57-a35ac3477759,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1835,1835,,,,,,,,,,,,,5,,,,,Loss,65.4,6108,6085,500,327,173,1.29,6.33,22,,,,,,,,17,4,0,0,4,0,0,,,,0,7,746
"2021-12-22 03:09:48",1,1,TeeLee,0f83630a-6dcd-477e-96fb-de9234eef972,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1835,1835,,,,,,,,,,,,,6,,,,,Loss,56.83,6645,6760,695,395,300,1.10,2.67,23,,,,,,,,21,2,0,0,4,0,0,,,,0,9,747
"2021-12-22 03:24:36",1,1,TeeLee,8364ae11-325c-4d2c-bfa5-7c30077ee2ff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1835,1838,,,,,,,,,,,,,3,,,,,Win,65.67,3153,2418,201,132,69,2.60,9.00,13,,,,,,,,5,3,0,0,5,0,0,,,,0,7,380
"2021-12-22 03:34:26",1,1,TeeLee,bcc33788-f565-488e-9dd7-e26e9ab0de45,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1838,1838,,,,,,,,,,,,,5,,,,,Loss,57.76,3126,3024,348,201,147,1.20,3.33,12,,,,,,,,10,4,0,0,3,0,0,,,,0,4,362
"2021-12-22 03:41:32",1,1,TeeLee,a0279dee-eb45-4e63-8048-f94a79fafbfc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1838,1845,,,,,,,,,,,,,2,,,,,Win,57.54,6904,5494,643,370,273,1.17,6.67,21,,,,,,,,18,11,0,0,3,0,0,,,,0,5,858
"2021-12-22 03:57:37",1,1,TeeLee,7ebb6a34-424d-4bf4-891e-a42699dac849,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1845,1845,,,,,,,,,,,,,5,,,,,Left,46.67,404,1018,30,14,16,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,1,129
"2021-12-22 05:52:29",1,1,TeeLee,45eea175-a01f-4b9e-b2df-145d90338d27,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1845,1850,,,,,,,,,,,,,4,,,,,Win,59.96,6391,4690,447,268,179,1.43,8.33,20,,,,,,,,14,7,1,0,5,0,0,,,,0,10,753
"2021-12-22 06:05:59",1,1,TeeLee,eaf49f46-b16e-4587-9f9d-8efdaa810e2e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1850,1856,,,,,,,,,,,,,1,,,,,Win,56.27,4794,3566,359,202,157,2.11,12.00,19,,,,,,,,9,6,0,0,7,0,0,,,,0,9,505
"2021-12-22 21:30:35",1,1,TeeLee,4dc3eb81-9cb2-4e35-8a6f-2b4b89c8d1a2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.8,5462,4089,375,123,252,1.64,10.33,23,,,,,,,,14,4,0,0,6,0,0,,,,0,13,465
"2021-12-22 21:39:57",1,1,TeeLee,58644f80-071b-4c3d-9f88-a40dd545e064,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1856,1856,,,,,,,,,,,,,8,,,,,Loss,54.36,3092,4050,298,162,136,0.50,-3.67,7,,,,,,,,14,10,0,0,4,0,0,,,,0,2,490
"2021-12-22 21:49:21",1,1,TeeLee,6544a781-b82d-4452-8f3c-38ccb4e433a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1856,1854,,,,,,,,,,,,,5,,,,,Loss,56.37,3579,3469,314,177,137,1.36,5.33,15,,,,,,,,11,4,0,0,5,0,0,,,,0,7,453
"2021-12-22 23:12:27",1,1,TeeLee,e02806c1-aa68-4030-bddd-1f4c91e46e9a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1854,1853,,,,,,,,,,,,,5,,,,,Loss,56.44,3703,3329,326,184,142,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,3,526
"2021-12-22 23:26:03",1,1,TeeLee,f8bba65e-41ec-44e1-a44e-023025a6faff,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1763,1764,,,,,,,,,,,,,2,,,,,Win,55.75,4794,4378,452,252,200,1.18,5.00,13,,,,,,,,11,9,0,0,6,0,0,,,,0,4,541
"2021-12-22 23:39:22",1,1,TeeLee,f88046fa-9bba-4b68-9521-5c10e6809f89,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1764,1774,,,,,,,,,,,,,2,,,,,Win,54.82,6681,4627,622,341,281,1.63,13.00,26,,,,,,,,16,9,0,0,4,0,0,,,,0,8,730
"2021-12-22 23:53:05",1,1,TeeLee,1e3ab304-0e46-41d7-a9b9-de7ae8ff96e3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1774,1772,,,,,,,,,,,,,5,,,,,Loss,55.78,6693,6190,658,367,291,1.50,11.00,24,,,,,,,,16,9,0,0,7,0,0,,,,0,10,802
"2021-12-23 00:17:44",1,1,TeeLee,89c47202-7d00-4f77-8e78-b2bb5d250027,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1853,1853,,,,,,,,,,,,,5,,,,,Loss,58.61,7102,5445,703,412,291,1.35,8.33,23,,,,,,,,17,7,0,0,6,0,0,,,,0,10,762
"2021-12-23 00:32:04",1,1,TeeLee,e19163bd-84c2-446e-a0cc-071ad7fae768,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1853,1853,,,,,,,,,,,,,7,,,,,Loss,62.35,4040,4212,417,260,157,0.75,-0.67,9,,,,,,,,12,7,0,0,2,0,0,,,,0,2,539
"2021-12-23 00:43:06",1,1,TeeLee,ddc9fc38-e09a-40ee-92d8-c3231fe69a3a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1853,1853,,,,,,,,,,,,,2,,,,,Win,52.94,1260,706,102,54,48,2.00,1.33,2,,,,,,,,1,1,0,0,1,0,0,,,,0,2,303
"2021-12-23 00:50:25",1,1,TeeLee,4134f66e-e83b-439c-b85d-beddb7157621,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1853,1863,,,,,,,,,,,,,1,,,,,Win,52.18,7018,6005,780,407,373,1.87,15.00,28,,,,,,,,15,6,0,0,7,0,0,,,,0,10,795
"2021-12-23 02:38:56",1,1,TeeLee,6eb41e68-8794-4806-9e36-1dd4a31de3ee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1863,1876,,,,,,,,,,,,,3,,,,,Win,50,3966,3662,394,197,197,1.00,2.33,11,,,,,,,,11,7,0,0,4,0,0,,,,0,2,440
"2021-12-23 02:47:36",1,1,TeeLee,aba997c6-95a1-4423-a894-817fb702ca95,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1876,1876,,,,,,,,,,,,,5,,,,,Loss,55.56,2293,2629,162,90,72,0.78,-2.00,7,,,,,,,,9,0,0,1,6,0,0,,,,0,2,299
"2021-12-23 02:54:15",1,1,TeeLee,7bb6b10a-93b2-48d8-884f-abe45f2c9fde,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1876,1889,,,,,,,,,,,,,1,,,,,Win,55.28,5605,4052,483,267,216,1.80,10.00,18,,,,,,,,10,6,0,0,5,0,0,,,,0,9,534
"2021-12-23 03:04:22",1,1,TeeLee,7505bb21-d2c1-46d1-985c-d5129d257de1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1889,1888,,,,,,,,,,,,,6,,,,,Loss,57.16,6298,6014,712,407,305,0.94,1.67,17,,,,,,,,18,8,0,0,4,0,0,,,,0,3,699
"2021-12-23 03:17:26",1,1,TeeLee,aa4a8c94-ff85-4a94-902b-520ec1c79591,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1888,1897,,,,,,,,,,,,,1,,,,,Win,56.56,7315,4983,610,345,265,2.17,17.33,26,,,,,,,,12,10,0,0,8,0,0,,,,0,14,766
"2021-12-24 03:19:25",1,1,TeeLee,76609193-a5e0-4135-897a-3590ba0a8481,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.33,5513,3819,369,230,139,2.27,15.00,25,,,,,,,,11,3,0,0,4,0,0,,,,0,14,512
"2021-12-24 03:30:37",1,1,TeeLee,8f200dc6-152c-416a-ae30-20a96ce9c5c0,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1897,1897,,,,,,,,,,,,,5,,,,,Loss,51.85,4197,3701,378,196,182,1.50,6.00,15,,,,,,,,10,3,0,0,5,0,0,,,,0,5,502
"2021-12-24 03:40:14",1,1,TeeLee,9a21ae8d-d27d-4073-be7c-db00fb2736bc,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1897,1893,,,,,,,,,,,,,7,,,,,Loss,55.03,7766,7670,716,394,322,1.00,2.33,26,,,,,,,,26,7,0,0,6,0,0,,,,0,5,1046
"2021-12-24 06:22:47",1,1,TeeLee,2d5d5160-0798-4e5f-b482-15db18d5355e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1893,1887,,,,,,,,,,,,,5,,,,,Loss,48,4010,3957,375,180,195,1.17,2.33,14,,,,,,,,12,1,0,0,5,0,0,,,,0,9,485
"2021-12-24 06:32:17",1,1,TeeLee,05a14897-93f6-407d-961a-48bfda9f7e79,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1887,1890,,,,,,,,,,,,,3,,,,,Win,59.48,6896,5051,617,367,250,1.92,13.00,23,,,,,,,,12,6,0,0,5,0,0,,,,0,8,746
"2021-12-24 06:46:28",1,1,TeeLee,82b3f36b-29be-4ac6-a45d-6cdfbdfa8bd6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1890,1894,,,,,,,,,,,,,1,,,,,Win,63.46,3495,3228,260,165,95,1.44,5.33,13,,,,,,,,9,4,0,0,3,0,0,,,,0,5,469
"2021-12-24 06:59:10",1,1,TeeLee,445fe70f-cd20-429e-b4db-e7c42a9a4f1c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1894,1893,,,,,,,,,,,,,5,,,,,Loss,59.23,11254,8010,932,552,380,1.91,24.33,42,,,,,,,,22,13,0,0,6,0,0,,,,0,19,1098
"2021-12-24 16:26:48",1,1,TeeLee,d03a2887-6387-4af0-a121-8a534cad6028,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.76,6144,3408,355,166,189,2.27,15.33,25,,,,,,,,11,4,0,0,5,0,0,,,,0,18,432
"2021-12-24 16:37:23",1,1,TeeLee,f1507eff-be9a-4bec-beb6-a044599aa719,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.1,5577,3248,372,231,141,2.10,13.67,21,,,,,,,,10,8,0,0,5,0,0,,,,0,13,433
"2021-12-25 05:41:22",1,1,TeeLee,5b899ea3-d434-46b6-99cb-6b2552515596,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.85,5848,3921,660,329,331,1.64,8.33,18,,,,,,,,11,4,0,0,3,1,0,,,,0,7,554
"2021-12-25 05:51:57",1,1,TeeLee,7c9b7a23-a3c7-4af7-841a-bf4d885d9297,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.56,5325,3179,570,311,259,1.50,6.67,15,,,,,,,,10,5,0,0,5,1,0,,,,0,4,628
"2021-12-25 06:03:59",1,1,TeeLee,e1d2ad74-6a6e-4c2a-96a5-eb76d54302c2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1893,1892,,,,,,,,,,,,,5,,,,,Loss,62.43,3883,3293,338,211,127,1.17,4.00,14,,,,,,,,12,6,0,0,4,0,0,,,,0,4,401
"2021-12-25 06:12:54",1,1,TeeLee,944443ad-649a-47e1-a489-0353df7f9cf9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1892,1888,,,,,,,,,,,,,8,,,,,Loss,59.2,9735,9047,848,502,346,0.94,3.67,30,,,,,,,,32,17,0,0,5,0,0,,,,0,14,1155
"2021-12-25 16:29:52",1,1,TeeLee,7f1bd0b8-add9-4793-969d-2b966bead837,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.95,11237,3103,947,634,313,10.50,38.33,42,,,,,,,,4,1,0,0,18,0,2,,,,0,29,623
"2021-12-25 16:42:15",1,1,TeeLee,f81a1e5e-1040-4649-995f-e3d908aac460,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.06,5610,3344,356,196,160,2.63,15.33,21,,,,,,,,8,7,0,0,9,0,0,,,,0,5,488
"2021-12-25 16:52:07",1,1,TeeLee,9a609325-ecaa-45fb-83df-020b2e08eedd,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,536,830,18,12,6,0.67,-1.00,2,,,,,,,,3,0,0,0,2,0,0,,,,0,2,368
"2021-12-26 19:14:39",1,1,TeeLee,3458ef7c-9dfa-42c7-af61-48f3ab8244b3,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.75,7414,4746,640,312,328,2.17,14.67,26,,,,,,,,12,2,0,1,9,1,2,,,,0,22,698
"2021-12-27 02:52:10",1,1,TeeLee,8906a82b-740b-45e4-9ab9-83e1e81b198f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.65,4067,2500,237,139,98,3.00,12.00,15,,,,,,,,5,6,0,0,6,0,0,,,,0,7,452
"2021-12-27 03:01:09",1,1,TeeLee,bfc57a65-b128-4ef6-8e4e-4e6262319f1f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1888,1900,,,,,,,,,,,,,3,,,,,Win,55.81,13218,10179,1136,634,502,1.64,27.33,54,,,,,,,,33,19,0,0,7,0,0,,,,0,21,1457
"2021-12-27 03:33:05",1,1,TeeLee,31ed8004-bb43-4b03-a8dc-2c81cfc7a341,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1900,1900,,,,,,,,,,,,,5,,,,,Loss,60.08,2556,3612,253,152,101,0.54,-5.33,7,,,,,,,,13,2,0,0,3,0,0,,,,0,1,418
"2021-12-27 03:42:06",1,1,TeeLee,90d6a90b-1bc5-4ed0-a1d2-19d6e84ed118,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1900,1885,,,,,,,,,,,,,8,,,,,Left,73.33,953,1482,60,44,16,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,0,400
"2021-12-27 03:45:54",1,1,TeeLee,40f8ccd9-02b5-4479-8fff-8ece69bfa064,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1885,1881,,,,,,,,,,,,,7,,,,,Loss,62.48,5316,6277,517,323,194,0.71,-5.33,17,,,,,,,,24,5,0,0,4,0,0,,,,0,5,732
"2021-12-27 03:59:25",1,1,TeeLee,22522a8b-a333-41eb-a326-b2f5ad26aa7d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1881,1894,,,,,,,,,,,,,2,,,,,Win,63.51,5190,3466,422,268,154,1.45,7.33,16,,,,,,,,11,7,0,0,4,0,0,,,,0,4,570
"2021-12-27 05:13:57",1,1,TeeLee,18dbbcf4-8e6a-450e-9da5-9cb93e4245b8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1894,1891,,,,,,,,,,,,,5,,,,,Loss,58.3,4848,5926,494,288,206,0.70,-4.00,14,,,,,,,,20,6,0,0,3,0,0,,,,0,6,748
"2021-12-27 05:42:59",1,1,TeeLee,e87b5189-29a6-44f3-a9af-59cb9ae4d4cf,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.27,512,297,44,23,21,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,558
"2021-12-27 05:45:11",1,1,TeeLee,b7bf76ee-3128-42ad-94b1-456be06e4a38,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1891,1894,,,,,,,,,,,,,3,,,,,Win,59.91,3087,2146,217,130,87,2.25,8.00,9,,,,,,,,4,9,0,0,5,0,0,,,,0,6,326
"2021-12-27 05:53:32",1,1,TeeLee,e674fc8b-2b59-452b-afb0-bf8f361f4cc0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1894,1891,,,,,,,,,,,,,5,,,,,Loss,54.03,3479,3242,372,201,171,1.09,2.33,12,,,,,,,,11,4,0,0,3,0,0,,,,0,3,419
"2021-12-27 06:02:48",1,1,TeeLee,eb8b8ff9-f63f-456b-b298-6c63d39960f1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1891,1876,,,,,,,,,,,,,8,,,,,Left,65.52,4300,3576,348,228,120,1.50,6.67,15,,,,,,,,10,5,0,0,4,0,0,,,,0,7,568
"2021-12-27 06:11:16",1,1,TeeLee,6040baa9-787e-4124-93c0-675ee773a384,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1876,1875,,,,,,,,,,,,,5,,,,,Loss,61.76,4071,3269,353,218,135,1.00,1.00,11,,,,,,,,11,3,0,0,4,0,0,,,,0,5,415
"2021-12-27 06:19:39",1,1,TeeLee,a654fe6b-71a0-4f74-bbc0-896be34285f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1875,1878,,,,,,,,,,,,,1,,,,,Win,59.95,5201,3353,437,262,175,2.11,12.67,19,,,,,,,,9,8,0,0,5,0,0,,,,0,8,544
"2021-12-28 06:09:58",1,1,TeeLee,631fadd3-17df-462e-b5c1-09c4b39262b2,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.74,5423,2945,272,138,134,3.57,19.33,25,,,,,,,,7,4,0,0,9,0,0,,,,0,14,428
"2021-12-28 16:53:16",1,1,TeeLee,89632845-7486-4d84-ad1b-68b20d9a328b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.86,5579,3993,420,243,177,2.27,15.00,25,,,,,,,,11,3,0,0,5,0,0,,,,0,6,396
"2021-12-28 17:01:05",1,1,TeeLee,6a37c091-51ca-4f53-bdf9-e9a500d56d42,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.33,5319,3651,292,182,110,2.08,14.00,25,,,,,,,,12,3,0,0,7,0,0,,,,0,15,430
"2021-12-29 17:01:47",1,1,TeeLee,feefdac2-cfe5-4448-964e-bc90819d84a1,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.51,6182,2824,304,187,117,3.13,18.67,25,,,,,,,,8,5,0,0,6,0,0,,,,0,11,467
"2021-12-30 16:35:07",1,1,TeeLee,8acf7f32-e970-4d12-885a-674c74130ab8,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.82,5464,3093,589,317,272,4.17,19.33,25,,,,,,,,6,1,0,0,7,0,0,,,,0,13,446
"2021-12-30 16:45:23",1,1,TeeLee,44217f88-11c4-4300-af86-4081021d0b51,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.42,5611,1791,324,199,125,8.33,22.00,25,,,,,,,,3,0,0,0,19,0,0,,,,0,12,299
"2022-01-01 20:23:16",1,1,TeeLee,40d34aec-3836-4bdb-9c86-172309e3f079,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.13,5449,4673,375,203,172,1.39,8.67,25,,,,,,,,18,5,0,0,5,0,0,,,,0,14,538
"2022-01-04 00:49:41",1,1,TeeLee,8efac79a-03d5-4d27-90f0-4495da63e9d3,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.33,5665,3400,225,138,87,3.13,18.00,25,,,,,,,,8,3,0,0,6,0,0,,,,0,18,374
"2022-01-04 01:02:04",1,1,TeeLee,174cabe5-d7a6-48ca-9aae-d21c1493ad46,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.55,6471,4696,389,255,134,1.79,14.67,25,,,,,,,,14,11,0,0,5,0,0,,,,0,12,535
"2022-01-04 01:13:35",1,1,TeeLee,117f7a98-0d9b-4612-8a5a-1eace112c736,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,4806,1927,246,158,88,5.00,20.00,25,,,,,,,,5,0,0,0,11,0,0,,,,0,16,346
"2022-01-06 00:13:33",1,1,TeeLee,6956cdc7-3a2e-4c21-8777-661b474f2f82,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.47,4722,3243,396,188,208,1.25,4.33,15,,,,,,,,12,4,0,0,4,0,2,,,,0,7,511
"2022-01-06 00:35:55",1,1,TeeLee,c6530d39-17ac-4b38-a76c-4fa1dc046227,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.94,5084,3790,314,116,198,1.80,10.00,18,,,,,,,,10,6,0,0,4,0,0,,,,0,6,493
"2022-01-06 00:45:31",1,1,TeeLee,e81d0e03-3c5a-4521-9b6f-0a2f03b6475d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.32,3964,2144,267,121,146,2.50,10.00,15,,,,,,,,6,3,0,0,7,0,0,,,,0,8,369
"2022-01-08 17:16:40",1,1,TeeLee,3367ea57-5955-420a-b914-adee0f8d23d2,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,6681,4127,632,376,256,2.50,16.33,25,,,,,,,,10,4,0,0,10,0,0,,,,0,14,532
"2022-01-08 17:27:00",1,1,TeeLee,fbd079b6-fef7-4317-b786-c5915ca9e692,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.8,4728,3227,166,81,85,1.60,7.33,16,,,,,,,,10,4,0,0,6,0,0,,,,0,12,411
"2022-01-08 17:35:19",1,1,TeeLee,cf807576-ea26-43c3-812a-1cd35e531b17,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.3,5822,3833,385,236,149,1.46,7.33,19,,,,,,,,13,4,0,0,8,0,0,,,,0,10,488
"2022-01-08 17:52:16",1,1,TeeLee,601bcde9-b6b5-46a7-a8d5-49aa86263306,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.18,4295,3269,263,82,181,1.78,7.67,16,,,,,,,,9,2,0,0,6,0,0,,,,0,9,437
"2022-01-08 18:01:23",1,1,TeeLee,88bccb5e-8d9f-421a-b5a7-1f66a9d9bfbb,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.39,4714,4169,484,210,274,1.38,6.33,18,,,,,,,,13,4,0,0,3,0,0,,,,0,6,477
"2022-01-09 02:31:59",1,1,TeeLee,f9b828d2-7fc9-4ecb-a5c3-01da4e606536,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.71,2768,1356,205,106,99,5.50,10.00,11,,,,,,,,2,3,0,0,7,0,0,,,,0,4,316
"2022-01-09 02:39:22",1,1,TeeLee,729090d1-8b63-4f89-95b5-02c695ace122,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.73,4374,2522,511,203,308,2.13,9.33,17,,,,,,,,8,1,0,0,6,0,0,,,,0,12,414
"2022-01-09 02:47:53",1,1,TeeLee,bf7cd722-40cc-4828-a236-0b30197782f6,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.35,5280,4097,493,125,368,1.14,3.33,16,,,,,,,,14,4,0,0,3,0,0,,,,0,8,429
"2022-01-09 02:56:29",1,1,TeeLee,62adb20f-7906-4ade-8d68-98d60ac0e0ac,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.31,4383,3410,349,207,142,1.18,4.33,13,,,,,,,,11,7,0,1,5,0,0,,,,0,7,586
"2022-01-09 06:17:12",1,1,TeeLee,d2af3b15-ec4f-4ee6-8b60-be443cfa81c6,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.44,4750,3912,676,341,335,1.00,2.67,12,,,,,,,,12,8,0,0,4,1,0,,,,0,8,544
"2022-01-09 06:27:56",1,1,TeeLee,0fe682b0-1385-431c-9237-f550daf2e84e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1878,1871,,,,,,,,,,,,,5,,,,,Loss,46.95,5841,5425,590,277,313,1.38,7.67,22,,,,,,,,16,5,0,0,3,0,0,,,,0,6,752
"2022-01-09 06:43:00",1,1,TeeLee,e64f800e-5b5d-4c9c-b05e-776a619a37a1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1871,1868,,,,,,,,,,,,,5,,,,,Loss,57.38,4049,5048,420,241,179,0.58,-7.67,11,,,,,,,,19,1,0,0,2,0,0,,,,0,6,637
