Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-12 01:38:50",,,Kregure,80b26aa9-a5fc-40f0-84b4-49e437724f6a,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,119
"2022-11-12 01:42:00",,,Kregure,530940b8-8cdd-48be-8f8d-e3e37c1f346d,Gladiator,"Ro Sham Bo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.99,702,753,77,10,67,1.50,1.00,3,1,0,0,1,0,0,0,2,0,0,0,2,0,0,,,500,0,1,347
"2022-11-12 01:49:38",,,Kregure,732ed214-fd96-4f7c-9f04-4bbe345ef173,Gladiator,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,4.69,36,1323,64,3,61,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,,,-100,0,0,183
"2022-11-12 02:18:51",,,Kregure,5683f840-1867-4688-8803-8da70c291e7b,Void,GLADIATOR,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-11-12 02:32:04",,,Kregure,3491c628-97d6-4dfb-b5d7-c6a5ad4ed13d,Gladiator,"Gladiator KOTH",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,49
"2022-11-12 02:34:54",,,Kregure,0a362406-c91e-4311-90ad-0d0b3fc2771d,Gladiator,"Gladiator KOTH",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.67,680,1660,30,8,22,0.40,-3.00,2,1,0,0,0,0,0,0,5,0,0,0,1,0,0,,,200,0,0,273
"2022-11-12 02:45:27",,,Kregure,f5a547fe-3a3c-4172-bd23-4ebb9ec63f46,Gladiator,"Gladiator KOTH",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,12,1088,1534,50,6,44,0.60,-1.66,3,1,0,0,2,0,0,0,5,1,0,0,1,0,0,,,350,0,0,246
"2022-11-12 03:08:27",,,Kregure,03640345-a087-4fe0-8039-62d78d940fb9,Gladiator,"FFA King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,12.23,2278,4384,139,17,122,0.63,-5.00,10,3,0,1,7,0,0,0,16,3,0,0,2,0,0,,,1150,0,1,1299
"2022-11-12 17:11:10",,,Kregure,9869c016-17b9-4263-8a63-7e584499a143,"Gladiator Tower Remake V1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,53
"2022-11-12 17:13:23",,,Kregure,c329f247-c01e-4597-87b4-cb7c6970da16,Gladiator,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,90,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,312
"2022-11-12 17:40:51",,,Kregure,ebb0a20e-ea28-4a5c-84aa-f5073d112e41,"UneeQ | Lockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,65,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,149
"2022-11-12 18:36:42",,,Kregure,bfff2ff8-08dc-4d87-b749-b4180d972f47,"Solution WIP",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,192
"2022-11-12 20:06:05",,,Kregure,58e81f6e-216a-4a89-9fcd-1d5f9c30e6e6,Institute,"Race Gametype",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,315
"2022-11-12 20:12:49",,,Kregure,90bb2ad6-5764-432b-963a-b43f45ffa1de,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,734
"2022-11-12 21:17:13",,,Kregure,825a7ca0-e111-4afa-9cff-651440904f48,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,383
"2022-11-12 21:26:25",,,Kregure,648802e2-ae82-4ccd-98c8-ce4c3a2b9765,"Prop Jenga","Prop Jenga",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,2356,25,0,25,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,208
"2022-11-12 21:44:54",,,Kregure,48408568-5e7c-4bba-8a57-406d3c2be078,"Castle Wars: Murdoch","Castle Wars",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.74,633,1102,146,77,69,0.25,-1.66,1,0,0,0,1,0,0,0,4,4,0,0,1,0,0,,,300,0,0,316
"2022-11-12 21:53:53",,,Kregure,b93f2696-f75f-4d8c-a252-e18377558611,"Castle Wars: Murdoch","Castle Wars",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,37.5,108,229,16,6,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,946
"2022-11-12 21:58:38",,,Kregure,1520c171-8d5e-46c4-8460-8e381f751812,"Smash Bros Hyrule Castle",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-11-13 00:50:36",,,Kregure,4b237e48-4c70-41ef-b05c-360c8935142c,"Warlock Revamped",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,98
"2022-11-13 00:54:11",,,Kregure,0f048db1-3de5-4d13-b814-f355e9f30dfe,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.16,16876,16666,930,606,324,1.01,1.00,75,8,0,64,6,0,0,0,74,0,0,0,3,0,0,,,7500,0,31,615
"2022-11-13 01:06:30",,,Kregure,7413062c-cee7-4a4c-be4a-dc887d469593,"Trash Compacter",Trashman,,,,0,0,,,,,,,,,,,,,9,0,1,0,,Left,42.86,30,67,7,3,4,0.33,-4.00,2,0,0,0,0,0,0,0,6,0,0,0,2,0,0,,,400,0,1,147
"2022-11-13 01:13:16",,,Kregure,014038e3-ed27-4ea1-baf4-b35b9f6958cd,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.13,1621,1312,209,17,192,1.50,2.66,6,0,0,0,5,0,0,0,4,2,0,0,1,0,0,,,700,0,2,266
"2022-11-13 01:21:24",,,Kregure,7c01372d-6686-4f1e-a50d-a7d1705230c1,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,41.38,228,258,29,12,17,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,0,51
"2022-11-13 02:12:15",,,Kregure,b7ccdd15-ab1d-4d86-b09f-6694cd0ad6ca,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,25
"2022-11-13 02:14:19",,,Kregure,576e42f3-45a6-40f0-a2cc-2f4d95fac55a,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.61,17576,16677,884,633,251,1.05,4.00,77,12,0,58,10,0,0,0,73,0,0,0,5,0,0,,,7700,0,36,614
"2022-11-13 02:48:08",,,Kregure,259d63ba-6772-4cc8-80d3-7c3dfbfc43f8,"Slipspace Arena","Ricochet Base",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,83
"2022-11-13 02:50:32",,,Kregure,282c9dfd-5ee5-4d38-87f1-d1a86021ac04,"Gabrakus: Ricochet","Ricochet Base",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,165
"2022-11-13 02:54:25",,,Kregure,e65e05cf-a14e-4d08-89bc-3469c4fca6d5,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,5,190,0,190,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,380
"2022-11-13 19:03:46",,,Kregure,beffc19b-1c8c-4256-9288-1cfb33e76855,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.49,19583,22668,1313,873,440,0.87,-13.00,87,8,0,75,8,0,0,0,100,0,0,0,3,0,0,,,8700,0,31,555
"2022-11-13 19:13:57",,,Kregure,6eaa96ba-1d52-4974-8286-6c6ca7d73ed9,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,65.77,19595,22767,1370,901,469,0.87,-13.00,87,11,0,72,7,0,0,0,100,0,0,0,3,0,0,,,8700,0,37,568
"2022-11-13 19:42:42",,,Kregure,983f7e47-4f6d-4093-ab3c-38a8119f7bcd,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.49,7180,8655,397,260,137,0.82,-7.00,31,4,0,25,5,0,0,0,38,0,0,0,3,0,0,,,3100,0,13,330
"2022-11-13 20:57:48",,,Kregure,153533c4-ba72-4b55-9910-817ecdbb837b,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.09,4091,3218,358,97,261,1.40,5.00,14,2,0,0,11,0,0,0,10,3,0,0,3,0,0,,,1560,0,8,743
"2022-11-13 21:21:00",,,Kregure,c96e1a2b-f155-4b01-a797-72bea1d9413c,"Duck Run","Duck Hunt",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,372,837,6,2,4,0.33,-2.00,1,0,0,1,1,0,0,0,3,0,0,1,1,0,0,,,0,0,1,374
"2022-11-13 23:36:23",,,Kregure,ed4f3b13-c1ff-4ba1-8ca1-4d298258b8ef,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,24.13,2168,2666,489,118,371,1.00,0.66,9,4,0,1,5,0,0,0,9,2,0,0,3,0,0,,,1000,0,1,664
"2022-11-13 23:50:51",,,Kregure,cc1c5269-61be-4e35-9ba5-cfda0945633a,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,19.35,6760,8132,367,71,296,0.74,-5.66,20,9,0,0,13,0,0,0,27,4,0,0,3,0,0,,,2200,0,5,2645
"2022-11-14 00:42:04",,,Kregure,75d8f527-efed-4a25-8a1c-acd1c33a7df3,"Ro Sham Bo (H5)","Ro Sham Bo",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.14,1594,1729,112,36,76,0.33,-3.00,2,0,1,0,0,0,0,0,6,3,0,0,1,0,0,,,550,0,0,257
"2022-11-14 00:48:34",,,Kregure,661fd7ba-ff3f-4424-aeaf-aed933e00f7c,Hallway,Fiesta,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.08,3131,2978,315,79,236,0.45,-4.66,5,0,1,1,3,0,0,0,11,4,0,0,2,0,0,,,1010,0,5,588
"2022-11-14 01:01:33",,,Kregure,daa4e1d8-a9bc-41bb-9465-385042fd0f40,"Gungoose Block Fort","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,5
"2022-11-14 01:03:08",,,Kregure,37845295-73cd-4202-8346-294a379188d6,"Gungoose Block Fort","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,19
"2022-11-14 01:15:35",,,Kregure,e61082cc-71f5-4259-ad61-044f56a84053,Institute,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,,,-100,0,0,425
"2022-11-14 01:30:43",,,Kregure,ef036a61-da64-4186-a562-fd44e9a5890b,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,3950,71,0,71,0.00,-13.00,0,0,0,0,0,0,0,0,13,0,0,1,0,0,0,,,0,0,0,695
"2022-11-14 01:48:56",,,Kregure,38f8ce8b-7536-4ed6-985f-8ec9252defd0,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,1831,142,0,142,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,,,-100,0,0,472
"2022-11-15 02:11:59",,,Kregure,985f2a7e-37f8-49ae-a6fc-4e6fa48b2215,Arid,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.91,811,2531,44,29,15,0.27,-8.00,3,0,0,1,2,0,0,0,11,0,0,0,1,0,0,,,300,0,62,715
"2022-11-15 05:34:19",,,Kregure,51b0c74e-bcdc-4658-8ed1-9fbdeb0d2ad5,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.74,132,221,27,11,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,84
"2022-11-15 05:51:52",,,Kregure,48126f2e-ca06-4681-bd82-6e61a56a29c8,"Duck Hunt Mansion","Duck Hunt Mansion",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,481
"2022-11-15 06:03:49",,,Kregure,23faa054-46a9-49bc-bb1e-a9b1f86bcc0b,"Final Destination - 20XX",20XX,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,1.13,440,6491,1599,18,1581,0.30,-14.00,6,0,1,0,0,0,0,0,20,0,0,2,1,0,0,,,400,0,16,350
"2022-11-15 06:10:41",,,Kregure,e600c752-ffb4-43f9-bb34-d998b058a30f,"Frostbite - 20XX",20XX,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,4.76,2218,7621,2143,102,2041,0.29,-15.00,6,1,0,0,0,0,0,0,21,0,0,5,1,0,0,,,100,0,10,613
"2022-11-15 06:22:27",,,Kregure,2a50e6ce-34a5-4598-aa67-386d17fa05a8,"Final Destination - 20XX",20XX,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,2.04,438,2130,930,19,911,0.67,-2.00,4,0,0,0,0,0,0,0,6,0,0,1,2,0,0,,,300,0,6,182
"2022-11-16 05:41:27",,,Kregure,824022b3-6e3a-4d22-be8e-e565cbaf86f1,"Duck Run 3",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,56,0,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,112
"2022-11-16 05:44:42",,,Kregure,4c6df6a2-b1d2-4ad6-8a6d-7a7b687979ee,Narrows,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,10,0,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,192
"2022-11-16 05:50:12",,,Kregure,56b6ec46-6cc0-4400-ab68-5bb236a769f8,"Gladiator 4044",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2022-11-16 05:53:46",,,Kregure,b72f927a-b628-4608-a3c6-0902d5368d85,"Sword Tourney Beta",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,64
"2022-11-16 21:51:32",,,Kregure,72479efc-e356-47f5-b31e-400e63375b01,"Breakout (Trench)","For Breakout 4v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,85.56,2273,418,90,77,13,12.00,12.00,12,1,3,8,0,0,0,0,0,0,0,0,4,0,0,,,1200,0,9,228
"2022-11-16 21:58:32",,,Kregure,568b8a34-2f30-41e2-9ef7-8175215f5b73,"Final Destination - 20XX",20XX,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0.78,152,2715,1414,11,1403,1.57,4.00,11,0,0,0,0,0,0,0,7,0,0,1,2,0,0,,,1000,0,20,304
"2022-11-16 22:23:22",,,Kregure,764e77ed-5cb1-4c86-b224-166b45a72fc0,"Cup Pong",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,2748,0,0,0,0.00,-12.00,0,0,0,0,0,0,0,0,12,0,0,12,0,11,0,,,-1200,0,0,424
"2022-11-16 22:32:48",,,Kregure,0497f2dc-c0ef-4d5a-a12b-a4c51366ee02,Digletts,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,67.82,12772,9789,87,59,28,1.32,13.00,54,0,0,53,54,0,0,0,41,0,0,0,5,0,0,,,5400,0,79,523
"2022-11-16 22:47:10",,,Kregure,4ea03276-f870-4f9d-8006-d79a36b38618,Mires,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,36,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,107
"2022-11-16 22:56:18",,,Kregure,3f761a64-3e65-4cab-8390-4437b605a4d7,"Gun Game","Gun Game",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.87,3421,4213,559,262,297,0.82,-2.00,14,0,0,2,3,0,0,0,17,3,0,0,3,0,0,,,1550,0,5,301
"2022-11-16 23:04:17",,,Kregure,a59b16ab-1c35-4594-a287-236e7f95dafa,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,3577,3348,217,155,62,1.07,1.00,16,3,0,13,3,0,0,0,15,0,0,0,2,0,0,,,1600,0,5,153
"2022-11-16 23:20:21",,,Kregure,63ca5f22-cd74-4b41-9cb9-d23d7e62121c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.36,222,0,33,12,21,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,66
"2022-11-16 23:24:27",,,Kregure,35474006-e574-4e0b-9638-c13c99bded34,Gladiator,Gladiator,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40,1611,2951,110,44,66,0.42,-6.66,5,1,0,0,2,0,0,0,12,1,0,0,1,0,0,,,550,0,1,433
"2022-11-16 23:35:20",,,Kregure,698d4e52-d85d-4e2a-8e77-cff5c5f904f7,"Final Destination - 20XX",20XX,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,1.47,358,2893,1430,21,1409,1.10,1.33,11,0,0,0,0,0,0,0,10,1,0,1,3,0,0,,,1050,0,24,263
"2022-11-16 23:41:50",,,Kregure,27574da2-95d2-4f64-8d2d-d138f57c52b7,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-11-16 23:43:38",,,Kregure,a83a0f91-6b9f-4f0c-bff4-7bbcb3580f55,Arid,"CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.58,4822,9748,304,172,132,0.49,-19.00,21,2,0,17,3,0,0,0,43,9,0,0,3,0,0,,,2600,0,11,244
"2022-11-16 23:53:29",,,Kregure,0ebad453-169d-45f7-b984-22ea4d4313d8,"Final Destination - 20XX",20XX,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.11,1597,4994,2979,63,2916,1.07,1.00,15,1,0,0,0,0,0,0,14,0,0,3,6,0,0,,,1200,0,29,614
"2022-11-17 01:07:47",,,Kregure,4015a794-941c-435f-b8fc-592639b74fcd,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,90
"2022-11-17 01:13:13",,,Kregure,6f228641-ca42-4bdd-ae30-eeca74034079,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,63.03,13598,12537,898,566,332,1.11,11.66,62,5,0,54,11,0,0,0,56,17,0,0,4,0,0,,,7100,0,39,412
"2022-11-17 01:23:00",,,Kregure,c33c4617-2ba6-4fae-854e-bd137220163f,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.66,20810,25243,1557,960,597,0.85,-2.66,93,7,0,76,11,0,0,0,110,43,0,0,4,0,0,,,12320,0,60,737
"2022-11-17 01:36:13",,,Kregure,d79b2f4c-7135-4b64-b8fe-54e3e74d1dd0,"CTF Warmup AW","CTF Warmup AW",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,59.96,28741,34135,2178,1306,872,0.86,-3.66,130,24,0,94,16,0,0,0,151,52,0,0,7,0,0,,,15960,0,65,1028
"2022-11-18 01:37:16",,,Kregure,649210a6-3383-43b2-a8b8-e1d32b87f27c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,170
"2022-11-18 03:59:46",,,Kregure,02dea494-4246-4f4c-83e7-24a85089e073,Cryptic,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,24,193,6,2,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,741
"2022-11-18 04:15:57",,,Kregure,439df6c6-83e0-4166-88cf-3acebbf82d42,"Beer Pong","Beer Pong",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,199
"2022-11-18 04:20:26",,,Kregure,45983b0c-841f-4b47-bd97-7c28166897a6,"Sumo in Space - Warthog"," Tournament",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,525,458,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,1,0,,,150,0,0,163
"2022-11-18 04:25:00",,,Kregure,f0e2eded-abd4-4f3c-9853-3d833a217c6c,Mires,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-11-18 04:26:58",,,Kregure,11d0a305-ab76-403a-b6d5-a1d02d6c0de5,Void,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,62,0,62,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,391
"2022-11-19 02:21:50",,,Kregure,d98e8d9b-64f0-420d-b129-ffab1526efea,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,66.54,18349,22479,1288,857,431,0.82,-18.00,82,5,0,72,6,0,0,0,100,0,0,0,4,0,0,,,8200,0,27,550
"2022-11-19 02:31:55",,,Kregure,717e1675-e5ec-4a36-8a0c-fef2ab157bb9,"Octagon AW","Octagon AW",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.64,15619,22483,1132,777,355,0.69,-31.00,69,8,0,56,5,0,0,0,100,0,0,0,3,0,0,,,6900,0,21,474
"2022-11-20 00:57:23",,,Kregure,eed8d8c7-8061-45ab-88e2-ad3c347b93d3,"Sumo in Space - Warthog"," Tournament",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,35,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,322
"2022-11-20 01:30:27",,,Kregure,9443af9c-f88e-488b-9c86-22499af480f0,"LG Jump Progression (Parkour)",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,17.39,914,2712,92,16,76,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2443
"2022-11-20 01:31:25",,,Kregure,b6b4324d-34bc-45fa-af27-0f3b6ab27667,"Onslaught CTF",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2022-11-20 01:35:12",,,Kregure,0fea168c-306d-4ac5-a9e5-b0900bbc24e2,Plaza,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,84,0,84,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,163
"2022-11-20 02:12:37",,,Kregure,4ef7b5a9-497c-4cd1-ae31-8ec0b9eb093c,Gladiator,"Gladiator FFA",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,17.02,351,1482,47,8,39,0.17,-5.00,1,0,0,0,1,0,0,0,6,0,0,0,1,0,0,,,100,0,0,505
"2022-11-20 22:00:32",,,Kregure,96db5019-70ef-484d-b1fb-0bf7b53e86a9,"Crash Up Derby",Rent-A-Car,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,789,7,0,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,,,-100,0,0,81
"2022-11-20 22:09:56",,,Kregure,518bbadb-ed81-470f-aefa-2d3eb6a9fc94,"Khion Mountains Raceway",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
