Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-31 22:11:13",2,2,JOMKEY,b320c54c-3508-425a-bb9a-7ec5ee07fe61,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.55,4295,4318,344,167,177,0.63,-3.66,10,1,1,3,0,0,0,0,16,7,0,0,3,0,0,13,10,1350,0,2,478
"2023-01-31 22:20:43",2,2,JOMKEY,d5421f95-d54c-48fa-a0f4-e6c20c0e1f61,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51,4306,4852,449,229,220,0.64,-2.66,9,1,0,5,0,0,0,0,14,7,0,0,2,0,0,14,11,1250,0,4,593
"2023-01-31 22:31:58",2,2,JOMKEY,f2275b11-cf81-4ccb-bb20-47963bf2aceb,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.6,3938,3225,343,177,166,1.40,5.66,14,2,3,8,2,0,0,0,10,5,0,1,4,0,0,17,11,1550,0,2,635
"2023-02-01 23:44:09",2,2,JOMKEY,a680690c-5cef-45dd-ba38-8bac6e1df4e1,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1026.759,Loss,57.7,6522,6349,539,311,228,1.00,3.00,24,7,0,16,2,0,0,0,24,9,0,0,4,0,0,23,20,2850,0,11,611
"2023-02-02 01:35:58",2,2,JOMKEY,fed5a19a-cc8e-4a45-a0b3-6106e78f277b,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38.22,1901,3626,157,60,97,0.25,-8.33,3,1,0,1,1,0,0,0,12,2,0,0,2,0,0,13,14,400,0,0,591
"2023-02-02 01:47:16",2,2,JOMKEY,f6f2e38b-a8ff-447b-8a6c-02b7ff5e5ecb,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.14,3286,2659,322,155,167,2.33,10.00,14,0,0,12,1,0,0,0,6,6,0,0,6,0,0,12,9,1700,0,5,493
"2023-02-02 01:57:35",2,2,JOMKEY,52702b36-99fa-4dd3-a63a-c3de3f440f1b,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,40.09,1832,3693,227,91,136,0.50,-5.33,6,0,0,4,2,0,0,0,12,2,0,0,3,0,0,6,11,700,0,2,436
"2023-02-02 02:57:10",2,2,JOMKEY,f2df7307-81db-48fa-ad01-bec5c9a88390,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1047.632,Loss,51.1,6760,6044,730,373,357,1.10,5.66,23,2,2,19,0,0,0,0,21,11,0,0,3,0,0,20,20,2850,0,5,609
"2023-02-02 03:11:16",2,2,JOMKEY,233ae689-3598-4d77-b7f0-2b4698a18b9f,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1070.016,Draw,52.33,7147,5856,793,415,378,1.05,5.33,22,0,0,21,0,0,0,0,21,13,0,0,3,0,0,19,18,2850,0,4,621
"2023-02-02 03:25:19",2,2,JOMKEY,fa840479-8023-4b21-a716-273408725be3,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1096.567,Loss,50.66,4924,4169,454,230,224,1.64,10.00,23,1,1,19,1,0,0,0,14,3,0,0,5,0,0,18,16,2450,0,12,462
"2023-02-02 22:33:07",2,2,JOMKEY,99e80667-5537-4c64-b0a9-4c94b0e44a4d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.72,926,1247,72,25,47,0.77,-3.00,10,0,0,10,0,0,0,0,13,0,0,0,3,0,0,10,10,1000,0,3,291
"2023-02-02 22:39:40",2,2,JOMKEY,4232f35a-22f4-438b-ac7c-1790d91a6ff3,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,176,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,405
"2023-02-02 22:45:15",2,2,JOMKEY,7da14657-59da-4cbf-be7c-5d104189befe,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,41.67,502,443,36,15,21,1.20,1.00,6,0,0,6,0,0,0,0,5,0,0,0,3,0,0,7,6,600,0,1,331
"2023-02-02 22:52:37",2,2,JOMKEY,a266cc82-2266-4fb1-9eee-0abf782d7903,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.32,2998,602,164,53,111,6.60,28.33,33,2,0,29,0,0,0,0,5,1,0,0,24,0,0,27,9,3350,0,20,506
"2023-02-02 23:03:17",2,2,JOMKEY,f8a8327a-d3b9-4c36-8b8b-dc8c5e3c58a2,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27,1404,1064,100,27,73,1.25,3.00,15,0,0,15,0,0,0,0,12,0,0,0,3,0,0,14,10,1500,0,3,363
"2023-02-02 23:13:16",2,2,JOMKEY,7c793781-116e-47cd-b07c-0e6c017ec669,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,28.67,2910,1892,286,82,204,1.50,9.00,27,1,0,25,0,0,0,0,18,0,0,0,9,0,0,25,10,2700,0,10,610
"2023-02-02 23:29:04",2,2,JOMKEY,ad52ba0f-a10b-49ec-9098-a00bc17de056,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1114.437,Win,54.44,6251,4715,518,282,236,2.08,15.00,25,4,0,14,1,0,0,0,12,6,0,0,6,0,0,19,19,2800,0,8,544
"2023-02-03 01:31:48",2,2,JOMKEY,9185b3a6-e0f1-4049-a3f9-28d8489fad96,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.81,4312,4656,331,145,186,1.60,7.00,16,1,0,12,3,0,0,0,10,3,0,0,5,0,0,15,13,1700,0,5,660
"2023-02-03 01:44:42",2,2,JOMKEY,1998a2a3-de5c-4b79-835a-ff239cd77e9a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.16,3702,2695,197,87,110,1.25,3.66,10,1,0,7,0,0,0,0,8,5,0,0,5,0,0,10,9,1250,0,7,418
"2023-02-03 01:53:06",2,2,JOMKEY,798451e9-ffb3-4a0c-9ce8-f007596574c7,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.54,4102,2826,195,81,114,2.00,10.33,16,0,0,9,8,0,0,0,8,7,0,0,4,0,0,18,13,1950,0,10,636
"2023-02-03 02:05:44",2,2,JOMKEY,25d06113-5ebb-477b-8b70-47390bada1fb,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.04,3124,3603,509,214,295,0.80,-0.33,8,1,0,5,0,0,0,0,10,5,0,0,2,0,0,11,11,1050,0,4,540
"2023-02-03 02:16:03",2,2,JOMKEY,4ecb7e49-c5ab-4971-b41d-fff3c1461f46,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.45,1080,2256,44,20,24,0.50,-4.00,4,0,0,1,2,0,0,0,8,0,0,0,2,0,0,10,9,400,0,1,615
"2023-02-03 02:24:09",2,2,JOMKEY,71886148-7f60-4ca4-a7a9-14bdd41d19d6,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.5,1912,2436,224,84,140,0.56,-3.66,5,0,0,2,0,0,0,0,9,1,0,1,2,0,0,10,8,550,0,1,478
"2023-02-03 19:11:59",2,2,JOMKEY,66d80216-0dac-4fce-b18c-c7059047c413,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1149.757,Win,47.92,4948,3334,480,230,250,3.13,18.00,25,6,1,15,0,0,0,0,8,3,0,0,8,0,0,15,14,2650,0,9,434
"2023-02-03 19:22:49",2,2,JOMKEY,ffdb0390-6607-48e9-b6b9-dd0ba6df6637,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1185.692,Win,50.5,4662,3841,398,201,197,1.67,12.66,25,4,1,16,1,0,0,0,15,8,0,0,4,0,0,18,15,2900,0,7,422
"2023-02-03 19:34:10",2,2,JOMKEY,cf3af08b-7068-4b21-b148-978627cd982b,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1219.042,Loss,53.96,4944,5486,404,218,186,0.93,1.66,14,1,2,8,1,0,0,0,15,8,0,0,5,0,0,14,19,1800,0,5,456
"2023-02-03 19:43:47",2,2,JOMKEY,bf3fa9dc-968d-4d35-b5bd-1119dcf629d7,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1228.179,Loss,49.14,4345,5055,407,200,207,0.94,1.33,16,7,0,7,0,0,0,0,17,7,0,0,2,0,0,13,17,1950,0,6,398
"2023-02-03 19:55:11",2,2,JOMKEY,38e5ff06-6465-4f24-af72-5fea207cd144,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,1148,,,,,,,,,,,,,7,1,1,0,1251.630,Loss,60.14,4827,5013,429,258,171,0.84,1.00,16,1,0,14,0,0,0,0,19,12,0,0,3,0,0,16,20,2200,0,4,482
"2023-02-03 20:06:08",2,2,JOMKEY,735647fb-99a9-4648-9467-c3a51b2fb175,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,1148,1149,,,,,,,,,,,,,5,1,1,0,1247.907,Loss,48.24,4432,5103,541,261,280,1.00,1.33,15,4,1,9,0,0,0,0,15,4,0,0,4,0,0,16,20,1700,0,4,616
"2023-02-03 20:19:23",2,2,JOMKEY,0e1984a0-6402-4072-892b-c0a9585dec69,Empyrean,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.34,1281,977,99,34,65,1.27,3.33,14,0,0,14,0,0,0,0,11,1,0,0,4,0,0,20,11,1450,0,4,469
"2023-02-03 20:29:56",2,2,JOMKEY,384bec77-4a61-41bb-a0b9-3918be7ca1e8,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.01,2248,1384,154,57,97,1.43,7.00,20,2,0,18,0,0,0,0,14,3,0,0,4,0,0,18,15,2150,0,10,493
"2023-02-04 01:31:02",2,2,JOMKEY,4aee0348-3653-4cf9-9f86-6c7c4295fb0f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.17,5204,4354,352,159,193,1.73,9.66,19,0,0,9,0,0,0,0,11,5,0,0,6,0,0,17,10,2050,0,9,515
"2023-02-04 01:41:05",2,2,JOMKEY,397c9130-ad56-4ca1-9757-830baa9d446f,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.09,4532,2342,313,138,175,2.83,11.33,17,1,0,15,7,0,0,0,6,1,0,0,10,0,0,15,10,1750,0,15,548
"2023-02-04 01:51:38",2,2,JOMKEY,be0a61c2-d036-4296-bc3f-ad3160d2233b,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.98,5754,3420,376,218,158,2.78,17.66,25,3,0,12,5,0,0,0,9,5,0,0,9,0,0,20,9,2750,0,10,543
"2023-02-04 02:02:19",2,2,JOMKEY,c233fa40-0e7d-404d-8c90-1698cdcd95b5,Detachment,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,2606,3997,328,178,150,0.33,-10.00,5,0,1,4,0,0,0,0,15,0,0,0,2,0,0,7,9,500,0,3,413
"2023-02-04 02:09:05",2,2,JOMKEY,8aadf2e3-9793-4288-969c-cbc91da78401,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,25.52,977,1966,145,37,108,0.25,-5.66,2,0,0,2,0,0,0,0,8,1,0,0,1,0,0,6,6,250,0,0,349
"2023-02-04 02:18:59",2,2,JOMKEY,2cb270d8-44fc-491c-bb2a-265e6145085a,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.17,4140,4092,313,132,181,0.60,-4.00,9,2,0,2,0,0,0,0,15,6,0,0,3,0,0,15,10,1150,0,4,495
"2023-02-04 02:29:43",2,2,JOMKEY,82a8b1a2-7232-48a3-9951-79251c05e328,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,54.43,1612,2158,158,86,72,0.44,-4.33,4,0,0,3,0,0,0,0,9,2,0,0,1,0,0,7,7,500,0,0,464
"2023-02-06 01:12:24",2,2,JOMKEY,9df95dad-6ed1-48d6-b16f-e1a4e5d0b3c5,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.07,4121,3350,227,125,102,1.36,5.00,15,2,1,8,3,0,0,0,11,3,0,0,4,0,0,15,10,1650,0,7,505
"2023-02-06 01:22:21",2,2,JOMKEY,f72930a5-02fb-4c21-b5d0-5c9505cdb32e,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.81,3595,3942,511,229,282,0.69,-2.66,9,3,0,6,0,0,0,0,13,4,0,0,3,0,0,18,13,1100,0,3,751
"2023-02-06 01:36:54",2,2,JOMKEY,dddc6c46-25bf-4374-b20c-4bab35db54d5,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.45,4419,3444,191,104,87,1.17,3.33,14,3,1,8,3,0,0,0,12,4,0,0,3,0,0,23,12,1600,0,6,681
"2023-02-06 01:57:45",2,2,JOMKEY,c33f71d5-c4d5-4220-a321-a1b680630555,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,3897,2778,316,158,158,1.63,6.00,13,1,1,7,0,0,0,0,8,3,0,0,4,0,0,14,8,1400,0,3,488
"2023-02-06 02:31:50",2,2,JOMKEY,bb89776a-f141-4e18-a079-9a53a7a9c759,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.94,2253,4086,158,71,87,0.50,-6.33,7,1,0,3,0,0,0,0,14,2,0,0,1,0,0,14,12,1575,0,2,541
"2023-02-06 02:42:29",2,2,JOMKEY,07f34809-7258-4091-80af-0100e8f1c9ff,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.9,4298,3791,258,121,137,1.78,9.33,16,2,0,6,1,0,0,0,9,7,0,0,4,0,0,12,10,1950,0,5,461
"2023-02-06 02:52:01",2,2,JOMKEY,bd6bfb3c-22fa-4bd3-96cd-f838e40b20a6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.02,4216,4541,354,170,184,0.65,-3.66,11,1,2,3,0,0,0,0,17,7,0,0,4,0,0,16,12,1800,0,2,587
"2023-02-08 20:39:04",2,2,JOMKEY,4555151c-a749-4598-b47f-2f684ef0cd46,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1149,1150,,,,,,,,,,,,,3,1,1,0,1242.718,Loss,53.34,5268,4617,598,319,279,1.20,5.33,18,0,0,18,0,0,0,0,15,7,0,0,4,0,0,22,16,2150,0,6,480
"2023-02-08 20:49:36",2,2,JOMKEY,dc2a35ce-ccd4-4f52-a60b-0470ccec80da,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,1150,1156,,,,,,,,,,,,,3,1,1,0,1227.868,Loss,51.19,5401,5193,590,302,288,0.81,-1.33,17,3,2,11,0,0,0,0,21,8,0,0,2,0,0,20,18,2100,0,6,487
"2023-02-08 21:02:21",2,2,JOMKEY,6313dde2-2754-4f72-8772-8279af4572e8,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1156,1170,,,,,,,,,,,,,1,1,1,0,1230.598,Win,52.46,6543,5203,570,299,271,1.56,11.66,25,3,2,13,1,0,0,0,16,8,0,0,4,0,0,25,18,2900,0,9,546
"2023-02-08 21:14:32",2,2,JOMKEY,9f52c81b-f4f8-4ead-95e3-04da4ec24ed5,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1170,1176,,,,,,,,,,,,,4,1,1,0,1240.635,Loss,57.71,4241,4307,376,217,159,1.13,4.00,18,3,0,14,0,0,0,0,16,6,0,0,2,0,0,16,18,2100,0,3,456
"2023-02-08 21:33:44",2,2,JOMKEY,36a9bebd-5990-440b-9626-0496717afe97,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,1176,1191,,,,,,,,,,,,,1,1,1,0,1257.008,Win,50.28,6090,5074,539,271,268,1.39,9.00,25,6,1,16,0,0,0,0,18,6,0,0,4,0,0,21,17,2800,0,7,487
"2023-02-08 21:46:57",2,2,JOMKEY,e0f6e15a-12bc-4b7f-a331-ae23e6d93d52,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1191,1194,,,,,,,,,,,,,5,1,1,0,1276.274,Loss,50.71,5025,5493,560,284,276,0.83,-0.66,19,2,1,15,0,0,0,0,23,10,0,0,3,0,0,16,20,2400,0,7,488
"2023-02-08 22:02:27",2,2,JOMKEY,affb13f2-229c-474f-9e23-80062232e957,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,1194,1193,,,,,,,,,,,,,4,1,1,0,1284.765,Loss,55.1,4288,4437,363,200,163,0.94,2.00,17,7,1,8,0,0,0,0,18,9,0,0,3,0,0,18,20,2150,0,5,490
"2023-02-08 22:22:35",2,2,JOMKEY,9b2bce89-3730-42d1-acb3-72bff9a5d110,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,1193,1197,,,,,,,,,,,,,3,1,1,0,1285.011,Loss,52.01,5059,4955,498,259,239,1.24,6.66,21,5,0,13,0,0,0,0,17,8,0,0,6,0,0,21,17,2500,0,7,500
"2023-02-08 22:32:17",2,2,JOMKEY,5074cd5e-8196-40c0-9797-00081b8741e4,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1197,1198,,,,,,,,,,,,,4,1,1,0,1281.450,Loss,55.31,5068,4649,452,250,202,1.20,5.00,18,1,0,15,1,0,0,0,15,6,0,0,4,0,0,22,18,2100,0,3,499
"2023-02-09 01:20:24",2,2,JOMKEY,2913c011-1787-4600-bf17-7c7e2a7d94bb,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.92,3072,3205,240,115,125,1.18,3.33,13,1,0,6,4,0,0,0,11,4,0,0,4,0,0,12,11,1500,0,7,482
"2023-02-09 01:27:39",2,2,JOMKEY,b4debfd1-90e4-4311-83ce-8228c77df2bf,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,31.47,3816,4125,286,90,196,0.64,-4.33,9,0,1,6,0,0,0,0,14,2,0,0,3,0,0,14,17,1000,0,7,748
"2023-02-09 01:41:25",2,2,JOMKEY,364952e6-cd1c-48fa-b954-5d0bced460de,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.02,3935,1784,179,77,102,7.00,13.66,14,0,1,11,4,0,0,0,2,5,0,0,12,0,0,13,8,1650,0,9,421
"2023-02-09 01:49:54",2,2,JOMKEY,e4aa6150-c75b-421e-b935-df30fc75851a,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.86,5109,4189,348,177,171,1.19,4.33,19,4,1,7,1,0,0,0,16,4,0,1,4,0,0,21,11,2000,0,6,642
"2023-02-09 02:02:37",2,2,JOMKEY,91757067-664a-49b8-964f-34a1e6eecb75,Detachment,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.02,3747,4608,347,125,222,0.64,-4.00,9,1,0,5,2,0,0,0,14,3,0,0,3,0,0,15,14,1050,0,2,616
"2023-02-09 02:14:37",2,2,JOMKEY,4d367eab-c690-4808-8ed4-ca5a9fe164e4,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46,3267,3144,200,92,108,1.44,6.33,13,2,0,10,0,0,0,0,9,7,0,0,4,0,0,10,8,1550,0,4,377
"2023-02-09 02:22:55",2,2,JOMKEY,ecf76187-9fd8-4cb4-802f-149c093b3b04,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,48.15,3045,3457,270,130,140,0.58,-3.00,7,3,0,3,0,0,0,0,12,6,0,0,2,0,0,9,11,1000,0,3,577
"2023-02-09 02:32:25",2,2,JOMKEY,66e286bc-39d9-4787-aa7d-cf41fc05f3f7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.82,4492,2735,371,170,201,1.63,8.00,13,2,0,4,1,0,0,0,8,9,0,0,8,0,0,16,7,1750,0,6,440
"2023-02-09 02:41:04",2,2,JOMKEY,b34355c2-305e-4661-9893-e1e72160dee4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.93,1947,2006,287,106,181,0.83,0.00,5,2,0,3,0,0,0,0,6,3,0,0,3,0,0,11,7,650,0,0,759
"2023-02-09 02:46:50",2,2,JOMKEY,cdcace27-be8d-4de4-b719-ec71cc7f8fea,Empyrean,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,45.6,2771,1764,125,57,68,1.33,2.66,8,2,0,3,2,0,0,0,6,2,0,0,3,0,0,10,8,900,0,4,538
"2023-02-09 02:57:07",2,2,JOMKEY,50661d81-2e05-404d-88b8-eaf946dfbbd5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.81,3089,3558,166,86,80,0.75,1.00,9,1,1,4,0,0,0,0,12,12,0,0,2,0,0,11,11,1300,0,5,456
"2023-02-09 20:38:25",2,2,JOMKEY,0f0dd609-f216-4082-96d5-85c773bc389b,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,1198,1207,,,,,,,,,,,,,3,1,1,0,1271.155,Loss,61.45,4766,4742,441,271,170,1.17,4.00,21,4,1,16,0,0,0,0,18,3,0,0,4,0,0,19,20,2250,0,5,510
"2023-02-09 20:52:39",2,2,JOMKEY,de021111-a7c4-450c-a8ac-8911d898d7ee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1070,1082,,,,,,,,,,,,,3,1,1,0,,Win,54.55,3662,3214,385,210,175,1.00,2.33,11,0,2,7,0,0,0,0,11,7,0,0,3,0,0,12,11,1450,0,2,490
"2023-02-09 21:07:24",2,2,JOMKEY,48c5b5e5-f4e3-4ad2-9fc9-51e1d26b99e5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1082,1094,,,,,,,,,,,,,1,1,1,0,,Win,52.06,6682,5589,705,367,338,1.38,9.00,22,0,1,18,0,0,0,0,16,9,0,0,6,0,0,17,16,3200,0,7,682
"2023-02-09 21:32:45",2,2,JOMKEY,2c7af490-f6d4-43bf-88e4-de9337b243cc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1094,1089,,,,,,,,,,,,,5,1,1,0,,Loss,61.25,2527,2715,240,147,93,0.45,-6.00,5,1,0,4,0,0,0,0,11,0,0,0,2,0,0,6,9,500,0,0,301
"2023-02-09 22:26:15",2,2,JOMKEY,d166cc36-7335-434a-9e9a-9c4175c5a4b4,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1089,1085,,,,,,,,,,,,,5,1,1,0,,Loss,31.41,2357,2531,277,87,190,0.33,-5.33,3,1,0,2,1,0,0,0,9,2,0,0,2,0,0,4,12,485,0,3,383
"2023-02-09 22:36:04",2,2,JOMKEY,d295f872-cc6b-4d50-9a26-a6673141199a,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1085,1096,,,,,,,,,,,,,1,1,1,0,,Win,52.11,5550,5672,474,247,227,0.88,0.00,15,1,2,9,3,0,0,1,17,6,0,0,4,0,0,16,15,1810,0,6,669
"2023-02-09 22:49:38",2,2,JOMKEY,4a04ef77-3f1c-4aaa-9249-f885aeb59ae6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1096,1108,,,,,,,,,,,,,1,1,1,0,,Win,48.14,8756,7347,914,440,474,1.42,11.00,27,0,0,24,0,0,0,0,19,9,0,0,7,0,0,23,22,4250,0,7,945
"2023-02-10 00:19:09",2,2,JOMKEY,e675d82e-17b1-4bf8-b21e-42707bbcb280,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1108,1103,,,,,,,,,,,,,6,1,1,0,,Loss,41.32,6194,4497,547,226,321,1.50,12.00,24,0,1,19,3,0,0,0,16,12,0,0,7,0,0,18,18,3355,0,13,740
"2023-02-10 00:38:18",2,2,JOMKEY,c619a46e-127e-4b3d-bc1f-6e4816cfbb24,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.69,4588,3701,290,147,143,1.14,3.00,16,0,1,9,5,0,0,0,14,3,0,0,3,0,0,12,12,1750,0,11,506
"2023-02-10 01:28:12",2,2,JOMKEY,c3f6c2f5-a1fc-4790-b464-6a054c105d5c,Argyle,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.43,4252,3462,350,166,184,1.67,6.66,15,3,1,6,1,0,0,0,9,2,0,0,6,0,0,16,12,1600,0,6,666
