Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-10 01:12:37",2,2,Convene,1d44d31e-c02d-4401-ac7d-04e7d20945d2,"Launch Site","Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.82,5294,4536,411,213,198,1.31,6.33,17,0,4,11,0,0,0,0,13,7,0,0,4,0,0,,,2555,0,9,810
"2022-11-10 04:37:24",2,2,Convene,6338d6f7-9252-45ab-b383-36127f670a60,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.14,4216,3415,383,215,168,1.88,9.33,15,1,1,7,0,0,0,0,8,7,0,0,5,0,0,,,1850,0,5,571
"2022-11-10 04:48:21",2,2,Convene,5fc57491-73ea-40c6-bde9-cbb3a5858846,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.24,3819,4318,402,210,192,0.85,-0.66,11,1,0,9,0,0,0,0,13,4,0,0,3,0,0,,,1300,0,2,575
"2022-11-10 04:59:13",2,2,Convene,d98cf2a3-44a9-41d2-9b26-867e00a86c26,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,50,3359,3501,312,156,156,0.77,-0.66,10,3,0,7,0,0,0,0,13,7,0,0,3,0,0,,,1350,0,1,489
"2022-11-10 23:40:42",2,2,Convene,73491cb5-c5eb-4a95-83ee-1a9e7e521a54,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,61.73,612,224,162,100,62,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,476
"2022-11-10 23:42:41",2,2,Convene,c65bc5e1-2e36-4cd1-b44c-4d9b5f4d721d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,68,573,78,25,17,8,2.00,2.00,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,429
"2022-11-10 23:54:31",2,2,Convene,987979a3-b611-430a-9849-d37974536661,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.61,2050,1372,396,141,255,1.33,1.33,4,0,0,2,0,0,0,0,3,1,0,0,2,0,0,,,525,0,4,318
"2022-11-12 19:08:09",2,2,Convene,69c661ca-b754-4460-ab01-d6af7800cac0,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.86,1736,1447,168,72,96,1.25,1.66,5,0,0,5,0,0,0,0,4,2,0,0,2,0,0,,,600,0,0,397
"2022-11-12 19:46:03",2,2,Convene,b9c992d3-628c-4d26-a8c0-67fce156b651,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,62.14,3143,4336,280,174,106,0.24,-12.33,4,0,1,3,0,0,0,0,17,2,0,0,1,0,0,,,500,0,1,471
"2022-11-14 05:37:32",2,2,Convene,cd9af537-825e-4178-8fca-b9ebfd64f4b2,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.64,4078,3772,721,293,428,1.20,5.33,12,0,0,10,0,0,0,1,10,10,0,0,4,0,0,,,1710,0,2,498
"2022-11-14 05:47:57",2,2,Convene,45c597a7-c7ca-4975-ae5a-e91a42b0c231,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.78,9155,3323,632,302,330,3.88,24.33,31,1,0,22,10,0,0,0,8,4,0,0,11,0,0,,,3625,0,27,900
"2022-11-14 06:06:41",2,2,Convene,619a439e-657e-464a-8a57-2271ccf94b42,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.84,7388,3179,741,436,305,3.57,21.66,25,1,1,17,1,0,0,0,7,11,0,0,8,1,1,,,3135,0,19,938
"2022-11-15 05:21:55",2,2,Convene,c417004b-b069-447f-9f37-bc06240cec0c,Highpower,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,8.13,2918,2446,369,30,339,1.38,3.33,11,0,0,0,10,0,0,0,8,1,0,0,7,1,0,14,8,1150,0,8,516
"2022-11-16 05:20:09",2,2,Convene,ef93789d-8973-435f-92e9-7f0bca184f1f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.67,4244,2951,365,174,191,2.17,9.00,13,1,1,10,3,0,0,0,6,6,0,0,5,0,0,13,12,1600,0,4,502
"2022-11-16 05:30:50",2,2,Convene,a6f3b808-d361-4661-a8ea-714707830ad9,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,52.96,8284,4195,693,367,326,2.38,20.66,31,1,1,15,2,0,0,0,13,8,0,0,7,0,0,35,9,3720,0,17,1140
"2022-11-16 05:57:19",2,2,Convene,21826a9a-d58e-48b3-9b8c-bbe260067e7d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,59.57,2801,2071,94,56,38,0.71,-1.66,5,0,0,1,1,0,0,0,7,1,1,0,2,0,0,18,9,785,0,3,744
"2022-11-19 03:39:13",2,2,Convene,70ccde42-6140-4241-a646-def2f7dfcdda,"Launch Site","FFA King of the Hill","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,669.452,Loss,46.28,3360,2745,376,174,202,1.25,3.33,10,1,1,1,3,0,0,0,8,4,0,0,2,0,0,10,10,1225,0,3,399
"2022-11-19 03:47:48",2,2,Convene,684bace1-7a5c-4bd8-bafa-529a13410618,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,1404.241,Left,25,22,458,8,2,6,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,5,5,0,0,0,586
"2022-11-21 05:08:44",2,2,Convene,69767bf7-49ce-4713-a2b3-680cc1e4b17b,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.63,3135,2360,236,136,100,1.13,2.66,9,0,0,8,0,0,0,0,8,5,0,0,3,0,0,6,9,1245,0,3,533
"2022-11-21 05:19:47",2,2,Convene,ce657eb5-e025-46e8-8129-832fce06318c,Recharge,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.37,5342,3472,403,203,200,1.80,11.33,18,2,1,8,1,0,0,0,10,10,0,0,6,0,0,8,8,2780,0,11,543
"2022-11-21 05:30:59",2,2,Convene,db258993-e5a8-4928-9153-423ec4503019,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.22,19984,2637,451,231,220,4.50,23.00,27,0,1,14,0,0,0,0,6,6,0,0,10,2,1,24,6,3345,0,23,780
"2022-12-01 04:43:55",2,2,Convene,da5ccecb-0399-4ce4-85ec-919b6e03ec50,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.16,6889,5232,1028,454,574,1.42,8.00,17,0,0,13,0,0,0,0,12,9,0,0,5,0,0,7,10,2450,0,2,1098
"2022-12-01 05:04:41",2,2,Convene,8fb19133-b472-4e93-a3b3-c1e67b7310ec,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,50.08,8359,1547,647,324,323,15.00,28.00,30,0,1,25,1,0,0,0,2,0,0,0,17,0,0,31,8,3400,0,27,950
"2022-12-01 05:23:29",2,2,Convene,e138c180-3ff5-4861-96fa-e1c0369fd46e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.54,8385,1655,613,273,340,16.00,30.66,32,1,0,26,10,0,0,0,2,2,0,0,18,0,0,22,5,3500,0,32,625
"2022-12-01 05:44:15",2,2,Convene,6ab37edb-3992-4070-be58-cb68b8f04b13,Recharge,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.51,4850,3021,412,204,208,1.67,9.00,15,2,1,8,0,0,0,0,9,9,0,0,5,0,0,8,11,2425,0,8,464
"2022-12-01 05:54:12",2,2,Convene,bb8e7664-9c44-4013-aa32-5ba77ed6c03b,Detachment,Slayholds,"Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.2,4797,2437,301,124,177,1.71,9.00,12,1,0,8,2,0,0,1,7,12,0,0,5,0,0,13,10,2110,0,5,524
"2022-12-05 06:10:22",2,2,Convene,aca54d5d-b103-46d3-bdad-fb4c59871c38,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.27,3854,2048,415,192,223,2.40,10.00,12,2,1,6,3,0,0,0,5,9,0,0,3,0,0,11,8,1650,0,5,457
"2022-12-05 06:20:07",2,2,Convene,71745590-87e7-46a3-924a-a7670dca8850,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.2,3528,1466,334,161,173,2.50,7.00,10,0,0,6,0,0,0,0,4,3,0,0,5,0,0,16,5,1250,0,3,542
"2022-12-05 06:31:57",2,2,Convene,5ec2928c-1b49-49bf-97f4-932a8c815f53,Recharge,"Vampire Oddball","Social Objectives",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,64.25,3545,1664,221,142,79,1.83,7.33,11,0,1,6,0,0,0,1,6,7,0,0,6,0,0,6,8,1745,0,7,348
"2022-12-07 03:41:53",2,2,Convene,49fa08bf-cf35-469a-8927-ddece5c77349,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.33,5991,4892,450,222,228,1.43,7.66,20,0,1,12,1,0,0,0,14,5,0,0,6,0,0,22,19,2250,0,11,832
"2022-12-07 04:09:56",2,2,Convene,a118958a-8208-4c0d-be20-60ac5e9ae6f0,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.08,3798,4050,366,165,201,1.44,6.00,13,1,0,7,0,0,0,0,9,6,0,0,4,0,0,15,13,1600,0,4,523
"2022-12-07 04:30:50",2,2,Convene,a4ba0e86-7b27-4c7d-b306-8e8c2337c505,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.76,3070,2166,201,96,105,1.80,5.33,9,0,0,2,6,0,0,0,5,4,0,0,5,0,0,14,12,1110,0,3,514
"2022-12-07 06:20:44",2,2,Convene,1100efce-f2ad-422f-b835-d09861c8dbd5,Empyrean,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,58.29,2039,2728,187,109,78,0.63,-2.66,5,0,0,5,1,0,0,0,8,1,0,0,2,0,0,8,9,595,0,2,356
"2022-12-07 06:28:06",2,2,Convene,3cb888e0-3bdc-4122-9a1a-4c87e7ad971b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.99,4518,3427,453,231,222,2.00,11.33,18,1,0,12,4,0,0,2,9,7,0,0,4,0,0,13,13,2170,0,2,538
"2022-12-07 06:38:38",2,2,Convene,93b27538-1fee-4ca1-96bc-4f00b32d375c,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.62,5293,2644,502,224,278,4.20,18.00,21,0,0,16,2,0,0,0,5,6,0,0,10,0,0,11,9,2400,0,18,375
"2022-12-08 04:31:59",2,2,Convene,37e91e51-a736-42f9-a26c-98df352aeed1,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.49,4615,3775,368,149,219,1.20,4.00,12,0,0,8,4,0,0,0,10,6,0,0,7,0,0,21,15,1500,0,5,653
"2022-12-08 04:45:20",2,2,Convene,d7ddded5-f6f8-4771-8600-64bbe30d5b1b,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,1553,1303,123,55,68,1.67,3.33,5,2,0,2,0,0,0,0,3,4,0,0,2,0,0,3,3,900,0,0,213
"2022-12-08 04:52:54",2,2,Convene,d7e024ca-8160-4c2d-8261-d1114e8c15a3,Fragmentation,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485
"2022-12-08 04:56:03",2,2,Convene,cce1dc4a-484c-427a-8b13-f07217a6eb7c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.34,7878,3421,714,338,376,3.25,21.00,26,0,0,20,5,0,0,0,8,9,0,0,8,0,0,29,7,3075,0,13,939
"2022-12-08 06:08:16",2,2,Convene,93fb2ef5-4108-4ff9-a706-7ee3e265c740,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,25.87,3973,3659,487,126,361,0.92,0.33,11,2,0,3,0,0,0,0,12,4,0,0,5,0,0,17,14,1300,0,3,626
"2022-12-08 06:31:32",2,2,Convene,63d2965e-3b9b-48ea-8b69-d77530be2128,Empyrean,Slayer,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.03,3972,3503,426,162,264,1.11,3.33,10,0,1,7,2,0,0,0,9,7,0,0,5,0,0,13,12,1350,0,4,478
"2022-12-08 06:45:32",2,2,Convene,61f953b5-6865-4098-9270-bb765276ccfa,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.18,2455,1777,199,72,127,2.33,5.00,7,0,0,5,0,0,0,0,3,3,0,0,4,0,0,5,5,1050,0,1,326
"2022-12-09 07:31:52",2,2,Convene,ea94d48f-631a-4972-ab0b-231de6ea4ff7,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.02,3006,1279,131,76,55,3.25,10.00,13,1,0,10,6,0,0,0,4,3,0,0,8,0,0,7,5,1650,0,9,341
"2022-12-09 07:39:42",2,2,Convene,aec9997f-c687-402b-95bb-0aaa22ebe73a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.15,7456,4009,629,284,345,2.56,16.00,23,1,1,16,1,0,0,0,9,6,0,0,6,0,0,27,7,2750,0,13,871
"2022-12-11 05:13:14",2,2,Convene,cf606cb0-35cc-409a-b565-09d19e98c4a6,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.45,3329,2231,255,121,134,1.67,4.33,10,0,0,7,0,0,0,0,6,1,0,0,4,0,0,8,6,1350,0,2,391
"2022-12-11 05:21:23",2,2,Convene,f9b0e712-74d5-499d-a197-9486ab57f806,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.83,6958,5069,428,209,219,1.79,12.33,25,1,0,17,5,0,0,0,14,4,0,0,10,0,0,22,15,2775,0,10,756
"2022-12-11 05:36:12",2,2,Convene,5ee2aeee-af8f-48e1-97ff-d8f11511569f,Empyrean,Oddball,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.18,2645,1945,323,133,190,2.67,7.00,8,1,1,5,1,0,0,0,3,6,0,0,3,0,0,11,6,1110,0,5,309
"2022-12-11 05:44:21",2,2,Convene,85dd138b-3516-4502-9195-ead09da499cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115
"2022-12-12 05:46:36",2,2,Convene,ac75ca98-aeb8-46e9-8fb6-ea857941133d,Empyrean,CTF,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.38,5759,5621,477,226,251,1.38,8.66,22,4,0,14,1,0,0,0,16,8,0,0,4,0,0,25,20,3010,0,7,898
"2022-12-12 06:05:30",2,2,Convene,e0338d78-c54c-42a4-af08-379d9dc43ccb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,5000,5534,717,349,368,0.65,-2.33,11,3,0,6,1,0,0,0,17,11,0,0,3,0,0,18,16,2050,0,2,676
"2022-12-12 06:20:11",2,2,Convene,990d83bd-fe36-4402-8dfd-7285cde9b0d4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,41.89,937,829,148,62,86,1.50,1.66,3,0,1,2,0,0,0,0,2,2,0,0,2,0,0,,,400,0,2,747
"2022-12-13 06:49:56",2,2,Convene,f732e8bd-596a-452f-b985-a5f7db7abe5a,Empyrean,Attrition,"Empyrean Unlimited",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.47,2355,755,136,70,66,5.00,8.33,10,1,0,5,1,0,0,0,2,1,0,0,5,0,0,5,3,1550,0,4,234
"2022-12-13 06:55:31",2,2,Convene,9da569ea-90b0-4230-ae15-7f5920692dd9,Breaker,"Skockets Slayer","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,575
"2022-12-13 06:57:48",2,2,Convene,40a96560-5c03-4ece-81c2-dbe0c2521f57,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.34,8465,2657,577,302,275,5.00,27.66,30,0,1,27,0,0,0,0,6,11,0,0,12,0,1,28,8,3685,0,25,958
"2022-12-21 06:17:45",2,2,Convene,6a864447-01cd-4f9e-9a59-79679e23e45a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.18,3200,2194,487,147,340,1.67,5.00,10,0,0,6,0,0,0,0,6,3,0,0,3,0,0,11,4,1150,0,4,375
"2022-12-21 06:25:47",2,2,Convene,4de7a31a-588f-4a5c-ada6-fc89a43dafd9,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.18,3666,1033,316,108,208,4.67,12.66,14,0,0,8,4,0,0,0,3,5,0,0,14,0,0,18,4,1650,0,7,556
"2022-12-21 06:39:14",2,2,Convene,55e7f83d-2865-438f-b6f8-c617d91545d1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,39.96,5819,1775,453,181,272,1.40,4.33,7,0,0,4,0,0,0,0,5,7,0,0,4,0,0,16,5,1050,0,2,523
"2022-12-21 06:51:22",2,2,Convene,41f49f77-e340-472d-ae11-96f0cd687941,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,1882,353,150,78,72,4.00,5.00,4,0,0,3,0,0,0,0,1,6,0,0,2,0,0,11,3,875,0,1,323
"2022-12-22 00:06:31",2,2,Convene,6531ab83-c6ce-4194-8cd6-fb6b0129416c,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,38.46,2347,2594,39,15,24,1.00,0.00,9,0,0,6,9,0,0,0,9,0,0,0,3,0,0,10,8,900,0,8,518
"2022-12-22 00:16:14",2,2,Convene,1564fd17-3d60-4f7f-a7ac-ce2954f8da9b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.12,4883,3206,273,115,158,2.71,12.00,19,1,0,9,4,0,0,0,7,0,0,0,9,0,0,15,12,1910,0,13,585
"2022-12-22 03:08:17",2,2,Convene,0a3e7aa6-b2e7-470d-921b-dcc6949d8d65,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.75,10254,2621,601,305,296,5.86,34.00,41,0,1,26,11,0,0,0,7,0,0,0,13,0,0,28,8,4625,0,33,941
"2022-12-22 03:26:01",2,2,Convene,f89a5e17-9782-49b1-b760-eaf59007c703,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,43.79,7072,3746,644,282,362,3.00,20.66,24,1,0,18,3,0,0,0,8,14,0,1,6,0,0,26,9,3035,0,13,820
"2022-12-22 03:41:48",2,2,Convene,8fff9ac8-9bbf-4261-9bc9-db1164d44d88,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.75,7433,1198,400,223,177,9.33,28.00,28,0,0,15,0,0,2,0,3,9,0,0,14,2,0,18,5,3200,0,25,515
"2022-12-22 03:57:14",2,2,Convene,3eea5853-16b4-4a0b-acf8-17e48cec7a3b,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.56,2228,1139,143,58,85,4.00,6.33,8,0,0,7,3,0,0,0,2,1,0,0,4,0,0,9,3,880,0,5,318
"2022-12-22 04:05:22",2,2,Convene,31386d44-6aaf-4f27-b710-839c55ca70d5,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,47.49,12736,4031,756,359,397,4.20,36.00,42,2,0,26,8,0,0,0,10,12,0,0,12,1,1,32,9,4900,0,28,939
"2022-12-22 04:22:43",2,2,Convene,95bcd393-73ee-49fb-a6ae-0c3ba9295151,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.86,2219,1349,430,137,293,2.33,6.33,7,1,0,5,0,0,0,0,3,7,0,0,4,0,2,12,4,1200,0,3,378
"2022-12-28 00:49:41",2,2,Convene,12ec5b9a-94ed-4ca0-84ba-8c59416e970d,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.9,1692,3749,288,89,199,0.46,-6.66,6,2,0,0,2,0,0,0,13,1,0,0,3,0,0,15,12,650,0,2,546
"2023-01-01 20:44:30",2,2,Convene,449f3d5b-6da4-46b4-9907-019face0e2be,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,57.09,15760,3198,1079,616,463,8.33,48.66,50,1,1,41,3,0,0,0,6,14,0,0,22,1,0,33,8,5850,0,36,1059
"2023-01-01 21:04:53",2,2,Convene,50097259-6195-446b-9ce7-a0e52167834e,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,53.93,2743,1025,89,48,41,4.33,10.33,13,0,1,10,9,0,0,0,3,1,0,0,7,0,0,13,3,1350,0,17,967
"2023-01-01 21:12:05",2,2,Convene,cd1bc569-0c0f-4c7e-adb6-249492ad8f06,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.8,4601,2002,1185,519,666,4.67,12.00,14,0,0,7,0,0,0,0,3,3,0,0,7,0,1,18,5,1575,0,4,568
"2023-01-02 05:36:24",2,2,Convene,a157db51-1144-4e18-abbb-f75c94da9160,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.4,4826,1899,412,220,192,5.67,15.33,17,2,0,15,0,0,0,0,3,4,0,0,7,0,0,12,8,1900,0,11,468
"2023-01-02 05:46:54",2,2,Convene,6ae4a78f-76eb-4212-aebb-2386f6f0a24e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.49,8312,8614,963,467,496,0.63,-6.66,20,1,1,17,0,0,0,0,32,16,0,0,3,0,0,29,27,3135,0,3,1105
"2023-01-03 03:16:48",2,2,Convene,a5b6cbb5-78ed-4c3c-9a88-2dafc2bdf92b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,41.29,2655,1104,201,83,118,2.50,6.33,10,0,1,9,0,0,0,0,4,1,0,0,4,0,0,13,4,1160,0,6,439
"2023-01-03 03:26:09",2,2,Convene,b1c802c7-76b8-4b55-b749-ed91f28f0620,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,62.5,3635,1774,144,90,54,2.25,6.33,9,1,0,8,0,0,0,0,4,4,0,0,6,0,0,9,3,1110,0,7,325
"2023-01-04 03:32:51",2,2,Convene,fb69e71a-18ae-40fd-b37b-d00cb4fb3269,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,57.69,2310,1929,182,105,77,1.29,3.33,9,0,1,5,2,0,0,0,7,4,0,0,3,0,0,6,7,1100,0,3,425
"2023-01-06 03:36:57",2,2,Convene,ce52f984-4024-49ce-8380-61f9a9cb1191,Catalyst,CTF,"Team Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,,Left,46.45,2935,4138,338,157,181,0.62,-3.33,8,0,1,5,0,0,0,0,13,5,0,1,4,0,0,11,12,1025,0,8,497
"2023-01-06 03:54:47",2,2,Convene,e1c2b4ab-ed01-4801-a3ce-b290cfe2e8a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1340,,,,,,,,,,,,,2,1,1,0,,Win,53.26,2098,1944,184,98,86,1.40,2.66,7,0,0,6,0,0,0,0,5,2,0,0,4,0,0,8,7,800,0,1,315
