Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-07 20:34:48",,,Haijakk,b9c9551e-3526-41e8-aa0b-72e350a6b767,Substation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.23,4842,3758,472,171,301,2.38,11.00,19,3,1,9,2,0,0,0,8,0,0,0,6,0,0,,,1900,0,10,738
"2023-01-07 22:32:27",,,Haijakk,a4062fdb-b7c6-4a5f-9ba9-b49abe72df16,Apostle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,49.64,2174,1976,137,68,69,1.00,0.33,8,0,0,5,0,0,0,0,8,1,0,1,3,0,0,,,750,0,4,367
"2023-01-07 22:39:54",,,Haijakk,5406a787-1830-4d88-90f9-4479230a6db5,Substation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,37.35,7206,8084,739,276,463,1.17,5.66,27,8,2,15,2,0,0,0,23,5,0,0,5,0,0,,,2900,0,11,924
"2023-01-08 04:09:36",,,Haijakk,3969fa58-1904-4f6a-9530-c610f344942b,Substation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.58,4480,2358,551,163,388,5.33,13.00,16,4,0,5,2,0,0,0,3,0,0,0,7,0,0,,,1600,0,10,739
"2023-01-08 04:52:31",,,Haijakk,b0c4b1de-70f2-4131-8fc3-5b15bf2dc9d0,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,227,0,19,9,10,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,60
"2023-01-08 04:55:06",,,Haijakk,c0a62ada-2fe3-4669-845a-1b4531b05586,"2v2 CTF",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,227,337,6,6,0,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,44
"2023-01-08 04:57:14",,,Haijakk,f6527732-eaa2-493d-805d-6ff590e33134,Evac,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,12.54,3289,2703,622,78,544,1.29,2.00,9,1,0,8,1,0,0,0,7,0,0,0,6,1,0,,,900,0,4,738
"2023-01-08 05:10:22",,,Haijakk,5e09783f-6356-4850-9e91-4e8b3a77ee99,"Imperial city infection",Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,0,,Win,0,3477,6250,0,0,0,0.57,-9.33,13,1,0,0,13,0,0,0,23,2,0,1,2,4,0,,,1250,0,6,2745
"2023-01-08 05:58:38",,,Haijakk,d5540845-5887-4717-966c-402d82ca39bd,"Halo CE - Flawless Cowboy",Slayer,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,33.33,143,373,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1698
"2023-01-08 06:21:22",,,Haijakk,bcb79eb0-b031-416c-9aad-8d36cedc3a4b,"Spacecamp (re:Orbital)","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.26,1565,1382,206,85,121,1.67,2.00,5,1,1,2,0,0,0,0,3,0,0,0,4,0,0,,,1200,0,1,266
"2023-01-08 06:26:54",,,Haijakk,df0fdf7c-b1f1-4a69-b781-2260ba56c0f4,Substation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.91,1391,1182,214,64,150,2.33,4.66,7,2,1,1,0,0,0,0,3,2,0,0,3,0,0,,,1400,0,4,223
"2023-01-09 04:40:31",,,Haijakk,39b4fa78-db03-43ee-814d-1a5c77e274fa,Substation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.76,4989,4678,671,193,478,1.55,6.00,17,3,2,10,3,0,0,0,11,0,0,0,5,0,0,,,1700,0,4,739
"2023-01-10 01:57:45",,,Haijakk,de841523-9c00-4cb9-ae47-b5db646e381d,Tyrant,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-01-10 01:59:07",,,Haijakk,3a91f222-99e4-4b6c-a4e1-2168263bc332,Tyrant,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,657,187,32,20,12,3.00,3.00,3,0,0,1,0,0,0,0,0,0,0,0,3,0,0,,,300,0,1,262
"2023-01-10 02:06:36",,,Haijakk,5dfe262f-8835-496e-a70f-ec648e88b80c,Substation,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-01-10 02:08:02",,,Haijakk,b769b8f0-8dc8-4497-bfb4-3ba4fc658097,Observatory,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,8.33,269,360,24,2,22,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,148
"2023-01-10 02:12:14",,,Haijakk,df407f24-7f7c-4656-bd1f-602a20d45112,Skyline,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,56.07,6192,6651,280,157,123,0.86,-3.00,18,2,1,7,0,0,0,0,21,0,0,0,3,0,0,,,1800,0,12,738
"2023-01-10 02:26:16",,,Haijakk,dbf100fb-83a3-4fd7-9357-7af932a7ea34,"Crown - HaloGunfight",HaloGunfight,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.84,1434,1547,107,33,74,1.25,1.00,5,0,0,2,3,0,0,0,4,0,0,0,1,0,0,,,1000,0,1,220
"2023-01-10 02:54:58",,,Haijakk,e9ff184d-50d9-4b57-acdd-2633d4a3650f,"Tropic Canyon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.17,4862,3882,304,189,115,1.45,5.00,16,3,0,9,0,0,0,0,11,0,0,0,6,0,0,,,1600,0,6,738
"2023-01-10 05:58:00",,,Haijakk,f326e615-1cb7-4e26-8ea7-eca4dd004305,"FuZZy | MLG Sanctuary","FFA Slayer",,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,50.26,2202,3326,193,97,96,0.57,-5.00,8,1,0,4,0,0,0,0,14,3,0,0,2,0,0,,,950,0,2,827
"2023-01-10 06:06:20",,,Haijakk,261635e1-303a-48a4-9578-5b9e3618691b,Outcast,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,54.68,1548,1181,139,76,63,1.67,3.00,5,2,0,0,0,0,0,0,3,3,0,0,2,0,0,,,650,0,3,699
"2023-01-10 06:12:35",,,Haijakk,e7238a4e-1629-40ec-ab82-18b47cf8d6d4,"The Maw","Warthog Run",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,61.11,1165,2079,144,88,56,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,909
"2023-01-10 06:24:14",,,Haijakk,ec293ce0-3564-4ac4-887c-5d442a1db531,"Attack On Titan | By Squidoism",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,34.78,5428,3177,92,32,60,1.33,5.66,16,0,0,5,16,0,0,0,12,5,0,5,4,0,0,,,1350,0,23,623
"2023-01-10 19:57:45",,,Haijakk,f3adf7ff-8ec2-47c9-a899-883eb2af2e58,Observatory,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,130
"2023-01-10 20:01:12",,,Haijakk,9e127bb5-fa5c-4718-869a-d66d58a64dae,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2023-01-11 03:14:26",,,Haijakk,f2efa6ca-67fc-4e2b-8400-316c9c8fe14a,Whiterun,"FFA Elimination",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,20,1213,1078,175,35,140,3.00,4.00,6,0,0,3,1,0,0,0,2,0,0,0,3,0,0,,,1200,0,3,799
"2023-01-11 03:18:49",,,Haijakk,c57c57ed-6224-45de-a91a-e3d7a7445981,"Hydrolantis Drop W&E Randomizer",Slayer,,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,30.4,4400,3951,454,138,316,1.07,1.00,15,1,0,2,3,0,0,0,14,0,0,0,4,0,0,,,1500,0,12,1225
"2023-01-11 03:25:48",,,Haijakk,48010af9-2cfa-48ae-96e2-f455e49fe4da,Coruscant,"Ro sham bo",,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,0,0,458,28,0,28,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,1264
"2023-01-11 03:43:58",,,Haijakk,eee9a02b-31f6-45de-826c-133d5216f8fd,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,4178,3176,565,113,452,1.50,5.00,15,1,2,7,4,0,0,0,10,0,0,0,4,0,0,,,1500,0,8,735
"2023-01-11 03:58:31",,,Haijakk,7a3c3311-b883-40b7-913a-85fd498c22de,Substation,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,10.9,3374,3640,156,17,139,1.55,6.00,17,1,0,0,0,0,0,0,11,0,0,1,4,0,0,,,1600,0,14,733
"2023-01-11 21:01:21",,,Haijakk,090f5ec4-c7a6-45c2-ac05-49a1f5719e2d,Substation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.16,4431,2597,497,135,362,2.83,11.00,17,1,1,7,1,0,0,0,6,0,0,0,5,0,0,,,1700,0,9,740
"2023-01-12 01:03:35",,,Haijakk,2112a115-e44d-4a10-95c8-f6819f7722f8,"UneeQ | Frost Point","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,31.45,2242,3865,248,78,170,0.75,-2.66,9,1,0,5,0,0,0,0,12,1,0,0,4,0,0,,,950,0,6,620
"2023-01-12 01:16:43",,,Haijakk,1f26f685-f177-41af-833c-5635b02b398d,"Nocturnal Blockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.52,6314,3648,459,186,273,3.43,17.66,24,5,0,15,0,0,0,0,7,2,0,0,7,0,0,,,2500,0,10,615
"2023-01-12 01:29:34",,,Haijakk,44143041-7cd8-4042-bca7-a41a020fbf8a,Acteon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.46,919,548,41,17,24,4.00,4.00,4,0,0,4,0,0,0,0,0,0,0,0,4,0,0,,,400,0,1,230
"2023-01-12 01:32:04",,,Haijakk,2aeecb0f-0c10-4783-95d0-26e9febc18fa,"Grifball Stadium",Slayer,,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,270
"2023-01-12 01:39:46",,,Haijakk,5f24791f-ec38-4570-a256-a73981e104ce,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,36.49,4046,4739,285,104,181,0.47,-8.66,8,1,0,1,2,0,0,0,17,1,0,0,4,0,0,,,850,0,5,554
"2023-01-12 01:52:07",,,Haijakk,27d3ec9d-297d-49a1-b909-668867a543fb,"GunGame DeEscalation Shoot House",GunGame23,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.5,5928,5918,373,166,207,1.40,6.00,21,4,0,4,9,0,0,0,15,0,0,1,3,0,0,,,2000,0,5,917
"2023-01-12 02:40:07",,,Haijakk,58dcd627-95c6-409d-ad3d-ae17f172b99b,Substation,Elimination,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46,1320,1635,100,46,54,0.40,-3.00,2,0,0,1,0,0,0,0,5,0,0,0,1,0,0,,,400,0,0,366
"2023-01-12 04:19:28",,,Haijakk,0c963850-10c4-45e5-ad59-265fd5d21037,"Tropic Canyon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.47,1271,1343,51,39,12,1.67,2.00,5,2,0,1,0,0,0,0,3,0,0,1,3,0,0,,,400,0,0,257
"2023-01-12 04:34:53",,,Haijakk,16224caf-32e5-4814-b748-d722b454faa6,Acteon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.66,5931,3032,388,150,238,3.13,17.66,25,3,0,9,7,0,0,0,8,2,0,0,9,0,0,,,2600,0,9,502
"2023-01-12 04:44:43",,,Haijakk,d4430c55-6d41-42d8-9f27-7203e58a98c4,Substation,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.85,2033,1171,123,65,58,1.50,3.66,9,1,0,5,0,0,0,0,6,2,0,0,3,0,0,,,1200,0,3,291
"2023-01-12 05:27:51",,,Haijakk,802e8ab7-28f9-4b9b-a65b-6c70a691a061,"Urban lockdown","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,48.99,6080,3866,692,339,353,1.64,9.33,23,1,1,9,3,0,0,0,14,1,0,0,7,1,0,,,2400,0,16,635
"2023-01-12 05:43:08",,,Haijakk,acb860ef-bec0-4776-810e-83a550456c31,Substation,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.07,452,312,61,22,39,2.00,1.00,2,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,200,0,0,142
"2023-01-13 02:56:28",,,Haijakk,78bd0731-dbf2-492e-93be-c490c25ea71d,Substation,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.69,3792,4324,496,182,314,0.64,-5.00,9,2,0,7,1,0,0,0,14,0,0,0,2,0,0,,,900,0,5,742
"2023-01-13 03:10:49",,,Haijakk,5914a754-9aac-4d35-ba1f-3a399389b06d,"Nocturnal Blockout","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.28,4694,4760,612,271,341,0.94,0.33,16,3,0,10,0,0,0,0,17,4,0,0,4,0,0,,,1800,0,3,615
"2023-01-13 03:35:11",,,Haijakk,eb587af3-4914-4fe1-817b-db551f171279,Apostle,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.02,6328,5989,328,210,118,1.25,6.33,25,2,1,12,2,0,0,0,20,4,0,0,3,0,0,,,2700,0,11,591
"2023-01-13 03:51:12",,,Haijakk,90118eb2-b036-4fcd-bf40-8cd107d9ea7d,Whiterun,"FFA Elimination",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.77,2351,1538,337,70,267,4.50,7.33,9,0,0,6,1,0,0,0,2,1,0,0,2,0,0,,,1850,0,5,405
"2023-01-13 04:26:06",,,Haijakk,302aa955-62d4-47dc-a0a9-a51a8bc480b9,Vagabond,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,53.82,5633,5032,275,148,127,1.06,2.66,18,4,0,4,2,0,0,0,17,5,0,0,4,0,0,,,2050,0,12,621
"2023-01-13 04:38:23",,,Haijakk,98dbf939-8a7a-4584-bdbe-e28fe39d9fa3,Observatory,"Kong Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,24,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2023-01-13 04:41:45",,,Haijakk,3bb3eb3b-ed8a-4d96-a37f-b3173d924d8f,"Game Night","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,36.59,5550,5313,511,187,324,1.16,5.00,22,3,0,9,2,0,0,0,19,6,0,0,7,0,0,,,2500,0,13,617
"2023-01-13 04:54:08",,,Haijakk,a61e68ec-253f-4a4e-9aad-32e9a49d6bd9,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.28,6778,6632,814,336,478,1.20,4.33,24,0,0,4,7,0,0,0,20,1,0,0,6,0,0,,,2450,0,8,618
"2023-01-13 05:19:45",,,Haijakk,272caa47-c852-4f22-8c5d-f84db7af56f9,"SnowFire (work in progress)",CTF,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,65,724,903,60,39,21,1.00,0.00,3,0,0,1,0,0,0,0,3,0,0,0,3,0,0,,,300,0,4,918
"2023-01-13 05:29:05",,,Haijakk,ac96d74d-860d-409f-8c67-d474691f34fd,"gungame23 - Penumbral Gap",GunGame23,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,36.98,4635,3809,411,152,259,1.31,4.00,17,2,0,6,6,0,0,0,13,0,0,0,4,0,0,,,1700,0,6,884
"2023-01-13 05:40:01",,,Haijakk,81aeedc1-8dee-464f-91f8-1e2c8ba9f5f6,Homefront,Slayer,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Win,45.23,2556,887,199,90,109,4.00,10.00,12,3,0,8,1,0,0,0,3,3,0,0,7,0,0,,,1350,0,9,905
"2023-01-13 05:42:53",,,Haijakk,2f3ca4b7-29ff-45f4-865c-cbc7909790d8,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,61.92,4965,3758,239,148,91,2.00,13.00,24,3,1,10,0,0,0,0,12,3,0,0,9,0,0,,,2550,0,16,498
"2023-01-13 05:48:48",,,Haijakk,d72a3f26-f4b8-4348-b225-9379376582bd,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,3.2,1768,4580,469,15,454,0.05,-21.00,1,0,0,0,1,0,0,0,22,0,2,1,1,0,0,,,-200,0,0,1363
"2023-01-13 05:51:56",,,Haijakk,abb1e413-2a41-42f8-b03b-8fcca8f838d6,"UNSC Shipment",Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,25.89,6771,6700,1093,283,810,1.04,5.00,24,2,1,3,7,0,0,0,23,12,0,0,5,0,0,,,3030,0,12,859
"2023-01-13 06:07:15",,,Haijakk,c0134843-6014-4e5d-aa48-dcce7e429c94,WALMART,"Rock 'n' Repulsors Slayer",,,,0,0,,,,,,,,,,,,,19,0,0,1,,Left,1.75,229,0,57,1,56,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,747
"2023-01-13 06:12:18",,,Haijakk,78224be1-fe0f-49dc-8083-1d5acf8ab42c,"Star wars Ro sham bo","Ro sham bo",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Win,17.96,2018,1547,167,30,137,1.00,0.66,5,0,0,2,4,0,0,0,5,2,0,0,2,0,0,,,1000,0,4,897
"2023-01-13 06:13:33",,,Haijakk,9d76dd2a-94a7-4df0-bfc4-fd7e6bf82efe,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-01-13 06:20:04",,,Haijakk,49bae8e4-206d-4375-9f14-eb6fbb3a3b1b,"Hyrule Field","Fiesta Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,58.33,839,0,24,14,10,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,935
"2023-01-14 02:37:15",,,Haijakk,b2b8bd75-1c5d-46c4-bd97-7d0feac652ae,Substation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.33,3782,2870,471,124,347,3.75,11.33,15,2,0,10,1,0,0,0,4,1,0,0,7,0,0,,,1550,0,6,743
"2023-01-14 02:52:03",,,Haijakk,a72eb80f-6174-4011-b095-160fd45213dc,Substation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.64,6320,5278,572,181,391,1.56,10.33,25,2,2,17,3,0,0,0,16,4,0,0,6,0,0,,,2650,0,13,920
"2023-01-14 03:09:54",,,Haijakk,ca465f47-def2-42b3-b174-5c8313173be6,"London Outbreak",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,18.35,2162,155,496,91,405,3.00,6.00,3,0,0,0,0,0,0,0,0,9,0,0,3,0,0,,,750,0,0,186
"2023-01-14 03:15:01",,,Haijakk,55a3fc96-35dd-46be-a21b-64c44220c2fe,"GrifBall Arena",Grifball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,1125,1374,145,0,145,0.67,-1.66,4,0,0,0,4,0,0,0,6,1,0,0,1,0,0,,,500,0,0,150
"2023-01-14 03:19:08",,,Haijakk,fb3cf62f-35dd-4a81-b832-92d23b30dcf9,"Eminence - Flaco","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.46,5405,4015,673,380,293,2.17,16.33,26,2,0,12,5,0,0,0,12,7,0,1,6,0,0,,,2850,0,14,529
"2023-01-14 03:30:02",,,Haijakk,b0e282f8-c032-49f1-97c3-f09fdb7483c7,Titanic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.21,4149,2852,327,174,153,1.70,10.66,17,3,2,8,0,0,0,0,10,11,0,0,7,0,0,,,2250,0,8,417
"2023-01-14 03:40:30",,,Haijakk,cbcc3471-449b-4fca-b1cb-f74cfa4b55ff,"Duck Run 3 (random 1:4)","duck elim 3",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,1.1,229,1273,91,1,90,0.33,-2.00,1,0,0,0,1,0,0,0,3,0,0,0,1,0,0,,,200,0,0,264
"2023-01-14 03:47:29",,,Haijakk,d6818da9-e4fe-429d-a68b-ef488069797a,"Headlong (TheLegendJTL)","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,82,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-01-14 03:49:56",,,Haijakk,96a91886-0820-4134-bb51-d4aa5e31ed05,"Vantage Point","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.73,1510,1676,176,84,92,0.83,-0.66,5,0,0,2,0,0,0,0,6,1,0,0,2,0,0,,,550,0,0,400
"2023-01-14 03:58:18",,,Haijakk,1361e305-eeda-42fa-9c92-948a6852212f,"Zanzibar - Last Resort  Remake","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.99,1820,1762,154,97,57,0.83,-0.66,5,0,0,1,0,0,0,0,6,1,0,0,2,0,0,,,650,0,1,354
"2023-01-14 04:06:31",,,Haijakk,fb132e8d-41fd-45e4-b3ed-12901eaf1bb8,Substation,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.08,4819,4004,485,175,310,1.00,1.33,15,1,1,8,3,0,0,0,15,4,0,0,3,0,0,,,1700,0,10,748
"2023-01-14 04:48:44",,,Haijakk,a837a880-87e6-4d61-a52c-3b47cb66af2f,"Tokara Forest","FFA Slayer P7",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,0,229,229,1,0,1,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,556
"2023-01-14 04:55:06",,,Haijakk,b1d5b4f4-af93-4344-8a7c-041350224c12,Badlands,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,45.95,5385,3045,370,170,200,2.33,13.33,21,1,0,5,1,0,0,0,9,4,0,0,6,0,1,,,2275,0,12,943
"2023-01-14 23:32:16",,,Haijakk,38139ce3-e237-41ad-aeb6-f6dd5ca24ccc,Observatory,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.47,4714,4028,533,253,280,2.00,10.66,20,0,0,16,1,0,0,0,10,2,0,0,4,0,0,,,2100,0,6,611
"2023-01-14 23:43:40",,,Haijakk,ec322587-62fc-4903-8c87-d721dcfcf843,Observatory,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.9,221,132,21,13,8,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,2,393
"2023-01-14 23:52:27",,,Haijakk,62aa092d-1b7f-4a25-8f60-75e18c4ce8b4,Observatory,Slayer,,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-01-15 03:52:47",,,Haijakk,383f6506-a1ff-4db3-aa6f-4260752aec02,Observatory,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.62,5227,4466,558,182,376,1.64,7.00,18,3,0,9,4,0,0,0,11,0,0,0,4,0,0,,,1800,0,5,735
"2023-01-15 04:08:13",,,Haijakk,1bc11277-18b3-4f93-9be0-33ac1f01e1d2,Nemesis,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.67,1789,1243,246,73,173,2.67,5.00,8,0,0,5,2,0,0,0,3,0,0,0,6,0,0,,,800,0,6,635
"2023-01-15 05:32:41",,,Haijakk,8f68421e-8912-4218-aae2-0ccf762a6eba,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,15.79,135,354,19,3,16,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,738
"2023-01-15 05:33:39",,,Haijakk,312a2eb7-334e-4f53-805a-c91017560cca,"The Maw",Slayer,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,4,11,0,25,1,24,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,597
"2023-01-15 05:46:05",,,Haijakk,f00be88a-29de-4faf-b4c6-88ac84225b93,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.21,4392,2602,512,211,301,3.17,14.33,19,2,0,10,4,0,0,0,6,4,0,0,9,0,0,,,2100,0,13,438
"2023-01-15 05:54:42",,,Haijakk,d1f0d125-fefc-4cd3-8447-ca994b9577dc,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.29,3608,1987,161,118,43,2.00,8.00,14,1,0,11,3,0,0,0,7,3,0,0,4,0,0,,,1550,0,12,315
"2023-01-15 06:01:19",,,Haijakk,18e0c2b9-4245-437c-9b61-f2b8a7b61774,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.16,3413,3791,263,103,160,1.00,1.00,13,3,0,6,6,0,0,0,13,3,0,1,6,0,0,,,1350,0,6,464
"2023-01-15 06:11:02",,,Haijakk,ed4d63a4-f4c1-40ce-84ec-72bb204677ea,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Win,58.93,1227,635,56,33,23,3.50,5.66,7,0,0,3,2,0,0,0,2,2,0,0,6,0,0,,,800,0,2,382
