Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-24 19:28:12",,,Lunny,f83fa1da-dd20-4420-a679-648faf3b031e,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.96,6215,5813,609,353,256,0.84,1.00,16,,,,,,,,19,12,0,0,,0,0,,,,0,8,691
"2022-06-24 19:54:18",,,Lunny,69e3202a-efca-4fe3-81f0-f12b10b29734,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-06-24 19:56:06",,,Lunny,b06fa2e7-50ba-4a68-a4a7-41a4c70439a9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.34,7873,7109,715,410,305,1.00,5.00,22,,,,,,,,22,15,1,0,,0,0,,,,0,8,882
"2022-06-24 20:12:09",,,Lunny,c6fbcf76-1eda-4e79-97d2-a87ab0c36425,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.41,3246,2904,303,180,123,1.25,5.00,10,,,,,,,,8,9,0,0,,0,0,,,,0,2,374
"2022-06-25 15:32:23",,,Lunny,44f0edf9-b1f4-41e3-bdd5-fb5c1cfe89a7,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,15945,3,,Cobra,0,,14850,2,,1,1,1,0,,Win,61.87,11681,8785,939,581,358,1.85,25.33,48,4,6,35,0,0,0,0,26,10,0,0,,0,0,,,6070,3,17,999
"2022-06-25 15:50:31",,,Lunny,a15ee12c-b806-4166-9c2d-c5f2b0ecd845,"Live Fire",Slayer,,,,0,0,Cobra,0,,6160,50,,Eagle,0,,5850,43,,6,1,1,0,,Loss,62.93,3842,4082,321,202,119,1.30,6.00,13,2,0,9,1,0,0,0,10,9,0,0,,0,0,,,1750,0,5,454
"2022-06-25 15:59:44",,,Lunny,04be86f2-fec0-4d03-97da-0bda574725a6,Recharge,Oddball,,,,0,0,Cobra,0,,17875,2,,Eagle,0,,18855,0,,6,1,1,0,,Loss,58.49,13421,9728,1113,651,462,1.96,29.33,49,8,2,38,0,0,0,0,25,16,0,0,6,0,0,,,6320,4,21,1228
"2022-06-25 16:51:26",,,Lunny,234c41b9-8bbd-46ae-bd81-b7a6a0c7f043,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0.88,23,475,113,1,112,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1008
"2022-06-25 17:26:26",,,Lunny,34761918-0e9f-4b6a-8abe-705959801059,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.87,1397,1998,115,70,45,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,0,246
"2022-06-25 17:31:37",,,Lunny,8248b8cb-9f70-4147-8762-e71b3f6512c9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,37
"2022-06-25 17:33:14",,,Lunny,684a3dde-ee78-4700-b80a-62c6462fa99f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.62,2300,2887,206,129,77,0.64,-1.00,7,,,,,,,,11,9,0,0,,0,0,,,,0,1,328
"2022-06-25 17:40:13",,,Lunny,64f646eb-aca8-45ac-b799-d9ae4b34a61b,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Draw,43.42,6025,6000,737,320,417,1.11,5.33,20,,,,,,,,18,10,0,0,,0,0,,,,0,6,825
"2022-06-25 17:55:37",,,Lunny,1f7c54df-62f6-4bda-97b4-3edcc62d58e5,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.71,7116,7082,656,372,284,1.04,3.33,25,,,,,,,,24,7,0,1,,0,0,,,,0,11,905
"2022-06-25 18:12:06",,,Lunny,2b60e30a-5ae4-4c0f-927f-68ada7c7a926,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-06-25 18:21:34",,,Lunny,ca989baa-550d-4167-824e-74d52cd81dbd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.58,5192,5178,523,275,248,1.00,2.00,16,,,,,,,,16,6,0,0,,0,0,,,,0,2,632
"2022-06-25 18:33:58",,,Lunny,d5f365c0-ace6-456b-8558-62533170bbca,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.89,6325,5611,556,333,223,1.15,5.33,23,,,,,,,,20,7,0,1,,0,0,,,,0,6,747
"2022-06-25 18:47:36",,,Lunny,8e66370c-bdab-4a15-9dbf-8ce3029cc2c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.41,11478,8636,1088,592,496,1.48,19.00,37,,,,,,,,25,21,0,0,,0,0,,,,0,21,1192
"2022-06-25 19:14:18",,,Lunny,64292cfb-2b67-4a0c-9226-4c15a9ad3a2e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.73,4190,3994,375,194,181,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,477
"2022-06-25 19:23:35",,,Lunny,e7ddabe4-0858-422f-b190-35c20df8ece5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,52.16,4982,5575,487,254,233,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,9,644
"2022-06-25 19:35:54",,,Lunny,975d5017-144b-4746-b0f4-6e1411d88f85,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,58.72,5664,6024,436,256,180,0.74,-3.33,17,,,,,,,,23,8,0,0,,0,0,,,,0,3,748
"2022-06-25 19:50:26",,,Lunny,e7ed249c-6d1c-4283-9102-d4f4b210a4cb,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.52,5407,5605,561,289,272,0.89,4.33,17,,,,,,,,19,19,0,1,,0,0,,,,0,9,647
"2022-06-26 12:29:08",,,Lunny,19ae92f0-2ab3-4fdb-a90b-2aa87375926c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,17
"2022-06-26 12:31:35",,,Lunny,5ed9486b-20f3-4dfc-8a88-fabea2137e83,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.23,4099,4866,381,199,182,0.81,-1.00,13,,,,,,,,16,6,0,0,,0,0,,,,0,5,497
"2022-06-26 12:41:30",,,Lunny,22770724-9dbb-4347-9856-013fcc6ea7ae,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.83,4173,5619,515,236,279,0.65,-5.67,13,,,,,,,,20,4,0,0,,0,0,,,,0,8,644
"2022-06-26 12:53:24",,,Lunny,ecef6740-ef0d-4553-94b8-2c72fae74f63,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.02,2208,2681,241,135,106,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,2,295
"2022-06-26 12:59:57",,,Lunny,35156f90-4ab4-42f3-84c6-392b4a536d4a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.45,4915,6625,431,239,192,0.73,-5.67,19,,,,,,,,26,4,0,0,,0,0,,,,0,8,748
"2022-06-26 13:14:26",,,Lunny,69860a8b-9f51-4919-af53-b1091559cdcb,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.42,3104,4358,359,181,178,0.73,-1.67,11,,,,,,,,15,7,0,0,,0,0,,,,0,2,506
"2022-06-26 13:24:20",,,Lunny,5dbe4958-6844-4f93-bd22-546ffeb90b95,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.39,864,1547,144,74,70,0.00,-3.67,0,,,,,,,,4,1,0,0,,0,0,,,,0,0,184
"2022-06-26 13:33:49",,,Lunny,4d699a89-49a5-4a1b-8aa3-aa4453316c0e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.83,3011,3443,318,168,150,1.10,2.67,11,,,,,,,,10,5,0,0,,0,0,,,,0,5,471
"2022-06-26 13:42:40",,,Lunny,b0ae5dfa-c246-485f-b12e-a9ab767090f1,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.33,5109,6062,541,321,220,0.67,-4.33,14,,,,,,,,21,8,0,0,,0,0,,,,0,4,746
"2022-06-26 13:56:32",,,Lunny,50ec0aa9-3b7d-4c38-bf51-98bb1c2da628,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.04,4318,4751,453,272,181,0.71,-3.00,12,,,,,,,,17,6,0,0,,0,0,,,,0,3,523
"2022-06-26 14:06:50",,,Lunny,f3adad1e-9071-4b24-a2cb-79930e2433c7,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.92,4092,4991,366,201,165,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,4,538
"2022-06-26 14:18:05",,,Lunny,6fd01e68-e376-4232-9f4d-1ccd735b4f85,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.29,6294,6230,617,335,282,0.91,1.33,20,,,,,,,,22,10,0,0,,0,0,,,,0,8,722
"2022-06-26 14:32:06",,,Lunny,40561045-9dc2-47c0-a8f1-db045ea3c54f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.82,1777,3232,183,93,90,0.60,-3.00,6,,,,,,,,10,3,0,0,,0,0,,,,0,3,315
"2022-06-26 15:19:23",,,Lunny,b8641049-4721-4e09-b6d2-3a2094563492,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.67,4298,2749,419,250,169,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,6,406
"2022-06-26 15:27:18",,,Lunny,b0c3e03c-b5d8-482c-b265-98cbec97a3ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,3889,3388,396,198,198,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,7,428
"2022-06-26 16:40:59",,,Lunny,0e5a2b83-2e9c-489e-a069-50e9c9a0c5fa,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,56.91,8173,6753,564,321,243,1.41,12.67,31,,,,,,,,22,11,0,0,,0,0,,,,0,14,763
"2022-06-26 16:55:11",,,Lunny,d6d21eb6-e1e1-43b2-bbd8-aee06c2ef724,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.9,5605,4658,465,246,219,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,9,506
"2022-06-26 17:15:37",,,Lunny,f7ef7d9a-ea50-4477-8945-fc8847c6183c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.77,6917,6969,592,342,250,0.78,-2.67,21,,,,,,,,27,10,0,0,,0,0,,,,0,10,748
"2022-06-26 17:28:57",,,Lunny,764b3370-923b-4d8a-ac84-ec899ff1bc31,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.59,5134,3958,448,258,190,1.82,11.33,20,,,,,,,,11,7,0,0,,0,0,,,,0,8,509
"2022-06-26 17:38:47",,,Lunny,4ed20830-2319-470b-b21d-fe279249bc8a,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.64,6489,3470,579,299,280,4.50,23.00,27,,,,,,,,6,6,0,0,,0,0,,,,0,19,507
"2022-06-26 17:59:18",,,Lunny,708c5aea-99ee-4150-a2be-6ea4db743de1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,6606,5985,600,331,269,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,8,579
"2022-06-26 18:10:07",,,Lunny,40149147-d20a-43a6-896d-83c90253353e,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,61.87,15393,11379,1272,787,485,1.39,20.67,53,,,,,,,,38,17,0,0,,0,0,,,,0,24,1371
"2022-06-26 18:47:19",,,Lunny,cd0c7572-4c42-48b8-9e7e-90e25ea2233a,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2022-06-26 18:50:26",,,Lunny,b3e0c64e-4ad6-4977-93a1-daaa8bcfa620,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.25,4138,2119,234,148,86,2.50,10.33,15,,,,,,,,6,4,0,0,7,0,0,,,,0,11,363
"2022-06-26 18:58:44",,,Lunny,a518893a-4598-4a7a-a2d1-1083f78d69e5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.59,5099,2654,315,194,121,2.71,15.67,19,,,,,,,,7,11,0,0,6,0,0,,,,0,16,369
"2022-06-27 17:09:28",,,Lunny,ec86ce03-f999-4778-80ad-6449d98c619b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-06-27 17:11:24",,,Lunny,3f609f38-1ab3-4a41-9e4c-db5cff3aa448,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.54,6261,5588,591,346,245,1.39,9.33,25,,,,,,,,18,7,0,0,3,0,0,,,,0,6,746
"2022-06-27 17:25:06",,,Lunny,3e5fef71-60a5-433d-87e7-71e9dadf9a2b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.17,4766,5260,586,294,292,0.93,3.00,14,,,,,,,,15,12,0,0,3,0,0,,,,0,3,614
"2022-06-27 17:36:33",,,Lunny,836dee9d-0b3a-45af-a058-e351673a1487,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.34,7009,9022,758,374,384,0.84,-1.33,26,,,,,,,,31,11,0,0,6,0,0,,,,0,10,1045
"2022-06-27 17:55:15",,,Lunny,6d151395-6208-49b8-9593-b5dd9b673214,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Draw,58.88,6232,8035,591,348,243,0.83,-1.67,19,,,,,,,,23,7,0,0,4,0,0,,,,0,5,857
"2022-06-27 18:12:39",,,Lunny,16c30d70-e06c-45b3-9059-28f043c3278f,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.33,5891,6457,452,232,220,1.00,3.33,21,,,,,,,,21,10,0,0,5,0,0,,,,0,5,774
"2022-06-27 18:30:41",,,Lunny,5c5f1ae8-dd84-4750-b40b-b744383c5659,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.02,3167,3164,266,149,117,1.08,2.00,13,,,,,,,,12,3,0,0,4,0,0,,,,0,6,326
"2022-06-27 18:36:54",,,Lunny,c71a77be-0304-46de-972b-11cf64a12fa3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.05,7352,6741,547,323,224,1.19,7.00,25,,,,,,,,21,9,0,0,3,0,0,,,,0,7,836
"2022-06-27 18:53:49",,,Lunny,78c5722e-fc3b-4f68-b63b-b50de83b2572,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.36,5201,5552,646,293,353,0.94,3.00,16,,,,,,,,17,12,0,0,4,0,0,,,,0,6,734
"2022-06-27 19:06:52",,,Lunny,9062859b-b44c-4888-a7fb-449109a2cf71,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,6126,5544,543,302,241,1.13,5.67,17,,,,,,,,15,11,0,0,4,0,0,,,,0,9,715
"2022-06-27 19:20:11",,,Lunny,328ce9bb-9c4f-458e-a05e-cbd6ee2fa645,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.3,4345,5491,495,249,246,0.89,0.67,16,,,,,,,,18,8,0,0,2,0,0,,,,0,6,612
"2022-06-27 19:32:04",,,Lunny,8a3e07af-10f5-4afd-8269-64961840e193,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-06-27 19:44:01",,,Lunny,0826e4c2-f92a-4968-8734-1347374bfe95,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2022-06-27 19:45:44",,,Lunny,6c35666a-28d4-40ba-9556-25a63200120f,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.8,3165,2959,327,189,138,0.73,-1.00,8,,,,,,,,11,6,0,0,5,0,0,,,,0,6,401
"2022-06-27 19:54:44",,,Lunny,aa5216a9-ecfc-477e-8c7c-46c7c6ae2ed5,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.72,9781,11623,1110,563,547,0.71,-4.67,30,,,,,,,,42,22,0,0,5,0,0,,,,0,12,1387
"2022-06-27 20:23:23",,,Lunny,7333db13-8f06-41c0-a523-36a82e1857d8,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.23,3909,3782,337,176,161,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,3,518
"2022-06-27 20:33:22",,,Lunny,4b911578-73f3-4ad9-a4a8-3604a4e12429,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,74.42,535,1057,43,32,11,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,130
"2022-07-08 19:05:29",,,Lunny,f1daf060-e9fb-43ee-9183-9161a78bb648,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-07-08 19:14:33",,,Lunny,b2032ac5-4f00-41b1-b74f-d6a1eecd551d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,63.7,9440,9149,763,486,277,1.50,18.67,48,,,,,,,,32,8,0,0,6,0,0,,,,0,13,1054
"2022-07-08 19:34:59",,,Lunny,be82e44f-db4c-4cfb-99cc-17e45dbecce1,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,68.6,2019,2214,172,118,54,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,3,311
"2022-07-08 19:41:33",,,Lunny,aa48a64a-4f61-42ed-8204-bb68bc8e2a81,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.41,2769,2485,176,94,82,1.00,2.33,8,,,,,,,,8,7,0,0,3,0,0,,,,0,0,294
"2022-07-08 19:49:44",,,Lunny,7d30c8b3-0297-4b9b-86b3-6c2f59a9ba9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,64.24,11380,10503,906,582,324,1.03,5.33,38,,,,,,,,37,13,0,0,4,0,0,,,,0,14,1067
"2022-07-08 20:08:41",,,Lunny,c6bcc8f6-893f-4ffe-97ae-b9d2cbcedf0e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.01,4241,3555,332,176,156,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,6,432
"2022-07-10 10:55:17",,,Lunny,b527c618-a5cd-4e82-ad54-c7b80c0a6b11,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,64.89,6627,7467,564,366,198,0.69,-5.67,18,,,,,,,,26,7,0,0,4,0,0,,,,0,4,741
"2022-07-10 11:09:12",,,Lunny,8ee8f0ef-0bf4-4e04-a323-21c45ca3c2ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.17,8209,8071,748,465,283,0.83,-0.67,24,,,,,,,,29,13,0,0,3,0,0,,,,0,7,500
"2022-07-10 11:19:10",,,Lunny,bcfc92f0-2d37-4c66-90e3-94fc8e8c0512,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.23,8192,8565,728,453,275,0.89,0.67,31,,,,,,,,35,14,0,0,3,0,0,,,,0,16,919
"2022-07-10 11:41:05",,,Lunny,b4d62230-8b5b-4732-8e6c-c910846f8f16,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.01,2866,1759,302,145,157,4.00,12.67,16,,,,,,,,4,2,0,0,6,0,0,,,,0,3,348
"2022-07-10 11:48:51",,,Lunny,fbca8518-997f-4fe4-ba3e-d6ac9cd5c655,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.36,4747,3959,352,216,136,1.15,3.67,15,,,,,,,,13,5,0,0,5,0,0,,,,0,5,494
"2022-07-10 12:11:30",,,Lunny,87defa99-c755-4c25-9de3-0a19541adf71,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.98,4306,4063,393,220,173,1.21,6.00,17,,,,,,,,14,9,0,0,3,0,0,,,,0,5,508
"2022-07-10 12:21:40",,,Lunny,25793c25-d361-440c-a1d4-c1401f85b76b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.36,3049,3264,663,314,349,0.91,1.00,10,,,,,,,,11,6,0,0,6,0,0,,,,0,7,390
"2022-07-10 13:00:43",,,Lunny,b7194806-d943-4758-ac4b-bb0b12dcbb13,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.35,5249,5848,483,248,235,0.65,-5.00,15,,,,,,,,23,9,0,0,2,0,0,,,,0,4,671
"2022-07-10 13:14:08",,,Lunny,07a53869-0a68-4fa9-8658-fd4405fad9a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.86,4256,3299,401,228,173,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,7,465
"2022-07-10 14:25:41",,,Lunny,57bba683-2599-4aef-b3ef-f354a6bbab05,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.4,3592,2863,338,194,144,0.82,1.00,9,,,,,,,,11,9,0,0,4,0,0,,,,0,3,426
"2022-07-10 14:34:25",,,Lunny,222b2e4b-a989-44d3-a127-3121018ef049,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.81,4107,3300,376,176,200,0.89,2.33,8,,,,,,,,9,10,0,0,5,0,0,,,,0,2,400
"2022-07-10 15:11:07",,,Lunny,1fe7878e-eff6-4fab-a83f-fbae0c507839,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.66,4666,4004,473,268,205,1.60,9.00,16,,,,,,,,10,9,0,0,4,0,0,,,,0,5,554
"2022-07-10 15:21:52",,,Lunny,e0793601-f980-46b3-b760-82883aa4bef1,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-07-10 15:25:12",,,Lunny,3580ecb1-643c-40a8-8c18-e94a3e8d1069,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55,4237,4136,360,198,162,0.85,0.00,11,,,,,,,,13,6,0,0,5,0,0,,,,0,7,506
"2022-07-10 15:35:24",,,Lunny,8e95abc2-6867-4ab0-b9db-59580f574934,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,59.88,12916,11054,1037,621,416,1.15,12.67,38,,,,,,,,33,23,0,0,5,0,0,,,,0,11,1276
"2022-07-10 16:09:35",,,Lunny,c412988e-ca71-40e6-9842-684a3cb237dc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.95,4801,7088,577,294,283,0.56,-9.33,15,,,,,,,,27,8,0,0,2,0,0,,,,0,3,747
"2022-07-10 16:23:24",,,Lunny,02a5543a-7ff5-409a-b6f5-54eb460e712c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.12,3131,3570,423,212,211,0.83,0.33,10,,,,,,,,12,7,0,0,4,0,0,,,,0,2,424
"2022-07-11 18:23:53",,,Lunny,199642e5-488b-4fb0-8444-fe96dc4bac49,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.55,7351,4361,695,393,302,3.56,26.00,32,,,,,,,,9,9,0,0,9,0,0,,,,0,11,751
"2022-07-11 18:38:51",,,Lunny,82f78937-d203-44a8-ab14-2065b23d7636,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.86,4663,4490,436,261,175,1.13,3.00,17,,,,,,,,15,3,0,0,5,0,0,,,,0,9,553
"2022-07-11 18:50:16",,,Lunny,6bebb983-5207-4159-9e2b-ad1f47232062,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.12,7182,6645,625,382,243,1.00,4.33,26,,,,,,,,26,13,0,0,5,0,0,,,,0,14,786
"2022-07-11 19:14:07",,,Lunny,ff4661f1-c344-4c97-8d97-d18037da5d6a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.81,5268,4612,437,257,180,1.55,7.00,17,,,,,,,,11,3,0,0,6,0,0,,,,0,6,529
"2022-07-11 19:24:28",,,Lunny,381176a1-b615-424e-b9db-99d61d844a07,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.2,6559,5107,590,367,223,1.71,12.33,24,,,,,,,,14,7,0,0,4,0,0,,,,0,4,658
"2022-07-11 19:37:03",,,Lunny,5a855d98-c249-4676-8a4f-432510fbc574,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.53,7902,4338,730,420,310,2.50,21.00,30,,,,,,,,12,9,0,0,6,0,0,,,,0,10,655
"2022-07-11 20:27:22",,,Lunny,c8ed6183-3b8d-4065-84c2-1a96f3eae352,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.03,1146,1947,91,61,30,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,2,261
