Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-15 16:36:28",,,TAPOUT121,9285536f-4ce0-415c-bd04-7a75606d8dfe,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.76,1313,906,84,25,59,1.40,4.67,14,,,,,,,,10,2,0,0,,0,0,,,,0,8,324
"2021-12-15 16:52:56",,,TAPOUT121,6613c4f0-7328-4d18-be61-532ff111a01d,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,30.15,1662,1350,136,41,95,1.21,3.00,17,,,,,,,,14,0,0,0,,0,0,,,,0,8,488
"2021-12-15 17:04:03",,,TAPOUT121,212f4ab1-7bc5-411f-b16c-cc28cf4c06e7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.77,584,619,52,16,36,1.00,0.00,7,,,,,,,,7,0,0,0,,0,0,,,,0,1,381
"2021-12-15 17:12:27",,,TAPOUT121,42deb7a4-def0-4057-b7a8-355c588dd311,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.45,1979,977,159,50,109,2.10,11.00,21,,,,,,,,10,0,0,0,,0,0,,,,0,8,409
"2021-12-15 17:24:21",,,TAPOUT121,adad5a9b-4690-4c81-aa47-971491ff0587,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.93,1517,1193,159,46,113,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,8,384
"2021-12-15 19:17:01",,,TAPOUT121,d1298c26-ff9e-498f-a98f-56b39381a68e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1207,1210,,,,,,,,,,,,,1,,,,,Win,51.25,3717,3019,281,144,137,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,8,508
"2021-12-15 19:28:04",,,TAPOUT121,715d04a0-941c-404a-967b-fa745a0e108d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1210,1210,,,,,,,,,,,,,5,,,,,Loss,47.45,4683,5799,451,214,237,0.71,-4.33,17,,,,,,,,24,8,0,0,,0,0,,,,0,6,640
"2021-12-15 19:40:43",,,TAPOUT121,3babfe92-5266-48ff-9e6c-9850b6b14589,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1210,1210,,,,,,,,,,,,,6,,,,,Loss,42.83,5494,7180,502,215,287,0.67,-6.67,18,,,,,,,,27,7,0,1,,0,0,,,,0,7,957
"2021-12-15 19:58:11",,,TAPOUT121,6d705431-bd5a-4298-aa92-bffcc4bbd7a8,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1210,1211,,,,,,,,,,,,,1,,,,,Win,43.65,1127,1451,126,55,71,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,260
"2021-12-15 20:05:43",,,TAPOUT121,c3e54021-a13e-470d-9c3d-a11d0555176d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1211,1226,,,,,,,,,,,,,1,,,,,Win,50.64,2952,3212,235,119,116,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,3,442
"2021-12-15 20:14:46",,,TAPOUT121,7acfdd47-76ed-4011-a99b-984df8900324,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1226,1229,,,,,,,,,,,,,2,,,,,Win,52.37,3937,3929,317,166,151,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,5,479
"2021-12-16 16:20:36",,,TAPOUT121,66072209-6e4f-4468-b78b-43b6452d566c,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.32,1707,1154,148,36,112,1.73,8.00,19,,,,,,,,11,0,0,0,,0,0,,,,0,11,383
"2021-12-16 17:01:33",,,TAPOUT121,cd475198-cce2-49d1-aab2-cf4cf21543ce,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,2.22,12,351,45,1,44,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,509
"2021-12-16 17:05:14",1,1,TAPOUT121,64671f21-dcf5-40aa-831f-ce907b4aadc1,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.63,1411,1157,108,32,76,1.25,3.33,15,,,,,,,,12,1,0,0,,0,0,,,,0,6,377
"2021-12-16 17:13:21",,,TAPOUT121,170c93f9-589f-4de2-996d-ee8e4239ec89,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,18.92,149,351,37,7,30,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,454
"2021-12-20 18:15:42",,,TAPOUT121,40d99a8b-0e00-4e2d-9d20-5068e741e428,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.58,1538,1114,121,37,84,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,6,307
"2021-12-20 18:22:37",,,TAPOUT121,51a49c9f-f0f7-4184-af2b-e781b64d7ca0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.27,1072,1105,77,21,56,1.00,0.33,12,,,,,,,,12,1,0,0,,0,0,,,,0,3,357
"2021-12-20 18:30:53",1,1,TAPOUT121,cb36613e-cdaa-416f-b69e-d29a1332fcbe,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1229,1214,,,,,,,,,,,,,8,,,,,Left,49.39,4309,5335,328,162,166,1.00,2.00,17,,,,,,,,17,6,0,1,,0,0,,,,0,7,766
"2021-12-21 19:36:15",,,TAPOUT121,f8692602-5e7f-4f69-acd7-f35f22e69558,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.77,1265,985,127,34,93,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,4,386
"2021-12-21 19:44:25",,,TAPOUT121,412129a1-f70a-474a-ad9e-38f5e18dd5f1,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.5,1754,899,120,39,81,1.90,9.33,19,,,,,,,,10,1,0,0,,0,0,,,,0,7,332
"2021-12-21 19:53:55",,,TAPOUT121,f0c21f12-f666-4935-9882-5f3b21c8cb6c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.29,4726,2295,237,86,151,1.75,8.00,14,,,,,,,,8,6,0,0,,1,0,,,,0,5,472
"2021-12-21 20:03:38",,,TAPOUT121,cb67b228-4c49-4bb3-827a-6e1a01477a94,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.05,3663,2175,172,62,110,2.00,10.00,16,,,,,,,,8,6,0,0,,0,0,,,,0,6,438
"2021-12-21 20:15:40",,,TAPOUT121,803979c6-f054-4d68-be7e-fae8f6593c80,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.13,4320,3332,536,258,278,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,9,454
"2021-12-21 20:25:11",,,TAPOUT121,806a8566-173e-4d43-8fc1-6559df2f6b8f,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.72,1677,1525,162,53,109,1.06,1.00,17,,,,,,,,16,0,0,0,,0,0,,,,0,5,415
"2021-12-21 20:35:30",1,1,TAPOUT121,1049ffd7-eac7-4bfe-ad05-533f0c2bd0e7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.17,1450,1084,233,47,186,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,5,417
"2021-12-21 22:34:20",,,TAPOUT121,b683bd1c-4bb0-4512-8f99-2aa5b98787ad,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.84,4085,3599,262,107,155,1.07,1.00,16,,,,,,,,15,0,0,1,,0,0,,,,0,10,473
"2021-12-21 22:50:22",,,TAPOUT121,535d2b25-5a56-403d-bcc0-12c02a7f1d84,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.46,3494,2875,313,111,202,1.50,5.00,15,,,,,,,,10,0,0,0,,0,0,,,,0,1,438
"2021-12-21 22:59:11",,,TAPOUT121,e157f7ca-094f-47ad-bcb1-dc182c0459bf,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.32,3539,4006,94,52,42,1.00,0.67,15,,,,,,,,15,2,0,0,,0,0,,,,0,7,441
"2021-12-21 23:08:46",,,TAPOUT121,dfdf4015-2077-4353-b07e-989c2a92ba9b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37,3912,3805,527,195,332,0.87,-1.67,13,,,,,,,,15,1,0,0,,0,0,,,,0,6,464
"2021-12-21 23:18:00",,,TAPOUT121,15283b4b-e5ba-43b7-8ad0-5fb7089f9d33,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.69,4232,4116,303,93,210,0.94,0.33,15,,,,,,,,16,4,0,0,,0,0,,,,0,6,561
"2021-12-21 23:29:45",,,TAPOUT121,e0188c8a-22e7-4261-a903-c2b7c30b03e9,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.46,4934,3835,147,58,89,1.07,1.67,15,,,,,,,,14,2,0,0,,0,0,,,,0,8,512
"2021-12-21 23:40:04",1,1,TAPOUT121,1b151c72-930a-48b3-b36a-9b60b6fb53e2,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,13.95,176,440,43,6,37,0.40,-3.00,2,,,,,,,,5,0,0,0,,0,0,,,,0,0,355
"2021-12-22 18:00:08",,,TAPOUT121,8b4e8efd-766a-4f0c-b324-64ad0277da43,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.56,3131,3117,358,113,245,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,5,528
"2021-12-22 18:10:44",,,TAPOUT121,2a68949f-9add-46d1-b21b-b7a226a3d07f,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.5,1614,990,160,52,108,1.55,6.33,17,,,,,,,,11,1,0,0,,0,0,,,,0,5,327
"2021-12-22 18:17:38",,,TAPOUT121,c4c38b66-051c-41fe-a911-32341c08fd1b,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.66,745,1184,93,22,71,0.54,-6.00,7,,,,,,,,13,0,0,0,,0,0,,,,0,2,359
"2021-12-22 18:36:13",,,TAPOUT121,4312ebfb-d5eb-46a7-b332-2d9003e3b02a,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.76,2016,732,206,51,155,2.63,13.67,21,,,,,,,,8,2,0,0,,0,0,,,,0,9,378
"2021-12-22 18:44:14",,,TAPOUT121,3d69e0e4-0a0c-438c-8900-bba6fed0b0a3,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26,1574,1272,150,39,111,1.31,4.00,17,,,,,,,,13,0,0,0,,0,0,,,,0,6,366
"2021-12-24 15:40:34",,,TAPOUT121,e280a574-9847-45dd-b639-29400448a821,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,18.64,732,910,118,22,96,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,2,440
"2021-12-29 18:48:07",,,TAPOUT121,7602c73c-36b2-4b75-8f8b-29e318be9c0b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,37.28,1708,2294,169,63,106,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,392
"2021-12-29 19:49:41",,,TAPOUT121,c3d0865d-c921-4e78-96f1-9426bf114abf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.34,6261,4046,718,304,414,1.13,4.67,17,,,,,,,,15,8,0,0,,1,2,,,,0,10,716
"2021-12-29 20:03:45",,,TAPOUT121,ade06170-2b13-4d09-b201-45ea97201ed8,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,554
"2021-12-29 20:07:06",,,TAPOUT121,0c02d6c3-6c0f-4484-9361-132ea65440a9,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.53,2184,888,289,68,221,3.00,16.33,24,,,,,,,,8,1,0,0,,0,0,,,,0,8,536
"2021-12-29 20:17:28",,,TAPOUT121,320c78d6-fcb9-46fe-a942-4e1cc4ee886e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.82,1774,467,179,48,131,4.00,15.33,20,,,,,,,,5,1,0,0,,0,0,,,,0,8,368
"2021-12-29 20:31:57",,,TAPOUT121,b1a26828-89cf-406e-a263-56949743287e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.72,2784,910,212,63,149,3.44,22.33,31,,,,,,,,9,1,0,0,,0,0,,,,0,16,450
"2021-12-29 20:43:15",,,TAPOUT121,375725d7-3d76-4f3e-b39a-1181e1268a88,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,344
"2021-12-29 20:46:50",,,TAPOUT121,c4cc6dae-9d2a-4070-adc1-f29356175849,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.3,1570,1030,153,28,125,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,8,328
"2021-12-29 21:39:33",,,TAPOUT121,fd8fbc7b-56df-42da-8517-77d3507a8203,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.07,2115,1447,184,59,125,1.38,6.00,22,,,,,,,,16,0,0,0,,0,0,,,,0,9,401
"2021-12-29 21:48:04",,,TAPOUT121,ffa93f1a-8783-40ff-881e-32e130c6732a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.92,1386,629,144,33,111,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,7,264
"2021-12-29 21:54:09",,,TAPOUT121,8f287970-1185-4606-8b5d-acb983366e04,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.85,2413,989,188,58,130,2.60,16.00,26,,,,,,,,10,0,0,0,,0,0,,,,0,12,376
"2021-12-29 22:04:18",,,TAPOUT121,c4f3d662-943f-4ac9-bbf0-fab6192f1686,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.28,4076,4041,290,140,150,1.36,5.00,15,,,,,,,,11,3,0,1,,0,0,,,,0,6,495
"2021-12-29 22:14:26",,,TAPOUT121,3efd2a1c-2afe-4d42-9e41-a5f973d926a1,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.78,4076,2327,236,75,161,4.00,16.33,20,,,,,,,,5,4,0,0,,0,0,,,,0,10,439
"2021-12-29 22:25:16",,,TAPOUT121,950d5cde-9963-4965-9a57-bff81e342bfc,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.55,4537,3667,473,206,267,0.80,1.00,12,,,,,,,,15,12,0,0,,0,0,,,,0,7,408
"2021-12-29 22:35:08",,,TAPOUT121,c05fb716-f541-46bc-9790-8d294aeffb15,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,499
"2021-12-29 22:39:13",,,TAPOUT121,9da9a986-6c68-4ca8-ad8f-34ad48e44252,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.8,4181,4282,438,205,233,0.75,-1.33,12,,,,,,,,16,8,0,0,,0,0,,,,0,2,462
"2021-12-29 22:48:33",,,TAPOUT121,32a2c460-8ddd-4c56-a8ba-ae57573cf03c,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.93,2819,3620,540,140,400,0.77,-2.33,10,,,,,,,,13,2,0,1,,0,0,,,,0,3,502
"2021-12-29 22:59:42",,,TAPOUT121,f554d59f-8cca-4cce-98d0-f288dba282ae,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.48,1796,689,131,36,95,2.86,13.00,20,,,,,,,,7,0,0,0,,0,0,,,,0,10,334
"2021-12-29 23:06:28",,,TAPOUT121,a9798d09-d7ad-4944-a1b5-4793d4ff731b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.06,1764,1113,187,45,142,1.82,9.00,20,,,,,,,,11,0,0,0,,0,0,,,,0,7,502
"2022-01-05 23:20:51",,,TAPOUT121,caa26819-6929-4888-9365-855746a8a0d3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.42,1611,2658,134,22,112,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,1,386
"2022-01-05 23:59:38",,,TAPOUT121,79726611-115c-4a82-82b1-48ac287cca4e,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.68,3810,3608,583,243,340,0.85,0.33,11,,,,,,,,13,7,0,0,,0,0,,,,0,5,484
"2022-01-06 00:09:35",,,TAPOUT121,359086cf-ca5b-43bc-b7f2-f3486b09c424,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.55,3423,3604,143,68,75,0.67,-5.00,10,,,,,,,,15,0,0,0,,0,0,,,,0,9,380
"2022-01-06 00:19:39",,,TAPOUT121,677160e8-2a25-492c-bb6e-ff3fd960330c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.88,3599,3229,254,114,140,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,5,396
"2022-01-06 00:29:20",1,1,TAPOUT121,bdbd54cb-e961-476f-a7bf-07aeaa443bd0,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.5,1392,674,104,39,65,2.14,8.00,15,,,,,,,,7,0,0,0,,0,0,,,,0,6,365
"2022-01-06 00:37:52",,,TAPOUT121,3eb22649-0178-4fbb-9aff-4a18290eb929,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.5,1605,760,120,33,87,2.25,10.00,18,,,,,,,,8,0,0,0,,0,0,,,,0,5,307
"2022-01-06 00:45:37",1,1,TAPOUT121,d172a94a-ec2e-4666-878b-d4f258f121de,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.56,1370,957,218,47,171,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,5,370
"2022-01-06 00:58:57",,,TAPOUT121,3d6da977-32a1-4509-8244-6068046843e7,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.22,6643,4093,279,115,164,1.69,10.00,22,,,,,,,,13,3,0,0,,0,1,,,,0,15,535
"2022-01-06 01:09:16",,,TAPOUT121,c670dcef-1152-4167-b5d1-88ca50c41c64,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.88,3844,3852,504,201,303,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,9,491
"2022-01-08 18:04:24",,,TAPOUT121,29a70f0f-8a7f-4d86-8bc7-3486fd8a313b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.67,3760,3643,409,105,304,1.33,4.67,16,,,,,,,,12,2,0,0,,0,0,,,,0,10,429
"2022-01-08 18:15:53",,,TAPOUT121,e1d09803-2cec-4a79-aba1-f2553e91e1b4,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.53,5393,3828,136,66,70,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,8,473
"2022-02-11 23:58:51",,,TAPOUT121,31fa68a5-1294-4cda-9c62-48af1fa49adf,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.62,1706,484,117,37,80,3.80,14.00,19,,,,,,,,5,0,0,0,,0,0,,,,0,11,278
"2022-02-12 00:06:21",1,1,TAPOUT121,bfc1cd9b-1284-434f-8fcf-1c0632481d80,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30,1880,1497,150,45,105,1.25,4.67,20,,,,,,,,16,2,0,0,3,0,0,,,,0,5,478
