Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-13 08:28:25",1,1,INS2ANE,265aa021-070a-4d1b-9b97-a9701f065554,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.15,1374,2984,213,77,136,0.42,-5.33,5,,,,,,,,12,5,0,0,,0,0,,,,0,0,534
"2022-02-13 08:38:51",1,1,INS2ANE,433aca1b-2fb4-49dc-af58-919996d569dd,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.79,1179,3682,228,93,135,0.13,-11.67,2,,,,,,,,15,4,0,0,,0,0,,,,0,1,344
"2022-02-13 08:47:20",1,1,INS2ANE,9ded5cfd-32e0-43c2-b544-ae0ba6bbfb07,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.19,2459,3651,309,152,157,0.60,-5.33,9,,,,,,,,15,2,0,0,,0,0,,,,0,5,448
"2022-02-14 23:57:41",1,1,INS2ANE,fd7deb35-71fa-4402-a50a-7ddb7094199a,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.09,1711,1174,229,46,183,1.58,7.33,19,,,,,,,,12,1,0,0,,0,0,,,,0,11,384
"2022-02-15 00:05:58",1,1,INS2ANE,32fc7c28-8134-4aaf-aa0b-0dedd0512f45,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.05,986,1464,185,26,159,0.69,-5.00,11,,,,,,,,16,0,0,0,,0,0,,,,0,3,384
"2022-02-15 00:13:47",1,1,INS2ANE,d9f9ece6-4807-41c2-9d99-2ee1be8abab7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24,1188,648,150,36,114,2.00,7.00,14,,,,,,,,7,0,0,0,,0,0,,,,0,1,402
"2022-02-15 00:21:51",1,1,INS2ANE,ea206673-ac9c-4d9b-b81d-8c2f8156f30a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,18.89,1142,1391,180,34,146,0.87,-2.00,13,,,,,,,,15,0,0,0,,0,0,,,,0,4,443
"2022-02-15 00:30:45",1,1,INS2ANE,30799c63-246c-43c1-aa55-027845e3d3d7,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,5.65,354,1298,177,10,167,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,0,433
"2022-02-15 00:39:28",1,1,INS2ANE,667e7141-9ab9-4e34-9497-8077f53b644c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.28,1396,1014,193,43,150,1.36,4.33,15,,,,,,,,11,1,0,0,,0,0,,,,0,2,374
"2022-02-15 00:46:46",1,1,INS2ANE,aa2bfb8b-ec38-4366-9c73-c2b78802c6f4,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.36,1026,1015,188,27,161,1.00,0.00,11,,,,,,,,11,0,0,0,,0,0,,,,0,2,506
"2022-02-15 00:57:06",1,1,INS2ANE,acb44477-637d-49af-8938-d2cbfb1d49a6,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.71,4052,3538,476,189,287,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,4,511
"2022-02-15 01:06:51",1,1,INS2ANE,04b170b3-bb93-4d96-ac46-1325a4c62ed0,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47,3416,2608,400,188,212,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,6,414
"2022-02-15 01:16:52",1,1,INS2ANE,5522910e-ec70-401a-986e-20ff67efb55b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.27,3241,4055,455,206,249,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,4,557
"2022-02-15 01:27:37",1,1,INS2ANE,36206b9e-2f4e-4750-84b6-6d69b5c39c91,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.73,2601,3740,214,100,114,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,3,705
"2022-02-15 01:41:27",1,1,INS2ANE,f6de5849-b24c-4e48-9d73-797e15b9f100,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.96,4034,3636,386,189,197,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,6,593
"2022-02-15 01:52:49",1,1,INS2ANE,65cc41d6-71f5-4a32-ace7-d60d43176557,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,51.6,4835,5962,500,258,242,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,3,784
"2022-02-15 02:07:23",1,1,INS2ANE,c0b5ad71-dbf9-48c2-a579-b6810aad4a50,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48.94,4065,5713,423,207,216,0.52,-9.00,12,,,,,,,,23,6,0,0,,0,0,,,,0,7,830
"2022-02-15 02:23:19",1,1,INS2ANE,cb6066ac-fbcc-43e5-8354-0098a5b78bca,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,37.23,1904,3584,325,121,204,0.29,-8.33,4,,,,,,,,14,5,0,0,,0,0,,,,0,1,458
"2022-02-15 02:32:29",1,1,INS2ANE,a17b9eb7-aecb-410f-954a-1ea6ebd7a91f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.47,4478,3254,479,213,266,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,7,486
"2022-02-15 02:42:10",1,1,INS2ANE,fe855365-d098-4f26-aa4c-f7d9f541b97d,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.4,4738,4014,619,281,338,1.29,5.00,18,,,,,,,,14,3,0,0,,0,0,,,,0,6,489
"2022-02-15 02:52:38",1,1,INS2ANE,0f1cc5e0-9a0e-4719-8ca7-b730a3f76868,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.86,3330,3539,352,172,180,0.92,0.33,11,,,,,,,,12,4,0,0,,0,0,,,,0,1,454
"2022-02-15 03:01:31",1,1,INS2ANE,6345eec8-f76a-430d-9eba-eb097022dfa8,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.65,3566,3960,413,172,241,0.63,-4.33,10,,,,,,,,16,5,0,0,,0,0,,,,0,5,532
"2022-02-15 03:12:43",1,1,INS2ANE,d16dd736-a818-4f36-b72a-b0374b10776d,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.72,2936,3599,328,127,201,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,5,399
"2022-02-15 03:25:34",1,1,INS2ANE,55aa13e9-1ef1-48a0-873d-d5e052aabe42,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.84,3404,3875,427,200,227,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,2,450
"2022-02-15 03:35:12",1,1,INS2ANE,4d6f3749-518c-4cc6-9c43-9c94aabca390,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.05,2879,3285,336,148,188,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,2,474
"2022-02-18 08:37:48",1,1,INS2ANE,5591ebae-ef86-4269-bd8e-b5ce35156945,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.04,1300,925,186,41,145,1.40,4.00,14,,,,,,,,10,0,0,0,,0,0,,,,0,4,432
"2022-02-18 08:47:42",1,1,INS2ANE,5f2bac07-2f96-4633-b11b-ea800f676363,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.72,3458,3321,360,143,217,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,1,416
"2022-02-18 08:58:43",1,1,INS2ANE,a67fed68-de92-494e-a05d-772326bf2e3a,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.29,6384,4883,688,346,342,1.47,10.33,25,,,,,,,,17,7,0,0,,0,0,,,,0,5,587
"2022-02-25 06:19:56",1,2,INS2ANE,e9416aba-cc97-4507-bb6b-e3528baac136,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.12,1101,789,164,33,131,1.86,6.00,13,,,,,,,,7,0,0,0,,0,0,,,,0,5,337
"2022-02-26 02:03:28",1,2,INS2ANE,8522aef7-b79d-41fa-be96-8ee51caa64c6,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.87,2136,2760,133,65,68,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,0,435
"2022-02-26 02:12:04",1,2,INS2ANE,06afcb24-1ebb-4e57-9edf-aeb013cbc6aa,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.33,3046,2479,75,46,29,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,5,390
"2022-02-26 02:20:27",1,2,INS2ANE,2073a658-8acc-457f-9d43-e1025c9d3c9e,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.05,1504,993,215,56,159,1.55,6.00,17,,,,,,,,11,0,0,0,,0,0,,,,0,7,355
"2022-02-26 02:38:25",1,2,INS2ANE,8245316c-dd8e-41fd-8273-bcdd2872d95d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.94,3190,3562,128,46,82,1.08,2.00,13,,,,,,,,12,3,0,0,,1,0,,,,0,2,560
"2022-02-26 02:50:08",1,2,INS2ANE,5e6fcade-f256-4aff-bde1-54f2517e0981,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,18.02,3034,4135,455,82,373,0.56,-6.33,9,,,,,,,,16,2,0,0,,0,0,,,,0,0,429
"2022-02-26 02:59:38",1,2,INS2ANE,39f8f2ff-8554-4574-b3b6-961e3ded726f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.65,2710,3720,251,97,154,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,0,565
"2022-02-26 03:10:21",1,2,INS2ANE,57ad5198-5127-4e0b-bded-4570cdc456ed,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.85,3539,4691,123,65,58,0.80,-1.33,12,,,,,,,,15,5,0,0,,0,0,,,,0,3,613
"2022-02-26 03:29:33",1,2,INS2ANE,25d48910-af61-451f-b7ba-90a1e3675ad4,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.25,1425,3195,91,43,48,0.42,-7.00,5,,,,,,,,12,0,0,0,,0,0,,,,0,2,543
"2022-02-26 03:48:31",1,2,INS2ANE,c456d4d9-11a2-41aa-898e-156ea0235f1c,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.7,2740,2065,148,78,70,1.43,4.67,10,,,,,,,,7,5,0,0,,0,0,,,,0,7,400
"2022-02-26 03:57:07",1,2,INS2ANE,f98a442c-a3c5-4f68-8cb0-76518591a070,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.21,3359,3334,249,130,119,0.92,-1.00,12,,,,,,,,13,0,0,0,,0,0,,,,0,5,496
"2022-02-26 04:16:06",1,2,INS2ANE,75ee1449-dede-4240-b461-8248adde402c,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.63,3118,3050,463,202,261,1.09,3.33,12,,,,,,,,11,7,0,0,,0,0,,,,0,3,467
"2022-02-26 04:25:13",1,2,INS2ANE,6f0b0d9b-9315-4a0b-a2f0-14045a2aba19,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.98,2555,4040,343,168,175,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,609
"2022-02-26 04:38:38",1,2,INS2ANE,af19209b-4501-43ca-b651-2d02763abc28,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,48.67,2191,2880,339,165,174,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,1,526
"2022-02-26 04:48:21",1,2,INS2ANE,3f74bdc7-cea2-4636-891c-4c0f3ed33e9c,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.13,4593,3542,573,144,429,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,6,604
"2022-02-26 05:00:29",1,2,INS2ANE,00751b59-9198-4103-aa8c-ef65e646e016,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.55,2588,3560,152,89,63,0.47,-7.33,7,,,,,,,,15,2,0,0,,0,0,,,,0,4,412
"2022-02-26 05:10:13",1,2,INS2ANE,eab39023-814b-4c12-a47d-f38de1cbd4fa,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,32.7,3172,2852,211,69,142,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,6,599
"2022-03-08 20:49:53",1,2,INS2ANE,105770aa-d072-49f6-9aa3-b469c2dcd181,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.33,1015,1270,180,33,147,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,2,403
"2022-03-08 20:57:51",1,2,INS2ANE,7f37ad33-b5a4-4aea-8593-997615b19917,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.03,814,1392,183,33,150,0.57,-5.67,8,,,,,,,,14,1,0,0,,0,0,,,,0,2,442
"2022-03-13 02:39:04",1,2,INS2ANE,b7c13593-8615-4ba3-975f-ec602d96eddf,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.05,1051,1632,79,19,60,0.54,-5.67,7,,,,,,,,13,1,0,0,,0,0,,,,0,3,618
"2022-03-13 02:50:45",1,2,INS2ANE,8617230c-6eaf-4bc9-90c6-0479540be390,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.22,1323,896,189,42,147,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,3,453
"2022-03-13 03:23:27",1,2,INS2ANE,497e8310-454b-4eae-b106-7e49cab9583f,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1177,1338,63,21,42,0.91,-1.00,10,,,,,,,,11,0,0,0,,0,0,,,,0,4,416
"2022-03-13 03:31:57",1,2,INS2ANE,772ae663-23b8-4e1d-992a-eabf7515f759,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.83,737,1028,116,23,93,0.64,-3.67,7,,,,,,,,11,1,0,0,,0,0,,,,0,2,436
"2022-03-13 03:40:40",1,2,INS2ANE,978febdf-3bed-4cb5-a4f7-b41213b5692a,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.64,1835,875,220,52,168,2.38,11.00,19,,,,,,,,8,0,0,0,,0,0,,,,0,13,395
"2022-03-13 03:49:09",1,2,INS2ANE,cdc73882-ee86-4d8e-8a1b-96d7fcc3dca4,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.71,6325,4408,513,255,258,1.50,9.67,24,,,,,,,,16,5,0,0,,0,0,,,,0,13,697
"2022-03-13 04:02:39",1,2,INS2ANE,8c89646e-abcf-4cb8-a5e8-e0bb74728e73,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.11,4015,4955,535,236,299,0.71,-1.33,10,,,,,,,,14,8,0,0,,0,0,,,,0,4,703
"2022-03-13 04:16:20",1,2,INS2ANE,0296139d-eea6-441e-82c1-73f2d5155ab9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.59,3341,2462,399,146,253,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,5,504
"2022-03-13 04:30:08",1,2,INS2ANE,433e902f-b1f6-42a9-be17-d4e145985115,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.07,3475,3663,494,193,301,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,3,487
"2022-03-13 04:39:48",1,2,INS2ANE,c1f2f0a8-e6cf-43a0-b1b6-e9e7a406dbcb,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.74,4137,4078,369,202,167,0.86,0.33,12,,,,,,,,14,7,0,0,,0,0,,,,0,3,448
"2022-03-13 04:49:14",1,2,INS2ANE,7f3fddd6-1650-4b04-92a3-1051bb986f54,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.46,5310,4409,554,274,280,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,8,605
"2022-03-13 05:00:39",1,2,INS2ANE,4e9b0746-d782-4b46-9690-58a50def11a5,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.64,4490,3848,436,199,237,1.55,8.00,17,,,,,,,,11,6,0,0,,0,0,,,,0,7,586
"2022-03-13 05:12:11",1,2,INS2ANE,d84ec792-1e40-4cdf-881a-dd77b63a6195,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.21,5123,3656,463,251,212,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,8,493
"2022-03-13 05:21:47",1,2,INS2ANE,71a3e28b-b279-49d5-b8c0-9583eb3dc968,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.87,3685,3141,314,188,126,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,4,437
"2022-03-13 05:29:05",1,2,INS2ANE,4e08bd59-2b0b-4d85-b900-182dd690816e,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,15.93,1486,1204,295,47,248,0.92,-0.33,11,,,,,,,,12,2,0,0,,0,0,,,,0,2,518
"2022-03-13 05:39:17",1,2,INS2ANE,e80ba535-a4de-4aca-9aa0-55a59b6a6343,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40,1516,1552,55,22,33,0.64,-4.00,9,,,,,,,,14,3,0,0,,0,0,,,,0,3,407
"2022-03-13 05:48:07",1,2,INS2ANE,a5487d82-ee4e-4e62-bde8-18bd34824877,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,18.6,1107,1386,129,24,105,0.80,-3.00,12,,,,,,,,15,0,0,0,,0,0,,,,0,8,406
"2022-03-13 05:56:23",1,2,INS2ANE,3c4d92fc-d9b3-49c6-99e9-e7519710cc49,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,30.91,855,1176,55,17,38,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,391
"2022-03-13 06:05:04",1,2,INS2ANE,5611d5ec-b8bd-4778-a649-d727873888dd,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.78,1269,1480,69,24,45,1.00,0.33,15,,,,,,,,15,1,0,0,,0,0,,,,0,4,525
"2022-03-13 06:32:01",1,2,INS2ANE,54d1895f-0115-4339-a16d-12b8dabc0561,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.81,1440,1169,126,30,96,1.23,3.00,16,,,,,,,,13,0,0,0,,0,0,,,,0,5,406
"2022-03-13 06:40:11",1,2,INS2ANE,141f57c7-91e4-4048-991b-246854a0657d,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.22,946,1410,111,18,93,0.64,-4.67,9,,,,,,,,14,1,0,0,,0,0,,,,0,8,466
"2022-03-13 06:50:04",1,2,INS2ANE,b6d5e77b-b4a4-4ff0-9251-9baddc0e75de,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.4,4174,2318,375,189,186,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,5,424
"2022-03-13 06:59:04",1,2,INS2ANE,28196488-acd6-4f5b-8575-0d1828bfb064,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.2,1367,843,157,38,119,1.56,5.00,14,,,,,,,,9,0,0,0,,0,0,,,,0,5,362
"2022-03-13 07:06:47",1,2,INS2ANE,b3c1e06a-ab76-4476-bb1d-af079ddb3c9b,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.03,4168,4235,670,295,375,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,1,,,,0,3,662
"2022-03-13 07:20:36",1,2,INS2ANE,4a0ba857-5426-4d26-ae59-d0b4396ae5c7,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.95,1766,1000,162,55,107,1.64,7.33,18,,,,,,,,11,1,0,0,,0,0,,,,0,8,406
"2022-03-13 07:31:24",1,2,INS2ANE,aa56381c-0a94-42c8-a749-93602fc91c69,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.39,4437,3226,383,170,213,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,522
"2022-03-13 07:49:30",1,2,INS2ANE,2e8b63fb-8738-4e00-8c59-ad998c5e473f,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,8.53,673,1186,211,18,193,0.46,-6.33,6,,,,,,,,13,2,0,0,,0,0,,,,0,1,421
"2022-03-13 07:58:02",1,2,INS2ANE,1008fc37-954d-46b5-a806-73b106a26bfb,Streets,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.37,1972,1615,205,52,153,1.27,4.67,19,,,,,,,,15,2,0,0,,0,0,,,,0,13,465
"2022-03-13 08:07:18",1,2,INS2ANE,888ae49f-42aa-4926-998c-d6f2d3e24268,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.57,1088,1228,63,18,45,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,417
"2022-03-13 08:15:55",1,2,INS2ANE,39935611-457e-44eb-893f-47abb938f48c,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.19,891,1515,62,15,47,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,2,447
"2022-03-13 08:24:49",1,2,INS2ANE,ca5800f2-b090-4447-b6b6-3d2d38a652be,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.54,862,1338,37,15,22,0.40,-7.67,6,,,,,,,,15,4,0,0,,0,0,,,,0,2,355
"2022-03-13 08:32:37",1,2,INS2ANE,2283f995-2e56-4731-8ff2-6ed89d6a5d1f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,17.96,1231,1338,167,30,137,0.87,-1.67,13,,,,,,,,15,1,0,0,,0,0,,,,0,5,406
"2022-03-13 08:41:00",1,2,INS2ANE,5990e563-43ae-4648-b491-12bb60e071e5,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.03,1385,1434,177,39,138,1.00,0.00,14,,,,,,,,14,0,0,0,,0,0,,,,0,1,441
"2022-03-13 08:48:49",1,2,INS2ANE,42d718d2-71e6-4ab5-a49c-d0ecbde9daf7,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.6,720,932,141,22,119,0.70,-3.00,7,,,,,,,,10,0,0,0,,0,0,,,,0,2,340
"2022-03-13 08:57:16",1,2,INS2ANE,360fdf22-839a-459e-bdcf-0a9f5779e6ed,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,20.13,1275,986,159,32,127,1.44,4.67,13,,,,,,,,9,2,0,0,,0,0,,,,0,6,349
