Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-31 20:32:00",,,Quadios,2de26e63-c342-4a24-aa0e-b4711d6dde08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,55.52,3016,3878,353,196,157,0.75,-0.33,9,,,,,,,,12,8,0,0,4,0,0,,,,0,2,429
"2022-03-31 20:41:21",,,Quadios,6672211f-5817-42c7-8226-b35369a141b3,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.73,5077,5716,455,249,206,0.80,-1.33,16,,,,,,,,20,8,0,0,3,0,0,,,,0,2,669
"2022-03-31 20:56:05",,,Quadios,c0eb0f07-b171-4ee0-b225-2ef61c3d6b96,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.61,2440,3394,282,154,128,0.58,-3.67,7,,,,,,,,12,4,0,0,2,0,0,,,,0,3,369
"2022-04-04 17:47:38",,,Quadios,9e21367e-de1e-41a8-b0ec-626290d43b64,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2022-04-04 17:48:49",,,Quadios,4dc50da0-a4b4-4f9c-b3cb-72fb443147e3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.43,5508,6088,482,272,210,0.55,-6.67,12,,,,,,,,22,10,0,0,2,0,0,,,,0,5,740
"2022-04-04 18:04:34",,,Quadios,1127ec2a-29ec-43f3-80bd-142160de31f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.31,4773,3326,248,157,91,1.60,9.67,16,,,,,,,,10,11,0,0,7,0,0,,,,0,6,474
"2022-04-04 18:15:04",,,Quadios,158eca1b-6088-431a-8fbf-908ed2a64f55,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.18,3941,3545,343,203,140,0.83,1.33,10,,,,,,,,12,10,0,0,3,0,0,,,,0,4,465
"2022-04-04 18:24:38",,,Quadios,62dc6f06-6989-4125-bd17-14283c07a032,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.18,3943,3738,383,219,164,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,2,567
"2022-04-04 18:36:22",,,Quadios,a50576b2-52d4-410c-a703-ff32c9f34112,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,65.5,6294,5732,487,319,168,1.18,4.67,20,,,,,,,,17,5,0,0,3,0,0,,,,0,5,751
"2022-04-04 18:50:58",,,Quadios,770ef319-224d-430b-8f05-12c620aaadac,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.95,3342,3706,365,175,190,0.79,-0.67,11,,,,,,,,14,7,0,0,3,0,0,,,,0,2,455
"2022-04-04 19:00:05",,,Quadios,35a61a64-b0f3-44c4-888b-548d1940e3d4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,5681,5921,534,343,191,0.68,-3.67,15,,,,,,,,22,10,0,0,3,0,0,,,,0,9,748
"2022-04-04 19:16:59",,,Quadios,0a06b998-0348-45db-888a-59e27ea9f102,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.63,4662,3744,439,253,186,1.75,10.33,21,,,,,,,,12,4,0,0,5,0,0,,,,0,10,500
"2022-04-04 19:29:57",,,Quadios,84e4522f-9e76-4e27-a9d0-602c2b276c45,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.34,6241,6027,729,367,362,1.13,6.33,17,,,,,,,,15,13,0,0,3,0,0,,,,0,8,763
"2022-04-04 19:45:26",,,Quadios,2b8adf98-08c7-4746-b7fc-5b9085125862,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.29,3030,3442,286,161,125,0.82,0.00,9,,,,,,,,11,6,0,0,3,0,0,,,,0,5,427
"2022-04-04 19:59:23",,,Quadios,18c6bb1c-0b13-4c2d-90a3-7fee6f9adbb1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,66.75,5291,4558,382,255,127,1.19,4.67,19,,,,,,,,16,5,0,0,6,0,0,,,,0,6,586
"2022-04-04 20:15:49",,,Quadios,d3c6b570-a226-432b-aba6-289f9c4700ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,4063,3592,366,193,173,1.36,6.00,15,,,,,,,,11,6,0,0,2,0,0,,,,0,4,502
"2022-04-04 20:27:34",,,Quadios,baca1355-0381-4bd2-97fd-e4df6933cafe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.92,8628,7716,629,358,271,1.07,6.00,30,,,,,,,,28,12,0,0,5,0,0,,,,0,13,963
"2022-04-05 17:09:48",,,Quadios,5ec8c3e8-b5fb-4fd7-aa85-2848d750484a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,67.14,6721,6377,496,333,163,1.30,8.33,26,,,,,,,,20,7,0,0,3,0,0,,,,0,7,821
"2022-04-05 17:25:21",,,Quadios,fe2c8120-258c-4f5f-b9f3-d5e7b60ebbd3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.42,2298,2770,240,133,107,1.00,2.00,8,,,,,,,,8,6,0,0,3,0,0,,,,0,4,299
"2022-04-05 17:35:30",,,Quadios,1277f774-106c-496a-9b00-4969ced02c8b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.97,1850,1762,138,80,58,1.00,0.33,5,,,,,,,,5,1,0,0,2,0,0,,,,0,0,237
"2022-04-05 17:44:26",,,Quadios,b5ed631d-f81b-4a03-bee7-3939ee14a462,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-04-05 17:48:45",,,Quadios,e1bd52b2-d974-4cbe-9830-2b5125a3463a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.52,4444,4690,497,266,231,0.92,3.33,11,,,,,,,,12,13,0,0,2,0,0,,,,0,6,617
"2022-04-05 18:01:35",,,Quadios,edf8d396-cd34-4a0c-8406-a157697d7f7c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.71,4447,3481,303,190,113,1.09,1.00,12,,,,,,,,11,0,0,0,3,0,0,,,,0,4,403
"2022-04-05 18:12:50",,,Quadios,21476745-b337-4c2d-a1d0-0751f801e36c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,61.82,8678,6720,736,455,281,1.50,17.33,33,,,,,,,,22,19,0,0,4,0,0,,,,0,13,875
"2022-04-05 18:29:31",,,Quadios,ea07e929-d667-460d-a516-52847d19e387,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.08,6271,5776,516,310,206,1.11,5.33,20,,,,,,,,18,10,0,0,4,0,0,,,,0,5,758
"2022-04-05 18:44:05",,,Quadios,e9b683ad-bc8d-498b-8852-8911038d05ed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.38,3583,4120,359,206,153,0.83,0.33,10,,,,,,,,12,7,0,0,2,0,0,,,,0,4,427
"2022-04-05 18:56:20",,,Quadios,8cc8cb5c-b2f8-4056-b5ef-917002eb8f10,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,11
"2022-04-05 19:09:10",,,Quadios,1a142c54-7c62-408b-8b28-5772325d986b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.82,6078,5755,486,281,205,1.21,6.33,23,,,,,,,,19,7,0,0,7,0,0,,,,0,9,648
"2022-04-05 19:22:58",,,Quadios,69f961bf-00de-4d27-8707-233bf5d99928,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.85,3400,3249,312,168,144,1.00,2.00,11,,,,,,,,11,6,0,0,4,0,0,,,,0,2,502
"2022-04-05 19:33:35",,,Quadios,41a3ca6c-2a51-4f89-b84d-6bde5d8aec0c,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.13,4606,4823,462,227,235,1.13,3.67,18,,,,,,,,16,5,0,0,3,0,0,,,,0,8,539
"2022-04-05 19:44:44",,,Quadios,761456a7-a058-4f7a-92f4-3254b639671f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.57,7940,7183,601,352,249,1.29,9.33,27,,,,,,,,21,10,0,0,4,0,0,,,,0,8,777
"2022-04-06 17:16:06",,,Quadios,ec011f62-7c03-4279-9e60-3bf962e10c0f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,64.46,5573,6626,439,283,156,1.12,5.00,28,,,,,,,,25,6,0,0,5,0,0,,,,0,11,3201
"2022-04-06 18:19:27",,,Quadios,5947b490-5627-4faf-babb-e3eaa5c59898,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,46
"2022-04-06 18:21:14",,,Quadios,1415746d-697f-4c88-8f62-43d60ad5cec5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.68,9628,9424,862,480,382,1.09,9.00,36,,,,,,,,33,18,0,0,4,0,0,,,,0,12,1128
"2022-04-06 19:11:45",,,Quadios,484a0526-41ab-44fb-a32f-ef1393a02ec0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.07,3389,2647,410,193,217,3.40,13.67,17,,,,,,,,5,5,0,0,13,0,0,,,,0,9,401
"2022-04-06 19:25:44",,,Quadios,2d64b7a0-4b39-4882-a310-9bffd16b596b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.4,6487,5555,564,335,229,1.59,14.33,27,,,,,,,,17,13,0,0,5,0,0,,,,0,7,767
"2022-04-06 19:40:18",,,Quadios,28b4b782-e0d6-45c5-a551-b7ce750e9de0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.85,6119,5818,515,334,181,1.05,4.33,21,,,,,,,,20,10,0,0,4,0,0,,,,0,5,718
"2022-04-06 19:55:28",,,Quadios,99e4a681-b101-4e02-a620-d1c2f02516ab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.37,4625,4266,379,225,154,1.50,8.33,18,,,,,,,,12,7,0,0,6,0,0,,,,0,8,519
"2022-04-06 20:07:11",,,Quadios,734d7234-be81-4b3f-8321-76bf108e0f2d,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,58.52,10033,10060,786,460,326,0.81,-1.00,29,,,,,,,,36,18,0,0,3,0,0,,,,0,11,1303
"2022-04-06 20:39:24",,,Quadios,8bae61e0-ef98-47da-9240-5228570457b2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.39,3988,4023,418,219,199,0.79,1.00,11,,,,,,,,14,12,0,0,3,0,0,,,,0,2,497
"2022-04-06 20:49:48",,,Quadios,340e8c38-5016-4461-87fb-1e82186fdbd4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.31,3428,4461,342,196,146,0.73,-2.00,11,,,,,,,,15,6,0,0,4,0,0,,,,0,3,571
"2022-04-06 21:01:51",,,Quadios,a84b6aff-6ede-4fd6-9653-04d9a5a9db78,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.86,5519,4315,419,255,164,1.90,12.00,19,,,,,,,,10,9,0,0,6,0,0,,,,0,7,615
"2022-04-06 21:17:50",,,Quadios,97ee607d-c7df-4425-91c5-5c396f401d23,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.65,770,907,77,39,38,0.67,-0.33,2,,,,,,,,3,2,0,0,2,0,0,,,,0,1,133
"2022-04-06 21:22:47",,,Quadios,9f7c7359-ef82-4842-bd58-c534762e2904,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.14,6641,6452,602,356,246,0.90,1.00,18,,,,,,,,20,9,0,0,3,0,0,,,,0,4,769
"2022-04-08 12:42:26",,,Quadios,64e1c1e9-cf53-4314-9878-45b8e6e25e39,Recharge,unlim,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,64.2,5899,2961,338,217,121,3.44,23.33,31,,,,,,,,9,4,0,0,8,0,0,,,,0,27,1248
"2022-04-08 13:08:16",,,Quadios,257303ba-cd65-477c-a79f-93456acf22fd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.25,4954,4119,400,201,199,1.50,9.67,18,,,,,,,,12,11,0,0,3,0,0,,,,0,11,651
"2022-04-08 13:22:49",,,Quadios,0168ab6e-c168-4035-be17-081a2092671c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,80,134,229,15,12,3,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,52
"2022-04-08 13:25:57",,,Quadios,78241cb4-c0ce-4091-b330-13f580e2a4b1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,53.38,3493,2711,311,166,145,2.50,10.33,15,,,,,,,,6,4,0,0,6,0,0,,,,0,5,393
"2022-04-08 13:40:54",,,Quadios,0af27a7e-b338-49f7-ba9c-facef3fbab0f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.79,7041,6292,567,339,228,1.14,6.00,25,,,,,,,,22,9,0,0,5,0,0,,,,0,13,782
"2022-04-08 13:55:25",,,Quadios,27cc09e7-3aa7-4b47-b687-87756e2f6558,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.72,3374,3530,307,168,139,0.92,1.33,11,,,,,,,,12,7,0,0,2,0,0,,,,0,2,456
"2022-04-08 14:06:05",,,Quadios,8c1c79ad-757d-4be6-b0b1-6cbf743d587d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.48,6037,5359,654,389,265,1.19,9.33,19,,,,,,,,16,19,0,0,4,0,0,,,,0,4,747
"2022-04-08 14:22:32",,,Quadios,7fb929e8-1e9e-46b9-aeb6-191b279cf3af,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.23,9481,7820,816,467,349,1.50,16.67,36,,,,,,,,24,14,0,1,5,0,0,,,,0,15,1085
"2022-04-08 14:44:55",,,Quadios,5a8a7cd8-a155-4f16-9c81-07d63c8ed9ba,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-04-08 14:46:06",,,Quadios,bca731d4-ae4c-4d8a-96ef-bb80868affa3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2022-04-08 14:49:22",,,Quadios,fc89ec35-5101-4a82-9d29-2e7abf745495,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.74,3311,4168,437,213,224,1.00,0.67,15,,,,,,,,15,2,0,0,4,0,0,,,,0,9,520
"2022-04-08 14:59:56",,,Quadios,4054da7b-f46e-4e5f-aeef-c4958021e4a8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,47.36,3525,4851,454,215,239,0.64,-2.33,9,,,,,,,,14,8,0,0,2,0,0,,,,0,1,533
"2022-04-08 15:11:39",,,Quadios,9a9ed771-06b8-44ad-bda3-1405819ebb1b,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.69,6498,5832,578,345,233,1.39,10.67,25,,,,,,,,18,11,0,0,5,0,0,,,,0,11,818
"2022-04-08 15:27:12",,,Quadios,5dfe8681-163d-41ec-a1f1-52a34422f730,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.79,3074,3475,317,161,156,1.00,1.33,10,,,,,,,,10,4,0,0,5,0,0,,,,0,3,450
"2022-04-08 15:43:02",,,Quadios,cb228b38-3a97-4ad6-b45c-eb1131bfa3a6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,66.07,7416,6871,610,403,207,1.22,7.00,28,,,,,,,,23,6,0,0,4,0,0,,,,0,9,863
"2022-04-08 15:58:54",,,Quadios,d55ab7ab-8b64-491e-8611-a59b48f14cbc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-04-08 15:59:54",,,Quadios,1ee20385-99e9-4b33-89e1-897121bf602c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.58,3692,2963,310,194,116,2.00,10.00,16,,,,,,,,8,6,0,0,4,0,0,,,,0,6,369
"2022-04-08 16:07:16",,,Quadios,bee60972-aa20-43e0-b9f8-f7d0cfc9c94f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-04-08 16:08:37",,,Quadios,e6df5aa2-629c-4b36-a45c-4405b65f0d17,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.31,4882,4936,418,227,191,1.33,7.33,20,,,,,,,,15,7,0,0,4,0,0,,,,0,9,580
"2022-04-12 16:25:18",,,Quadios,b118bb69-7e23-4634-b764-518207d8cc97,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.14,1142,805,105,60,45,1.33,1.33,4,,,,,,,,3,1,0,0,2,0,0,,,,0,0,143
"2022-04-12 16:31:54",,,Quadios,f590e046-ecd4-4ab0-b086-d1908d2186c5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.96,531,730,54,34,20,0.67,-0.67,2,,,,,,,,3,1,0,0,2,0,0,,,,0,1,162
"2022-04-12 16:36:17",,,Quadios,ec88bf56-d477-4a77-b09c-136afe1f4bfa,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,61.96,5494,6248,510,316,194,0.61,-6.00,14,,,,,,,,23,9,0,0,3,0,0,,,,0,3,686
"2022-04-12 16:49:11",,,Quadios,06323c33-3b7d-4c36-a5dc-9108f921a0e0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.86,3052,3525,295,153,142,1.09,1.67,12,,,,,,,,11,2,0,0,2,0,0,,,,0,1,500
"2022-04-12 16:58:18",,,Quadios,160d434e-7d55-4659-b045-a55bf7f369ed,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-04-12 16:59:35",,,Quadios,d3622af1-2e97-41b4-aacd-ef2676c28741,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.06,6841,5975,553,310,243,1.29,9.67,22,,,,,,,,17,14,0,0,4,0,0,,,,0,6,709
"2022-04-12 17:15:45",,,Quadios,7f79980f-a020-41ba-8893-2d5f0a4cf825,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,3657,3410,375,205,170,1.50,7.00,15,,,,,,,,10,6,0,0,6,0,0,,,,0,7,450
"2022-04-12 17:24:34",,,Quadios,906b2e90-2816-42b2-8de0-20eb806b3cd1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,73
"2022-04-12 17:28:05",,,Quadios,1be1dfa3-aca0-4899-898e-2fe4d315079a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.03,5846,5821,464,260,204,0.96,0.33,22,,,,,,,,23,4,0,0,3,0,0,,,,0,12,712
"2022-04-12 17:41:08",,,Quadios,d3a88f06-671b-4599-b6fb-f4adcd16268f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.76,3510,2463,391,175,216,2.00,10.00,12,,,,,,,,6,12,0,0,6,0,0,,,,0,5,381
"2022-04-12 17:49:41",,,Quadios,bf8ed206-121e-472e-875f-f83c2b3fa186,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51,4893,6499,549,280,269,0.71,-2.67,15,,,,,,,,21,10,0,0,4,0,0,,,,0,5,750
"2022-04-12 18:03:40",,,Quadios,6c125623-0ade-4986-b112-38d18ce53474,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,38.46,468,470,52,20,32,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,92
"2022-04-12 18:06:55",,,Quadios,b6cf9628-18cc-49f6-9611-e4cb015cbf1b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.87,4210,4111,276,168,108,0.80,-2.00,12,,,,,,,,15,3,0,0,5,0,0,,,,0,6,467
"2022-04-12 18:27:05",,,Quadios,af487d31-a1f0-4229-b422-add9a953cd14,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.52,4180,5029,378,225,153,0.88,0.00,15,,,,,,,,17,6,0,0,3,0,0,,,,0,2,615
"2022-04-12 18:42:13",,,Quadios,5dec580f-7b12-4643-a550-147871b3515a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.55,3454,3526,309,184,125,1.30,5.33,13,,,,,,,,10,7,0,0,5,0,0,,,,0,6,451
"2022-04-12 18:51:49",,,Quadios,1b2db8b3-4c5a-430c-bd57-db0d5b78b6a1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.39,4841,5369,423,247,176,0.88,1.33,14,,,,,,,,16,10,0,0,4,0,0,,,,0,5,628
"2022-04-12 19:03:59",,,Quadios,08bbc2b4-d690-43cf-b19e-380854ffa6f2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.05,5341,5848,482,275,207,0.75,-1.67,15,,,,,,,,20,10,0,0,3,0,0,,,,0,5,735
"2022-04-12 19:17:29",,,Quadios,147490d2-ea7c-4f5b-ba35-718d3a4e890d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,70,904,1071,40,28,12,0.50,-2.00,2,,,,,,,,4,0,0,0,1,0,0,,,,0,0,156
"2022-04-12 19:21:51",,,Quadios,562d257a-d646-47c8-90c5-8a8de8db4bf2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,63.21,3431,4032,299,189,110,0.62,-3.00,8,,,,,,,,13,6,0,0,2,0,0,,,,0,1,412
"2022-04-12 19:30:44",,,Quadios,dcd005d9-3ca7-44ce-b486-3360ef807933,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,12.5,12,96,16,2,14,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,130
"2022-04-12 19:37:20",,,Quadios,07dae6ff-40bb-4946-bbdb-998b31a8289e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-04-12 19:38:40",,,Quadios,a9a8b07e-a85d-4ddd-abd3-24183526fb44,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,5
"2022-04-12 19:40:35",,,Quadios,9b38e3ce-52d6-4487-8ac4-5c86319cf942,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.09,5178,6591,464,302,162,0.65,-4.67,15,,,,,,,,23,10,0,0,4,0,0,,,,0,6,745
"2022-04-12 19:56:06",,,Quadios,fb0a1285-e011-4aaa-86da-3cd81f642869,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.27,4284,4507,375,211,164,0.67,-3.33,10,,,,,,,,15,5,0,0,2,0,0,,,,0,3,553
"2022-04-13 19:12:10",,,Quadios,62e4ed8b-22a2-4dfc-962f-8b7ae72d9d05,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.89,3025,3452,248,151,97,1.00,0.67,11,,,,,,,,11,2,0,0,4,0,0,,,,0,5,360
"2022-04-13 19:19:27",,,Quadios,c87bcf54-de81-4c71-8027-e94b6e7ad7ca,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.59,4299,3073,311,176,135,2.14,10.33,15,,,,,,,,7,7,0,0,4,0,0,,,,0,2,402
"2022-04-13 19:29:10",,,Quadios,1e1eabd2-b9d8-496e-9c66-89850e210f81,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.53,6293,6816,652,336,316,0.72,-3.33,18,,,,,,,,25,11,0,0,3,0,0,,,,0,11,752
"2022-04-13 19:43:44",,,Quadios,405b6ff3-10a5-4057-9db5-730f47badf78,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.2,5278,5224,542,310,232,1.00,3.67,16,,,,,,,,16,11,0,0,3,0,0,,,,0,3,649
"2022-04-13 19:56:42",,,Quadios,ea5204ec-7cb9-4cef-aa58-6f3b6f54b138,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.67,192,225,12,5,7,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,53
"2022-04-13 20:00:41",,,Quadios,7db646cc-eee3-4154-93d8-94fedad5d30f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.11,4146,4361,433,204,229,1.07,2.67,15,,,,,,,,14,5,0,0,2,0,0,,,,0,5,438
"2022-04-13 20:09:37",,,Quadios,85a6dcff-3395-4ce7-a730-a5ac363c0a15,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.14,4917,4887,399,216,183,1.17,5.67,21,,,,,,,,18,8,0,0,4,0,0,,,,0,8,594
