Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-10 05:52:48",1,2,"Bo Blank",87d56562-f10b-4590-b90f-ea76f7554577,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,24.55,853,914,110,27,83,0.78,-0.33,7,,,,,,,,9,5,0,0,3,0,0,,,,0,4,390
"2022-03-10 06:01:10",1,2,"Bo Blank",61eb55ee-469f-416b-baf2-8251552bae08,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.67,1770,1408,60,22,38,1.36,4.33,15,,,,,,,,11,1,0,0,3,0,0,,,,0,6,428
"2022-03-10 06:08:15",1,2,"Bo Blank",3704888f-06ea-48ed-9e59-481effbcf0a6,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.9,618,1007,59,20,39,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,1,375
"2022-03-10 06:15:58",1,2,"Bo Blank",f7ee7dbd-ec6b-42f0-8d7a-45ec9598a2d5,Behemoth,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.66,1640,1418,191,28,163,1.23,4.67,16,,,,,,,,13,5,0,0,6,0,0,,,,0,11,497
"2022-03-10 06:28:40",1,2,"Bo Blank",19d2c98b-ce99-4c21-9e46-85726e204613,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.2,918,1342,99,20,79,0.64,-5.00,9,,,,,,,,14,0,0,0,3,0,0,,,,0,4,426
"2022-03-10 19:21:53",1,2,"Bo Blank",9bfb266a-227e-4e4e-bcad-f9eb649a20b2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.42,1464,892,178,31,147,1.60,6.67,16,,,,,,,,10,2,0,0,4,0,0,,,,0,4,409
"2022-03-10 19:32:46",1,2,"Bo Blank",0d24129c-05f8-48d6-8a7d-06faaee1a4ae,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.25,3009,3727,400,89,311,0.54,-4.33,7,,,,,,,,13,5,0,0,2,1,0,,,,0,2,631
"2022-03-10 19:47:57",1,2,"Bo Blank",d303d995-bd75-44be-9c74-57477802a2f7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.74,3093,2598,620,265,355,1.00,1.33,9,,,,,,,,9,4,0,0,4,0,0,,,,0,3,412
"2022-03-10 19:55:55",1,2,"Bo Blank",5702d9cb-0906-4114-8db1-66fa767dd193,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.89,1141,985,90,26,64,1.33,3.33,12,,,,,,,,9,1,0,0,3,0,0,,,,0,4,343
"2022-03-11 23:37:46",1,2,"Bo Blank",2143abfb-5e82-4a80-a7da-a53fbc1a6dd6,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.33,2950,3620,506,199,307,0.67,-2.00,8,,,,,,,,12,6,0,0,2,0,0,,,,0,3,494
"2022-03-11 23:48:09",1,2,"Bo Blank",0ccddf27-f693-41fa-a929-c8706c415fb0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.59,2519,1802,555,192,363,3.33,9.33,10,,,,,,,,3,7,0,0,5,0,0,,,,0,5,481
"2022-03-11 23:57:53",1,2,"Bo Blank",989df045-1a48-4f24-8073-94732c1767af,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.99,2674,4017,412,173,239,0.64,-2.67,9,,,,,,,,14,7,0,0,2,0,0,,,,0,3,622
"2022-03-12 07:21:05",1,2,"Bo Blank",febd1837-c6a8-4b40-8ac3-0f81611a7043,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.24,640,1121,84,17,67,0.58,-4.67,7,,,,,,,,12,1,0,0,4,0,0,,,,0,1,352
"2022-03-12 07:28:43",1,2,"Bo Blank",2b0a9fd2-70ec-495c-ace9-17d87ea396f1,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.75,1570,1052,167,38,129,1.50,5.67,15,,,,,,,,10,2,0,0,8,0,0,,,,0,7,493
"2022-03-12 07:38:28",1,2,"Bo Blank",f698013e-3f9a-4b40-a207-7ef6b86f8feb,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.76,1690,975,116,38,78,1.64,7.00,18,,,,,,,,11,0,0,0,5,0,0,,,,0,6,365
"2022-03-12 07:46:01",1,2,"Bo Blank",3d41574f-1d24-4ccf-a3b4-19c166fea28e,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.71,1921,1500,170,42,128,1.40,7.00,21,,,,,,,,15,3,0,0,3,0,0,,,,0,7,545
"2022-03-12 07:58:01",1,2,"Bo Blank",9235afc7-cba7-4383-b2d2-ddf2013244c1,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.67,391,1165,84,14,70,0.38,-7.33,5,,,,,,,,13,2,0,0,2,0,0,,,,0,1,425
"2022-03-12 08:06:26",1,2,"Bo Blank",b9d1c164-3400-4b29-a938-136ea5ce9280,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19.72,714,1400,71,14,57,0.53,-7.00,8,,,,,,,,15,0,0,0,2,0,0,,,,0,2,410
"2022-03-12 08:14:34",1,2,"Bo Blank",44839f13-6a42-47be-9333-4e85fb818a7f,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.55,1110,823,55,19,36,2.33,8.33,14,,,,,,,,6,1,0,0,6,0,0,,,,0,6,392
"2022-03-12 08:23:03",1,2,"Bo Blank",65aef964-4deb-40b2-b574-004b2be007dd,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.27,700,958,98,13,85,0.60,-3.00,6,,,,,,,,10,3,0,0,4,0,0,,,,0,1,458
"2022-03-12 09:53:50",1,2,"Bo Blank",f7c10792-948d-4df0-89e6-cf8ee0b6bdf6,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.11,1928,1365,212,49,163,1.46,7.00,19,,,,,,,,13,3,0,0,5,0,0,,,,0,5,523
"2022-03-12 10:04:19",1,2,"Bo Blank",d07d7bb7-b604-410b-b8fa-62e14441b494,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.23,1671,493,146,31,115,3.60,13.00,18,,,,,,,,5,0,0,0,8,0,0,,,,0,10,407
"2022-03-12 10:13:01",1,2,"Bo Blank",e7c76c9b-2527-40c6-8bf3-b110a333d7fa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,568
"2022-03-12 10:15:12",1,2,"Bo Blank",bb526993-b537-4e8f-b3ac-196d877ad4dc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20,355,799,45,9,36,0.44,-5.00,4,,,,,,,,9,0,0,0,3,0,0,,,,0,1,372
"2022-03-12 10:22:52",1,2,"Bo Blank",1461644c-f752-4c05-bd2c-50a6470f59bf,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.73,1337,1156,55,18,37,1.50,4.67,12,,,,,,,,8,2,0,0,6,0,0,,,,0,5,393
"2022-03-12 10:31:06",1,2,"Bo Blank",7279e13d-6bda-4260-a044-60f6d6ad5f58,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.71,675,1343,101,29,72,0.47,-7.67,7,,,,,,,,15,1,0,0,2,0,0,,,,0,2,387
"2022-03-12 10:40:03",1,2,"Bo Blank",190aa24d-d3ec-488a-9373-c8bf1dd3e2e1,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.78,945,1328,54,15,39,0.55,-4.00,6,,,,,,,,11,3,0,0,2,0,0,,,,0,2,403
"2022-03-12 10:48:37",1,2,"Bo Blank",ed06ef7a-a246-4e93-9d0c-550f0be04bc1,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.15,1374,785,61,19,42,1.13,3.00,9,,,,,,,,8,6,0,0,4,0,0,,,,0,4,394
"2022-03-12 10:57:06",1,2,"Bo Blank",6ead5066-5c8c-4d8a-bf02-518e4f90dfcd,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.2,1211,1478,59,19,40,1.30,3.33,13,,,,,,,,10,1,0,0,5,0,0,,,,0,6,452
"2022-03-17 07:27:14",1,2,"Bo Blank",f8f4ec3e-b48f-4473-ae33-7b3619dc1730,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.1,2104,1819,84,32,52,0.78,-2.67,14,,,,,,,,18,4,0,0,2,0,0,,,,0,4,571
"2022-03-17 07:38:42",1,2,"Bo Blank",28ae0253-cfb5-4090-a594-8d9df55cddc8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.64,3676,2787,495,216,279,1.13,3.67,9,,,,,,,,8,8,0,0,4,0,0,,,,0,2,491
"2022-03-17 07:48:18",1,2,"Bo Blank",a0b7a841-3c79-45a0-b0db-e50291f29889,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.09,2880,3924,536,172,364,0.50,-6.00,7,,,,,,,,14,3,0,0,3,0,3,,,,0,2,710
"2022-03-17 08:02:06",1,2,"Bo Blank",b0fcf286-4d1e-4f8b-98c1-a3e52365fd3c,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,3975,2860,53,25,28,2.00,9.00,18,,,,,,,,9,0,0,0,8,0,0,,,,0,9,554
"2022-03-17 08:13:11",1,2,"Bo Blank",5a7e806a-4f8a-492a-95ff-1bf6f818a1bc,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.91,3320,1796,565,282,283,2.20,7.00,11,,,,,,,,5,3,0,0,6,0,0,,,,0,8,466
"2022-03-17 08:22:31",1,2,"Bo Blank",6c344b80-1304-46e5-8387-f0d457b8072c,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.69,4378,2761,325,103,222,1.70,7.67,17,,,,,,,,10,2,0,0,5,0,0,,,,0,9,582
"2022-03-17 08:33:28",1,2,"Bo Blank",52e554b4-fb3d-4832-9759-25d6c68c7271,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,26.52,3016,2781,230,61,169,1.10,1.67,11,,,,,,,,10,2,0,0,3,1,1,,,,0,6,677
"2022-03-17 08:46:23",1,2,"Bo Blank",8217db90-7733-41f4-96eb-d1f360cc5237,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.71,716,1266,129,28,101,0.50,-5.67,6,,,,,,,,12,1,0,0,3,0,0,,,,0,3,421
"2022-03-17 08:55:33",1,2,"Bo Blank",a4e5c3eb-981a-47ef-9ba5-9b002d9a1368,Aquarius,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20,1187,1187,205,41,164,0.83,-0.33,10,,,,,,,,12,5,0,0,4,0,0,,,,0,5,445
"2022-03-17 09:01:43",1,2,"Bo Blank",b34da951-6684-4063-9be6-061d8f69b4ad,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25,898,971,108,27,81,0.90,-0.67,9,,,,,,,,10,1,0,0,3,0,0,,,,0,4,578
"2022-03-17 18:57:27",1,2,"Bo Blank",f00d2d5e-d4b8-429b-8ae8-fd9ae2092201,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.87,2178,2683,438,179,259,0.70,-2.00,7,,,,,,,,10,3,0,0,2,0,0,,,,0,2,435
"2022-03-17 19:06:15",1,2,"Bo Blank",39ffe891-59e3-4dca-a14c-c0c0636ed346,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.17,1670,985,346,139,207,6.00,5.67,6,,,,,,,,1,2,0,0,5,0,0,,,,0,3,273
"2022-03-17 19:13:07",1,2,"Bo Blank",0ea137b9-1b13-46e3-be0d-cd3f04557da7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.47,5585,4463,1013,410,603,1.23,5.33,16,,,,,,,,13,7,0,0,3,0,0,,,,0,6,765
"2022-03-17 19:30:16",1,2,"Bo Blank",df090337-ad8f-4490-a0f5-560d9a762fff,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,448,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,453
"2022-03-17 19:33:49",1,2,"Bo Blank",71d8b3c5-f1d4-4b4e-be71-e0a46cae5915,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.86,1330,1083,58,15,43,1.67,6.33,15,,,,,,,,9,1,0,0,6,0,0,,,,0,7,704
"2022-03-17 19:47:31",1,2,"Bo Blank",c75c0cc8-b5c8-4add-a545-c11ccbbfc68a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.01,1943,2212,147,50,97,0.86,1.00,6,,,,,,,,7,6,0,0,3,0,0,,,,0,0,431
"2022-03-17 19:59:58",1,2,"Bo Blank",1dd84865-eff3-4360-900f-cf287d7d0af0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.8,3512,4059,397,158,239,0.90,0.33,9,,,,,,,,10,4,0,0,4,0,0,,,,0,5,624
"2022-03-17 20:12:54",1,2,"Bo Blank",c7a91d88-5963-483a-b2cc-22de4b9da600,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.66,1999,2968,176,61,115,0.92,-0.67,11,,,,,,,,12,1,0,0,3,0,0,,,,0,5,426
"2022-03-17 20:23:15",1,2,"Bo Blank",f49976b8-c2ed-4ea6-a0df-fee0d9235cbe,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,26.09,1211,1555,69,18,51,0.86,-1.67,12,,,,,,,,14,1,0,0,4,0,0,,,,0,5,469
"2022-03-17 20:33:02",1,2,"Bo Blank",29eef6b4-4db4-4787-a967-1724ae8c846d,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,19.18,1041,1380,73,14,59,0.60,-5.33,9,,,,,,,,15,2,0,0,3,0,0,,,,0,4,448
"2022-03-17 20:41:01",1,2,"Bo Blank",be75151b-da20-4d34-8c10-cbe0d8f5e230,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.63,1796,1076,199,51,148,1.80,8.33,18,,,,,,,,10,1,0,0,4,0,0,,,,0,8,404
"2022-03-17 20:51:00",1,2,"Bo Blank",a5acdaf3-bf2e-410c-a714-bb3e950bad78,"Launch Site","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.99,1757,1450,73,27,46,1.25,3.33,15,,,,,,,,12,1,0,0,3,0,0,,,,0,7,649
"2022-03-17 21:49:06",1,2,"Bo Blank",b584090d-c2ae-4c64-9c2e-3290e86aa67f,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,13.54,3211,2834,443,60,383,1.29,3.33,9,,,,,,,,7,4,0,0,7,0,0,,,,0,3,558
"2022-03-17 22:55:53",1,2,"Bo Blank",10e94f5b-d23e-4ac8-8b3e-48b859c77f11,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,20.24,815,631,84,17,67,1.33,2.00,8,,,,,,,,6,0,0,0,3,0,0,,,,0,4,371
"2022-03-17 23:03:36",1,2,"Bo Blank",ce7251f3-6281-43f8-81ca-a263bd878acd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.97,1609,1062,121,29,92,1.80,8.00,18,,,,,,,,10,0,0,0,6,0,0,,,,0,7,461
"2022-03-17 23:13:35",1,2,"Bo Blank",6ee4d600-bc90-4ac6-86e9-bb099701f3d3,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.21,965,1605,38,13,25,0.50,-5.67,7,,,,,,,,14,4,0,0,2,0,0,,,,0,3,456
"2022-03-17 23:19:47",1,2,"Bo Blank",3ad89c6e-dd42-4336-ae9f-45e3dc8410d0,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.81,302,755,31,8,23,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,0,502
"2022-03-17 23:28:58",1,2,"Bo Blank",0ee823e8-0bc5-469e-95b1-d7590d9d45ff,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.3,816,514,108,23,85,1.60,3.33,8,,,,,,,,5,1,0,0,3,0,0,,,,0,2,350
"2022-03-18 06:43:38",1,2,"Bo Blank",4e8e16d1-af40-4d26-8c23-670732e1e770,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.78,788,1313,45,8,37,0.80,-1.67,8,,,,,,,,10,1,0,0,4,0,0,,,,0,5,403
"2022-03-18 20:53:13",1,2,"Bo Blank",065f2544-e50f-4564-885b-1c1592e20157,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40.91,1127,1231,44,18,26,1.22,2.33,11,,,,,,,,9,1,0,0,3,0,0,,,,0,1,480
"2022-03-18 21:02:32",1,2,"Bo Blank",05b988a9-7602-4d27-833e-ecfbf5f2addc,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.16,1176,996,177,41,136,1.10,1.00,11,,,,,,,,10,0,0,0,4,0,0,,,,0,4,349
"2022-03-18 21:09:38",1,2,"Bo Blank",ecb6c106-a4a4-4d66-a65a-62db82c39eed,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.78,615,1277,36,10,26,0.42,-6.67,5,,,,,,,,12,1,0,0,1,0,0,,,,0,3,392
"2022-03-18 21:21:11",1,2,"Bo Blank",5a665ce0-8e12-4893-86b7-17f438116be6,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.11,1167,1452,93,28,65,0.80,-3.00,12,,,,,,,,15,0,0,0,5,0,0,,,,0,9,439
"2022-03-18 21:29:55",1,2,"Bo Blank",2fc56af1-d3b0-47f6-9e44-7e828fef6c7a,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.81,1006,1160,59,17,42,0.90,0.67,9,,,,,,,,10,5,0,0,2,0,0,,,,0,3,401
"2022-03-20 17:48:06",1,2,"Bo Blank",ded0fad9-a06c-4858-8359-95f0e6f63ebc,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.82,165,1165,39,5,34,0.15,-11.00,2,,,,,,,,13,0,0,0,1,0,0,,,,0,0,318
"2022-03-20 17:54:57",1,2,"Bo Blank",78a8eda4-0c5d-450b-b1dd-fc1af08111e4,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24,1252,763,100,24,76,2.00,7.33,14,,,,,,,,7,1,0,0,8,0,0,,,,0,4,508
"2022-03-20 18:05:10",1,2,"Bo Blank",20c2e969-326a-4204-92ad-26374008ea50,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.27,1079,1454,41,12,29,0.92,-1.00,12,,,,,,,,13,0,0,0,4,0,0,,,,0,9,457
"2022-03-20 18:14:13",1,2,"Bo Blank",dda97ec5-efde-41bd-9d71-afe338b2e5b6,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.58,974,1111,57,18,39,0.75,-2.33,9,,,,,,,,12,2,0,0,3,0,0,,,,0,2,479
"2022-03-20 20:01:51",1,2,"Bo Blank",9d1c1a76-4e59-4744-b9be-4ff92484496a,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.18,1238,980,198,36,162,1.30,3.33,13,,,,,,,,10,1,0,0,7,0,0,,,,0,3,515
"2022-03-20 20:10:56",1,2,"Bo Blank",69ff5f1e-0768-465c-8b24-cabb88c59caa,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.78,1117,1374,46,16,30,0.62,-4.00,8,,,,,,,,13,3,0,0,4,0,0,,,,0,6,520
"2022-03-20 20:22:17",1,2,"Bo Blank",cfffa06b-cdf6-46e2-8ffe-d7a82f2cc6c4,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,19.23,582,1144,52,10,42,0.42,-6.67,5,,,,,,,,12,1,0,0,3,0,0,,,,0,2,516
"2022-03-21 17:14:48",1,2,"Bo Blank",0ad0638d-0078-4cca-87b4-b6b92b8c9c67,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.22,1256,1159,51,20,31,2.00,9.00,18,,,,,,,,9,0,0,0,5,0,0,,,,0,4,482
"2022-03-21 18:23:17",1,2,"Bo Blank",4629303b-f9ca-4d7f-bb45-b7c385409ec3,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.67,967,1285,45,12,33,0.91,-1.00,10,,,,,,,,11,0,0,0,5,0,0,,,,0,7,410
"2022-03-21 18:31:19",1,2,"Bo Blank",69ce4200-51d2-4472-abaf-f9652051abaa,Recharge,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.27,1032,984,91,23,68,1.00,0.00,10,,,,,,,,10,0,0,0,5,0,0,,,,0,6,401
"2022-03-21 19:35:13",1,2,"Bo Blank",e5825ba1-7f97-4f50-8ac8-db1aca732e59,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.61,2411,3658,161,67,94,0.46,-6.67,6,,,,,,,,13,1,0,0,1,0,0,,,,0,2,448
"2022-03-21 19:42:59",1,2,"Bo Blank",f461f2c8-9252-48c8-9d6f-1d635b41c4f8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.11,3510,2858,502,116,386,1.45,5.33,16,,,,,,,,11,1,0,0,6,0,0,,,,0,10,496
"2022-03-21 19:52:55",1,2,"Bo Blank",85edc267-3d5e-44b3-b077-2bf49828734c,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.88,5412,3874,179,32,147,1.69,9.67,22,,,,,,,,13,2,0,0,8,0,0,,,,0,17,510
"2022-03-21 20:04:33",1,2,"Bo Blank",ac1dfd34-61b8-433b-9776-80b1de979ad1,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.74,4193,2972,989,304,685,1.30,5.33,13,,,,,,,,10,7,0,0,7,0,0,,,,0,6,632
"2022-03-21 20:17:34",1,2,"Bo Blank",19ac6fc3-125c-45be-8bc2-cc855534b83e,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.71,1172,1499,41,13,28,0.92,-0.33,11,,,,,,,,12,2,0,0,2,0,0,,,,0,7,576
"2022-03-21 20:28:52",1,2,"Bo Blank",bc317e71-dca2-49bb-bdbc-2e3d6fc0ebec,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.64,1237,1019,106,24,82,1.30,3.00,13,,,,,,,,10,0,0,0,5,0,0,,,,0,7,421
"2022-03-21 20:44:47",1,2,"Bo Blank",1a5fc71c-5e08-4cc9-9cbf-484316269c00,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.43,1096,1582,113,31,82,0.69,-4.33,11,,,,,,,,16,2,0,0,2,0,0,,,,0,7,533
"2022-03-22 06:54:51",1,2,"Bo Blank",1e365671-04ab-4e33-bd29-3ebda63b8432,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.53,1192,1625,106,26,80,0.69,-4.67,11,,,,,,,,16,1,0,0,3,0,0,,,,0,8,467
