Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-30 20:37:37",1,2,Tantaliz3,a75f1ade-5c1c-433a-be03-b6e86f13677f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1284,1295,,,,,,,,,,,,,1,1,1,0,,Win,55.2,7577,5709,683,377,306,1.65,13.33,28,3,2,21,0,0,0,0,17,7,0,0,4,0,0,18,17,3890,0,12,750
"2022-03-30 20:51:17",1,2,Tantaliz3,d40d68aa-9560-492e-bfb0-11b8715c22cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1295,1290,,,,,,,,,,,,,5,1,1,0,,Loss,48.46,3749,4604,260,126,134,0.75,-1.00,12,1,0,5,2,0,0,0,16,9,0,0,3,0,0,15,15,2225,0,6,591
"2022-04-16 16:31:35",1,2,Tantaliz3,cf535552-eb4b-4dc9-a268-99adca90d0b5,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,462
"2022-04-16 16:33:51",1,2,Tantaliz3,05dac78a-8834-4365-b15b-a243befff756,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1290,1293,,,,,,,,,,,,,3,1,1,0,,Win,50.6,5697,7172,496,251,245,0.67,-5.66,16,4,0,7,1,0,0,0,24,7,0,0,3,0,0,25,24,2470,0,6,1028
"2022-04-21 00:11:21",1,2,Tantaliz3,94e1cca9-95f9-44cd-b17b-a26340830001,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,347
"2022-04-27 20:35:27",1,2,Tantaliz3,9a5dd9c0-85f1-499c-859f-e657ffc93a90,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1282,,,,,,,,,,,,,7,1,1,0,,Loss,49.12,5833,5443,456,224,232,1.00,4.00,20,11,0,2,3,0,0,0,20,12,0,0,5,0,0,17,19,3040,0,9,756
"2022-04-28 06:25:26",1,2,Tantaliz3,a8920426-775a-4262-80fe-073a51f1872a,Recharge,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,24,269,572,25,6,19,0.50,-3.00,3,0,0,2,0,0,0,0,6,0,0,0,2,0,0,7,6,300,0,1,384
"2022-05-02 06:21:51",1,2,Tantaliz3,4de8e3fa-264f-4609-8286-5a0dbf85bf00,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.22,4126,3398,502,227,275,1.36,6.66,15,4,0,1,0,0,0,0,11,8,0,0,4,0,0,11,12,1900,0,5,495
"2022-05-02 06:35:20",1,2,Tantaliz3,eb736d3a-3ef5-49ac-aeb9-408959e5c1ec,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.07,4974,4060,851,324,527,1.33,6.00,16,2,0,12,0,0,0,0,12,6,0,0,3,0,0,14,14,1975,0,4,946
"2022-05-02 06:55:04",1,2,Tantaliz3,91d58f18-7951-41d3-b856-ac7ddca3d629,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.3,7656,7383,891,368,523,1.32,11.00,25,4,4,3,1,0,0,0,19,15,0,0,5,0,0,23,21,3910,0,10,946
"2022-05-02 19:22:51",1,2,Tantaliz3,49f1759b-1ccd-4075-b8c3-fabbed0b8775,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1282,1270,,,,,,,,,,,,,6,1,1,0,,Loss,46.89,3183,3478,354,166,188,0.75,-1.00,9,0,0,6,0,0,0,0,12,6,0,0,6,0,0,11,12,1200,0,3,472
"2022-05-02 19:37:43",1,2,Tantaliz3,c33a488e-ae94-4031-a100-562ff85f2dd9,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.42,4896,3275,146,78,68,2.00,11.00,20,1,0,0,11,0,0,0,10,3,0,0,7,0,0,11,12,2150,0,6,506
"2022-05-02 19:49:53",1,2,Tantaliz3,24c47546-a929-496b-956b-55c0e90ff721,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.63,4371,3965,582,283,299,1.31,5.33,17,1,1,3,0,0,0,0,13,4,0,0,3,0,0,12,12,1900,0,9,532
"2022-05-02 20:00:20",1,2,Tantaliz3,2aa45760-19bf-4cbd-bc52-1295db683338,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,23.75,3445,3502,661,157,504,0.83,0.00,10,0,1,0,0,0,0,0,12,6,0,0,3,0,0,15,13,1300,0,6,627
"2022-05-03 04:02:47",1,2,Tantaliz3,2d72de3b-ffbb-4b1d-af89-305b3cac737e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1270,1266,,,,,,,,,,,,,7,1,1,0,,Loss,58.42,3590,3480,279,163,116,1.00,2.66,13,1,0,7,2,0,0,0,13,8,0,0,2,0,0,9,12,1785,0,5,421
"2022-05-03 04:11:10",1,2,Tantaliz3,72d65183-463e-475e-aaa7-f408dce7aae4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1266,1263,,,,,,,,,,,,,8,1,1,0,,Loss,56.96,4533,4226,395,225,170,0.76,-2.33,13,2,1,7,2,0,0,0,17,5,0,0,4,0,0,11,14,1610,0,8,524
"2022-05-03 04:21:00",1,2,Tantaliz3,135c5869-71d2-4b77-b4a0-b7be45b0c839,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1263,1273,,,,,,,,,,,,,1,1,1,1,,Win,44.35,5770,4395,584,259,325,1.46,8.00,19,2,0,13,0,0,0,0,13,6,0,0,5,0,0,18,13,2775,0,9,656
"2022-05-03 04:33:09",1,2,Tantaliz3,fcf5c5e7-3f15-4e38-b05f-10d9a5bd4e38,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1273,1270,,,,,,,,,,,,,7,1,1,0,,Loss,53.23,4371,4688,387,206,181,0.71,-1.66,10,1,1,5,0,0,0,0,14,7,0,0,3,0,0,12,12,1350,0,4,519
"2022-05-07 00:52:53",2,1,Tantaliz3,b9d24423-9af4-41fb-b941-25ca9d7bc181,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,54.98,2844,2463,231,127,104,1.13,2.66,9,3,2,3,0,0,0,0,8,5,0,0,3,0,0,6,9,1175,0,3,475
"2022-06-22 03:18:21",2,1,Tantaliz3,5d776621-7cd4-4aad-99bb-1d53bc731d71,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.46,1186,1367,26,10,16,0.50,-2.66,3,0,0,2,2,0,0,0,6,1,0,0,1,0,0,4,5,350,0,2,415
"2022-07-17 23:44:43",2,1,Tantaliz3,ad5fe19d-c3ff-4cc1-a8fb-4d0c7dfbfb36,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.84,4813,4760,432,211,221,0.69,-3.00,11,0,0,10,0,0,0,0,16,6,0,0,2,0,0,16,13,1350,0,5,646
"2022-07-27 06:35:47",,,Tantaliz3,496a916c-3a2a-4a39-b72a-85292726dff5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.44,4593,4053,491,228,263,1.00,1.66,13,5,1,4,2,0,0,0,13,5,0,0,3,0,0,15,13,1550,0,4,637
"2022-08-08 07:21:14",,,Tantaliz3,690f552f-bf85-49cd-8914-6c2116ddf4a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,53.49,2876,2981,172,92,80,0.82,-0.66,9,3,1,4,2,0,0,0,11,4,0,0,2,0,0,9,9,1200,0,2,562
"2022-08-11 02:42:35",,,Tantaliz3,bcfec033-8a08-462a-80fc-6126d029c010,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.93,2517,3016,54,14,40,0.92,-0.66,11,2,0,5,11,0,0,0,12,1,0,0,3,0,0,8,9,1150,0,7,476
"2022-08-11 02:53:28",,,Tantaliz3,36b8a867-8d7f-4c94-8361-2b72c1345465,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.5,3498,1237,40,25,15,3.25,10.00,13,2,0,5,7,0,0,0,4,3,0,0,9,0,0,8,8,1450,0,12,394
"2022-08-11 03:02:45",,,Tantaliz3,88cec951-50fa-4994-b8cc-4cc5df1f1af1,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.87,4800,3344,62,21,41,1.78,8.66,16,8,0,3,16,0,0,0,9,5,0,0,4,0,0,11,11,1850,0,9,587
"2022-08-11 05:05:56",,,Tantaliz3,950e4be8-099e-4ab8-8591-d3cc41a99da8,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,44.19,2402,4004,43,19,24,0.80,-1.33,8,0,0,4,4,0,0,0,10,2,0,0,2,0,0,10,11,900,0,5,454
"2022-08-11 05:15:59",,,Tantaliz3,7c3b98f9-b299-442c-a0f2-2992e2c352d9,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.06,2551,3442,68,15,53,0.91,-1.00,10,3,0,3,10,0,0,0,11,0,0,0,4,0,0,11,12,1010,0,7,553
"2022-08-11 05:32:26",,,Tantaliz3,44b1c35d-0cdf-4d19-b986-1b620556353f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.46,4873,4784,52,33,19,1.13,2.33,17,3,0,8,11,0,0,0,15,1,0,0,8,0,0,15,13,1750,0,13,663
"2022-08-11 05:51:57",,,Tantaliz3,bca3c1c0-68e6-49cc-ad2e-3565645d6aaf,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.11,3034,2451,45,23,22,1.25,3.00,10,0,0,5,6,0,0,0,8,3,0,1,5,0,0,12,10,1050,0,9,518
"2022-08-11 06:03:06",,,Tantaliz3,0f624ee2-90bd-42cc-84c2-55a69a318a7e,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.53,3285,3987,43,17,26,0.85,-2.00,11,4,0,3,11,0,0,0,13,0,0,0,4,0,0,13,11,1100,0,9,611
"2022-08-11 06:23:38",,,Tantaliz3,841eaaf1-e710-41b7-8b91-3cf52859d395,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.41,3631,2174,54,31,23,2.14,9.00,15,2,0,5,9,0,0,1,7,3,0,0,9,0,0,9,8,1660,0,9,393
"2022-08-11 06:33:02",,,Tantaliz3,bb5163f9-73af-43ca-a74d-fba292c92ae5,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.98,4152,3633,49,24,25,1.15,2.66,15,2,0,5,15,0,0,0,13,2,0,0,8,0,0,10,11,1600,0,14,495
"2022-08-11 06:43:10",,,Tantaliz3,98330764-dfe6-4860-b65d-54e306d59e5c,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.07,4370,3974,56,23,33,0.92,0.00,11,2,0,5,11,0,0,0,12,3,0,0,2,0,0,10,12,1250,0,10,521
"2022-08-11 06:53:44",,,Tantaliz3,42383a2e-604c-419c-8767-13f7380fb292,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.28,2055,1819,67,29,38,1.11,2.33,20,4,0,8,0,0,0,0,18,1,0,0,5,0,0,17,17,2050,0,7,585
"2022-08-13 01:57:54",,,Tantaliz3,cc6b4145-a6fe-4bb1-bf22-b6fdf421ab7c,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.12,4957,1913,68,30,38,4.50,14.66,18,2,0,11,18,0,0,0,4,2,0,0,5,0,0,13,6,1900,0,22,507
"2022-08-13 03:15:22",,,Tantaliz3,aca82ca6-defe-4c28-9c09-d7f60dec6e90,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.46,3064,3481,52,20,32,0.58,-4.66,7,0,0,3,7,0,0,0,12,1,0,0,2,0,0,11,13,750,0,5,519
"2022-08-13 03:27:24",,,Tantaliz3,bad8621d-bb6e-4c6a-97f4-5366e95716d3,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,11.21,2000,2776,116,13,103,0.89,-0.66,8,0,0,4,8,0,0,0,9,1,0,0,2,0,0,7,11,850,0,8,395
"2022-08-13 03:35:03",,,Tantaliz3,4d628a2c-b764-4aa0-9de5-0a884ad49269,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.67,4936,3282,75,53,22,2.25,12.00,18,1,1,3,5,0,0,0,8,6,0,0,9,0,0,11,9,2100,0,9,463
"2022-08-13 03:44:03",,,Tantaliz3,d9bb1653-7db9-4de8-a42a-97c272580da6,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,20.35,4008,2777,113,23,90,1.89,8.33,17,1,0,7,17,0,0,0,9,1,0,0,6,0,0,12,9,1750,0,19,511
"2022-08-15 02:52:44",,,Tantaliz3,add63132-ad47-4a22-9b81-43baf0ab24be,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.89,930,1067,87,26,61,0.92,-0.33,11,1,0,6,0,0,0,0,12,2,0,0,3,0,0,10,11,1200,0,4,330
"2022-08-16 20:27:54",,,Tantaliz3,61ec14e6-db11-4a6e-bae1-33d72ba472b5,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,23.68,356,276,76,18,58,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,1,0,0,4,5,200,0,0,390
"2022-08-16 20:30:38",,,Tantaliz3,bb9bbddc-0226-4618-8a98-0197d9c72348,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422
"2022-08-16 20:33:29",,,Tantaliz3,76ebd3cf-a926-45b1-8d70-68e95e6b5e4f,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,429
"2022-08-16 20:40:32",,,Tantaliz3,2c131913-64b0-4bb5-a445-0a4050034696,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,122,220,8,4,4,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,3,100,0,0,329
"2022-08-16 20:42:32",,,Tantaliz3,3daf230d-3ea3-4bbc-bea1-22d2350109fc,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.64,1828,429,117,30,87,5.00,16.33,20,1,0,19,0,0,0,0,4,1,0,0,10,0,0,8,7,2050,0,7,301
"2022-08-16 20:57:03",,,Tantaliz3,5a88afae-0281-4bfc-9333-a10a2fe4de31,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433
"2022-08-16 20:58:09",,,Tantaliz3,0d94dbfb-bfda-4e8a-9d2a-cfb89f7f33e5,Catalyst,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,19.23,225,379,26,5,21,0.50,-1.33,2,0,0,2,0,0,0,0,4,2,0,1,2,0,0,6,8,200,0,0,472
"2022-08-17 01:20:23",,,Tantaliz3,950c734e-4a37-4edf-87b9-26ec69d9c04e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,36.84,3091,2085,38,14,24,1.83,6.00,11,6,0,3,11,0,0,0,6,3,0,0,3,0,0,11,10,1250,0,7,498
"2022-08-18 05:13:40",,,Tantaliz3,8e3b02a3-f614-4e9d-8733-fe3425d5c3f9,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.99,4073,4412,71,22,49,0.88,-1.66,14,3,0,7,14,0,0,0,16,1,0,0,3,0,0,13,12,1450,0,11,574
"2022-08-18 05:27:37",,,Tantaliz3,3cf285d5-75ba-40be-8018-2f59338af0a9,Streets,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.5,3088,3055,40,27,13,0.77,-2.66,10,0,0,2,7,0,0,0,13,1,0,0,2,0,0,11,11,1050,0,5,477
"2022-08-18 05:59:32",,,Tantaliz3,4d7c869e-2151-48fb-b26c-43157a6c2fd2,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.5,2731,3212,80,26,54,1.00,0.33,11,2,0,0,8,0,0,0,11,1,0,0,3,0,0,10,12,1150,0,5,473
"2022-08-18 06:09:01",,,Tantaliz3,1ecc7542-dbeb-426a-8ffd-46ca2220a17c,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,17,2866,3659,100,17,83,0.82,-1.66,9,4,0,2,9,0,0,0,11,1,0,0,3,0,0,9,11,950,0,5,437
"2022-08-18 06:18:23",,,Tantaliz3,83104171-dedb-4daf-a499-d2d687a827ce,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.75,3461,3075,48,21,27,1.00,1.00,12,4,0,3,12,0,0,0,12,3,0,0,5,0,0,9,10,1350,0,9,438
"2022-08-18 06:30:51",,,Tantaliz3,b379568a-e250-448e-bd88-f6f18a50d4ca,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,39.29,1889,2404,28,11,17,0.78,-1.66,7,2,0,4,7,0,0,1,9,1,0,0,4,0,0,7,7,760,0,5,502
"2022-08-21 23:11:55",,,Tantaliz3,f5c222d7-a0be-42fb-a5de-5e5642370ba2,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,29.23,3150,3272,65,19,46,0.83,-1.33,10,5,0,1,10,0,0,0,12,2,0,0,3,0,0,9,12,1100,0,5,445
"2022-08-21 23:43:52",,,Tantaliz3,07abd013-cdf9-4f2c-a169-200dcc8d93c2,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.16,2803,3352,57,36,21,1.50,5.33,15,1,0,3,4,0,0,0,10,1,0,0,3,0,0,10,10,1550,0,8,416
"2022-08-22 01:48:19",,,Tantaliz3,7a1c4c5c-626b-41b5-b6ec-0dadea288ead,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.39,4835,3508,62,30,32,2.11,10.33,19,0,0,11,19,0,0,0,9,1,0,0,3,0,0,10,14,1950,0,17,507
"2022-08-22 02:32:26",,,Tantaliz3,34f768a4-7199-49c3-b6b8-d4ea4d7eef0b,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.71,4001,3976,62,24,38,1.00,1.33,13,3,0,5,13,0,0,0,13,4,0,0,4,0,0,14,10,1500,0,14,547
"2022-08-22 02:43:09",,,Tantaliz3,548d9567-e954-4e41-b2a0-c11165dab753,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.71,3867,4175,56,20,36,0.93,0.33,14,5,0,6,14,0,0,0,15,4,0,0,3,0,0,10,13,1600,0,12,484
"2022-08-22 02:52:20",,,Tantaliz3,e2cf7334-7819-4d34-bd3f-8cd8fe7c2591,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,3492,3362,60,24,36,1.14,2.66,16,0,0,2,12,0,0,0,14,2,0,0,3,0,0,11,11,1700,0,8,493
"2022-08-22 03:02:38",,,Tantaliz3,dca6fc40-6d68-4f2c-8250-2b1d49c92a0e,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,30.36,2625,3776,56,17,39,0.64,-4.66,9,3,0,2,9,0,0,0,14,1,0,0,2,0,0,11,12,950,0,8,494
"2022-08-22 03:12:37",,,Tantaliz3,78d374fa-5c7d-4dee-9a09-d82ab98b2c9d,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.81,4795,3892,53,37,16,1.55,6.33,17,4,0,7,9,0,0,0,11,1,0,1,6,0,0,16,13,1650,0,14,612
"2022-08-24 05:43:43",,,Tantaliz3,affc4b35-3235-4a01-8b0f-cb33173b01a7,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.18,1329,933,142,67,75,5.00,4.66,5,0,0,3,1,0,0,0,1,2,0,0,3,0,0,3,2,600,0,2,246
"2022-08-24 05:57:10",,,Tantaliz3,a9a972ee-d59f-4cef-9a14-f0028946bac5,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,48.22,3282,4009,338,163,175,0.57,-5.33,8,4,0,4,0,0,0,0,14,2,0,0,2,0,0,5,5,900,0,1,464
"2022-08-24 06:07:21",,,Tantaliz3,7d795107-e445-4e37-a360-c2e576fa64c6,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.23,3967,3273,451,204,247,1.25,3.33,10,0,0,6,4,0,0,0,8,4,0,0,6,0,0,6,6,1200,0,5,567
"2022-08-24 06:18:33",,,Tantaliz3,39d74cbb-940d-4ada-afb3-622e730d7da4,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,4520,3862,495,225,270,1.17,4.00,14,4,1,8,0,0,0,0,12,6,0,0,3,0,0,7,6,1700,0,3,597
"2022-08-24 06:30:10",,,Tantaliz3,47550390-e04d-44a6-9e6c-0b00e233432c,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.8,3626,3468,284,167,117,1.75,7.66,14,1,0,10,1,0,0,0,8,5,0,0,3,0,0,5,5,1650,0,3,419
"2022-08-24 06:38:55",,,Tantaliz3,c9d235b0-e8c7-4ef4-9514-13001fb30078,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,51.89,3077,4226,318,165,153,0.64,-4.66,9,1,3,5,1,0,0,0,14,1,0,0,3,0,0,5,5,950,0,4,457
"2022-08-24 06:50:17",,,Tantaliz3,e7c72b82-46cb-4596-b03b-426030a659de,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.21,4887,3712,380,187,193,1.30,5.00,13,2,0,9,2,0,0,0,10,6,0,0,6,0,0,5,5,1550,0,4,460
"2022-08-24 06:59:35",,,Tantaliz3,26001cfb-6f13-4d46-bfcc-6d14846081c4,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.03,2679,3246,244,105,139,0.58,-4.00,7,2,0,1,0,0,0,0,12,3,0,0,2,0,0,4,5,850,0,1,399
"2022-08-24 07:08:03",,,Tantaliz3,cfe791c4-5cd8-4a61-9882-c0bc2d052caa,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.15,3228,4270,338,156,182,0.53,-5.66,8,2,0,5,1,0,0,0,15,4,0,0,2,0,0,6,7,1000,0,1,588
"2022-08-24 07:19:38",,,Tantaliz3,f402f2d0-f414-4e94-83fd-349deedbe76e,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,691,,,,,,,,,,,,,3,1,1,0,,Loss,51.35,3895,4174,333,171,162,0.83,-1.66,10,3,0,2,5,0,0,0,12,1,0,0,6,0,0,6,7,1050,0,4,575
"2022-08-24 07:32:09",,,Tantaliz3,a67b4ce6-e86c-4e10-9092-8aa79cd1f788,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,691,690,,,,,,,,,,,,,3,1,1,0,,Loss,40.42,3626,4194,522,211,311,0.93,0.33,13,3,0,6,2,0,0,0,14,4,0,0,3,0,0,6,6,1500,0,4,538
"2022-08-24 07:43:04",,,Tantaliz3,5dd126b4-ce94-4bc9-ac27-55c154b5843a,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,690,688,,,,,,,,,,,,,3,1,1,0,,Loss,44.04,2849,4362,327,144,183,0.63,-5.33,10,1,0,7,2,0,0,0,16,2,0,0,3,0,0,6,6,1100,0,3,549
