Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-27 08:46:25",2,1,Grizosaurous,fc8bbc02-efc6-4cb1-8855-8357f3849274,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,5595,4446,656,361,295,1.55,10.67,17,,,,,,,,11,14,0,0,,0,0,,,,0,3,525
"2022-05-27 09:02:20",2,1,Grizosaurous,7037b291-ae40-4823-86ad-7f0af330339f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.76,3465,2757,341,214,127,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,3,388
"2022-05-28 17:55:04",2,1,Grizosaurous,37ebceb0-0cc7-4f86-86de-c4abf8baa72f,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,5328,3307,493,272,221,2.00,12.67,22,,,,,,,,11,5,0,0,,0,0,,,,0,8,477
"2022-05-31 03:47:44",2,1,Grizosaurous,d69fa13d-b840-4061-a302-dff8e2be88c6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.54,8329,3318,651,329,322,2.10,13.00,21,,,,,,,,10,6,0,0,,2,0,,,,0,10,952
"2022-05-31 04:12:16",2,1,Grizosaurous,c8af6db0-0735-4807-a1d1-e04f47c56797,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.73,4080,3357,520,243,277,1.75,9.33,14,,,,,,,,8,10,0,0,,1,0,,,,0,5,666
"2022-05-31 04:28:11",2,1,Grizosaurous,304aa6dd-1026-469d-ba3d-741deef47609,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.1,2534,2354,183,99,84,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,382
"2022-05-31 04:36:42",2,1,Grizosaurous,c1c0346a-41c6-4e83-b982-f1114282ee47,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.9,1975,2375,138,73,65,0.86,0.33,6,,,,,,,,7,4,0,0,,0,0,,,,0,1,432
"2022-05-31 04:46:35",2,1,Grizosaurous,b65b24f3-3ced-484c-af67-ea4fe858dd59,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.16,3149,3245,339,187,152,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,428
"2022-05-31 04:59:10",2,1,Grizosaurous,6ee195c9-b544-434b-820e-310c209db473,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1089,1074,,,,,,,,,,,,,8,,,,,Left,66.67,306,448,33,22,11,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,0,524
"2022-05-31 05:12:39",2,1,Grizosaurous,7a0d3420-c94b-4432-8aaa-5bc037ee83b0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1074,1088,,,,,,,,,,,,,4,,,,,Win,54.47,6654,5214,683,372,311,1.88,19.00,32,,,,,,,,17,12,0,0,,0,0,,,,0,11,679
"2022-05-31 05:25:28",2,1,Grizosaurous,99792dd7-8e25-4915-87f5-126b0c3f5f48,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.69,4715,3511,534,260,274,1.08,4.00,14,,,,,,,,13,9,0,0,,0,0,,,,0,9,503
"2022-05-31 05:38:05",2,1,Grizosaurous,3000b9ca-3312-42b4-896d-2836499a5bf5,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.89,1991,1771,252,98,154,1.80,5.67,9,,,,,,,,5,5,0,0,,0,0,,,,0,4,304
"2022-05-31 05:44:36",2,1,Grizosaurous,e4b280b0-2209-40b7-b711-a68c3536150f,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.79,3041,2795,330,161,169,1.00,1.33,9,,,,,,,,9,4,0,0,,0,0,,,,0,1,415
"2022-05-31 08:35:33",2,1,Grizosaurous,e17699b1-2db1-433c-aa6c-2d2283c024d0,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.55,709,1368,97,50,47,0.17,-4.33,1,,,,,,,,6,2,0,0,,0,0,,,,0,0,317
"2022-06-01 04:30:58",2,1,Grizosaurous,e86f3713-00c5-4755-b573-8ec9aad97eda,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,48.21,571,161,56,27,29,3.00,3.33,3,,,,,,,,0,1,0,0,,0,0,,,,0,1,293
"2022-06-01 04:33:38",2,1,Grizosaurous,02c1fff5-9cc4-4fb0-bb07-bd266cf0d2ef,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.12,2112,1069,178,91,87,1.33,3.00,4,,,,,,,,3,6,0,0,,1,0,,,,0,2,463
"2022-06-01 04:44:52",2,1,Grizosaurous,80b4aeb9-9364-456a-9073-2d4c166f781f,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,46.49,1155,1104,114,53,61,1.67,2.33,5,,,,,,,,3,1,0,0,,0,0,,,,0,1,1074
"2022-06-01 05:26:56",2,1,Grizosaurous,9348bb3c-ad86-4e51-8ca8-a24d12877bb1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50.94,870,734,106,54,52,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,0,388
"2022-06-01 05:37:15",2,1,Grizosaurous,51e3654c-580f-45d5-ae57-6a7e2c23168b,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,52.94,1209,418,85,45,40,3.00,3.67,3,,,,,,,,1,5,0,0,,0,0,,,,0,2,434
"2022-06-02 04:10:57",2,1,Grizosaurous,8865e566-ce7e-4c74-b3a5-c0338d55dce1,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.59,2190,1438,256,150,106,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,4,295
"2022-06-02 04:17:52",2,1,Grizosaurous,28a4b87f-dd67-4a6e-b883-5952a4ad5fea,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.38,3327,3282,148,79,69,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,6,434
"2022-06-02 04:26:54",2,1,Grizosaurous,36955f39-fccb-4f2a-a822-5445d32c4547,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.11,3072,1656,266,120,146,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,2,409
"2022-06-02 04:38:24",2,1,Grizosaurous,f726cb65-31ec-418b-801a-bb7a8f6426d2,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.88,5051,2527,229,73,156,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,12,443
"2022-06-02 04:53:31",2,1,Grizosaurous,7c723f18-0492-4927-823f-f770d6f35e5d,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,4241,3936,496,242,254,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,7,562
"2022-06-02 05:13:26",2,1,Grizosaurous,f9f42d3c-d915-44e0-bf55-e8f76eb0321e,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.7,4592,4224,499,248,251,1.25,4.00,15,,,,,,,,12,3,0,0,,0,0,,,,0,5,537
"2022-06-02 05:29:38",2,1,Grizosaurous,e86e14e7-3e7d-4a8e-a709-99d80134b5b3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.07,4664,3566,536,263,273,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,8,506
"2022-06-02 08:04:07",2,1,Grizosaurous,762ab848-435a-4281-a5b5-092b78adc25a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.29,60,454,17,6,11,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,432
"2022-06-02 08:45:22",2,1,Grizosaurous,cc82aeb2-3aa3-4b55-bb0b-f724b1d4d45e,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.86,1406,1751,171,75,96,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,1,314
"2022-06-02 09:10:57",2,1,Grizosaurous,49ababe3-0cfd-4267-8afb-90434c695651,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.7,1846,2043,212,99,113,0.60,0.00,3,,,,,,,,5,6,0,0,,0,0,,,,0,0,297
"2022-06-02 09:53:20",2,1,Grizosaurous,89796846-4d82-4276-8625-8e5aeb58a7b6,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.58,2270,2984,406,181,225,0.88,-0.33,7,,,,,,,,8,2,0,0,,0,0,,,,0,4,374
"2022-06-02 10:11:44",2,1,Grizosaurous,8f3b21de-49d2-4416-80d6-fc8490736ea1,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.6,3900,4095,383,167,216,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,6,555
"2022-06-03 04:42:58",2,1,Grizosaurous,afd40206-47fc-46b4-8886-dda753e1d765,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,61.04,1595,2002,231,141,90,1.00,0.33,7,,,,,,,,7,1,0,1,,1,1,,,,0,1,507
"2022-06-03 04:53:23",2,1,Grizosaurous,cd7b4d92-6915-4c37-b858-fe8a123586fb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.39,11024,5598,1069,560,509,3.17,30.00,38,,,,,,,,12,12,0,0,,1,0,,,,0,16,1213
"2022-06-03 06:33:17",2,1,Grizosaurous,d9585707-4ff2-4aca-8930-5fb2fc401ae6,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.02,5018,2621,498,274,224,2.71,13.00,19,,,,,,,,7,3,0,0,,2,0,,,,0,6,743
"2022-06-03 06:48:41",2,1,Grizosaurous,c16c8fee-6aa6-4e03-8573-8bf143cc4fab,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.7,6076,4681,556,293,263,1.44,8.33,23,,,,,,,,16,4,0,0,,0,0,,,,0,11,952
"2022-06-03 07:14:19",2,1,Grizosaurous,921defb4-51da-44c4-96b2-3d99bb5c9ce0,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,54.62,622,447,249,136,113,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,681
"2022-06-03 07:26:01",2,1,Grizosaurous,9202359c-0d0b-4bf4-b07e-aef71aff8642,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.52,1831,1364,105,52,53,1.50,2.00,6,,,,,,,,4,0,0,0,,0,0,,,,0,1,299
"2022-06-03 07:36:57",2,1,Grizosaurous,cc68f895-9278-4f9d-8407-d94516af27b7,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.71,2672,3640,346,172,174,0.46,-5.33,6,,,,,,,,13,5,0,0,,0,0,,,,0,0,483
"2022-06-03 07:53:01",2,1,Grizosaurous,4912df5e-652a-48e3-870d-29529597eed7,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.45,4307,3531,429,225,204,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,4,466
"2022-06-03 08:05:24",2,1,Grizosaurous,c3cbf47e-0260-4d5a-afaf-11a46c55bd33,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.29,3215,3063,371,194,177,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,1,410
"2022-06-03 08:14:23",2,1,Grizosaurous,b36e2808-06d1-481d-a17c-80781cf3caab,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.77,2253,3586,361,158,203,0.58,-2.67,7,,,,,,,,12,7,0,0,,0,0,,,,0,3,478
"2022-06-03 08:25:10",2,1,Grizosaurous,39b20fec-31e0-4d62-b7a9-c573d373ec37,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,573
"2022-06-03 08:28:02",2,1,Grizosaurous,fce98e77-27ad-4eea-bcc0-07a509124155,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.99,2614,2793,268,142,126,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,2,450
"2022-06-03 08:39:52",2,1,Grizosaurous,c0d7c161-6b16-4b41-a6be-b520e7bda6cc,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,55.96,964,1004,109,61,48,2.00,5.00,2,,,,,,,,1,12,1,0,,0,0,,,,0,1,435
"2022-06-03 08:49:01",2,1,Grizosaurous,0dafc992-38c9-463e-b0d0-fbbe08bdb511,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,45.58,1998,2456,283,129,154,1.13,1.67,9,,,,,,,,8,2,0,0,,0,0,,,,0,2,579
"2022-06-03 09:04:22",2,1,Grizosaurous,c5b5e0a3-40fc-4e35-beff-5fa09f3c18d4,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.68,1712,1814,231,124,107,0.86,0.00,6,,,,,,,,7,3,0,0,,0,0,,,,0,1,321
"2022-06-03 09:10:52",2,1,Grizosaurous,82379523-d10a-43e3-8bec-e41e54af6842,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.42,3357,4094,449,168,281,0.93,2.00,13,,,,,,,,14,9,0,0,,0,0,,,,0,2,479
"2022-06-03 10:16:00",2,1,Grizosaurous,029a8300-d63d-47e5-bb30-9d0c3e79c9f1,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,42.55,2798,3562,275,117,158,0.50,-5.00,6,,,,,,,,12,3,0,0,,0,0,,,,0,0,531
"2022-06-03 10:33:44",2,1,Grizosaurous,d6084825-a989-446a-95b6-3b594360bd32,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.32,3351,2319,421,195,226,2.00,7.67,14,,,,,,,,7,2,0,0,,0,0,,,,0,6,356
"2022-06-03 11:06:18",2,1,Grizosaurous,b8c00abf-c178-41dc-9070-c006854a7da3,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.15,2933,2282,187,105,82,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,6,358
"2022-06-06 02:57:42",2,1,Grizosaurous,2dd3c76e-8d4b-4e89-8d44-58489595a9e2,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.23,2236,2522,201,109,92,1.00,0.00,8,,,,,,,,8,0,0,0,,0,0,,,,0,0,305
"2022-06-06 03:08:49",2,1,Grizosaurous,797da946-aa56-46a5-9747-ad9069d6c0cd,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.76,1054,547,145,62,83,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,233
"2022-06-06 03:14:27",2,1,Grizosaurous,26189b5a-88d1-4da9-9d18-617effc847df,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.9,3318,1478,219,129,90,2.60,10.00,13,,,,,,,,5,6,0,0,,1,0,,,,0,10,564
"2022-06-06 03:28:55",2,1,Grizosaurous,a1f2a5cf-121f-43e9-969b-5a5eda868689,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.16,4038,3466,95,41,54,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,11,610
"2022-06-06 03:41:04",2,1,Grizosaurous,5e67ce97-63fc-4a6a-b71c-038a4fc83eb2,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,1925,1757,262,116,146,1.60,4.33,8,,,,,,,,5,4,0,0,,0,0,,,,0,2,394
"2022-06-06 03:49:36",2,1,Grizosaurous,0274f90d-2e1e-47d7-a4fd-6ac2928c698c,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.86,1327,1495,140,67,73,1.25,1.67,5,,,,,,,,4,2,0,0,,0,0,,,,0,2,262
"2022-06-06 03:56:29",2,1,Grizosaurous,7178a4f0-5942-4026-a3b1-b9da9f779666,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.19,1490,1989,155,84,71,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,0,319
"2022-06-06 04:07:19",2,1,Grizosaurous,b54f92a4-5f18-4dfb-ba13-cc727f1a2764,Catalyst,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.3,3080,1374,213,105,108,2.50,7.00,10,,,,,,,,4,3,0,0,,0,0,,,,0,6,373
"2022-06-06 04:16:02",2,1,Grizosaurous,a3781fd0-388b-4bda-978d-f55fb7f8d294,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.82,4978,2473,390,206,184,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,11,495
"2022-06-06 04:28:22",2,1,Grizosaurous,250f9b28-a582-44cb-8554-0cc2cc9fc8a2,Catalyst,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.81,2951,3005,257,128,129,0.60,-1.67,6,,,,,,,,10,7,0,1,,0,0,,,,0,2,385
"2022-06-06 04:36:51",2,1,Grizosaurous,c9dd705b-9f9f-49dd-9352-feb198047249,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.42,4161,5661,597,307,290,0.56,-6.33,10,,,,,,,,18,5,0,0,,0,0,,,,0,4,769
"2022-06-06 04:53:19",2,1,Grizosaurous,a90ed4dd-8a43-41cb-8aa2-201b1e497ef5,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.47,3032,2861,303,162,141,0.70,-2.00,7,,,,,,,,10,3,0,0,,0,0,,,,0,0,433
"2022-06-06 05:04:25",2,1,Grizosaurous,d66ef020-d7d4-49c2-9aa6-a343e9f4351a,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.17,3637,3507,324,182,142,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,4,499
"2022-06-06 05:19:12",2,1,Grizosaurous,f2ecd248-fc40-4734-85d7-236d821e6683,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.08,4237,3050,445,254,191,1.70,8.33,17,,,,,,,,10,4,0,0,,0,0,,,,0,4,687
"2022-06-06 05:32:53",2,1,Grizosaurous,82a413df-d333-4b90-8fe7-c88158180cb9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.15,6044,2646,377,223,154,2.29,10.33,16,,,,,,,,7,4,0,0,,2,0,,,,0,13,582
"2022-06-06 05:46:32",2,1,Grizosaurous,a0888a1d-963e-4621-81ac-f54772d7cd71,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,3340,1464,311,137,174,5.67,18.00,17,,,,,,,,3,12,0,0,,1,0,,,,0,9,673
"2022-06-06 06:00:11",2,1,Grizosaurous,75583741-0df3-4cdc-9cc3-343d5b86bca4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,43.85,3511,4234,561,246,315,0.47,-3.33,7,,,,,,,,15,14,0,0,,0,0,,,,0,2,967
"2022-06-06 06:23:50",2,1,Grizosaurous,6630db85-3041-4a72-b4d5-933041f91d56,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.36,2443,3961,291,164,127,0.43,-7.67,6,,,,,,,,14,1,0,0,,0,0,,,,0,4,739
"2022-06-06 06:37:37",2,1,Grizosaurous,4b4df630-4a05-4969-9f7a-fba8e62aa527,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.2,1950,681,158,73,85,10.00,9.00,10,,,,,,,,1,0,0,0,,1,0,,,,0,3,266
"2022-06-06 06:44:17",2,1,Grizosaurous,3d370c4e-0b7f-49d5-9298-6e7fc0805ae3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.33,3893,3552,465,248,217,1.09,5.67,12,,,,,,,,11,14,0,0,,0,0,,,,0,4,967
"2022-06-06 07:13:47",2,1,Grizosaurous,edcf9e70-2013-4e8d-a188-91362ec5b51d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,45.84,3125,3614,373,171,202,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,1,,,,0,2,594
"2022-06-06 07:26:08",2,1,Grizosaurous,cc8f4581-96f5-41ca-9fd1-d4e0815a63ee,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,228
"2022-06-06 07:32:34",2,1,Grizosaurous,cc37e984-6e01-4982-916a-3df100c5ff62,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.86,2887,3693,404,157,247,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,3,675
"2022-06-06 09:21:41",2,1,Grizosaurous,a5528c1f-02c9-4789-8d2e-fd83a20dab99,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1088,1088,,,,,,,,,,,,,7,,,,,Loss,51.98,4587,5033,506,263,243,0.94,2.33,16,,,,,,,,17,10,0,0,,0,0,,,,0,5,752
"2022-06-06 09:40:57",2,1,Grizosaurous,43617cd9-7792-4026-9cbe-6a48e373c30d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.27,7286,3794,893,315,578,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,7,619
"2022-06-06 09:55:47",2,1,Grizosaurous,68724df2-7ce8-44db-96a4-05655569a17e,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.33,3065,3719,108,63,45,0.57,-5.33,8,,,,,,,,14,2,0,0,,0,0,,,,0,2,406
"2022-06-06 10:07:03",2,1,Grizosaurous,30f8ca05-a06d-4f76-8c2b-a58abb2cb2ca,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,50,1326,857,8,4,4,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,577
"2022-06-07 03:26:43",2,1,Grizosaurous,c3f8410f-1e49-4125-88bb-9ed4f4431100,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,46.38,2108,2949,235,109,126,0.36,-5.67,4,,,,,,,,11,4,0,0,,0,1,,,,0,0,508
"2022-06-07 03:40:19",2,1,Grizosaurous,d838d918-3107-4b34-96ad-0c95f5fe9cb1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.55,2846,2012,358,138,220,4.00,9.33,12,,,,,,,,3,1,0,0,,0,0,,,,0,5,413
"2022-06-07 03:49:28",2,1,Grizosaurous,570fb1cb-adf7-47b2-ae3e-9793891d63bd,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.82,6083,1883,491,225,266,4.60,19.00,23,,,,,,,,5,3,0,0,,0,1,,,,0,15,505
"2022-06-07 04:01:38",2,1,Grizosaurous,b9950558-fe18-4148-aa6d-679e0c191609,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.73,1698,744,134,72,62,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,0,353
"2022-06-07 04:11:21",2,1,Grizosaurous,5e21e460-f266-4e27-b1c6-b71c7838bb04,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.06,1826,1160,197,73,124,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,7,406
"2022-06-07 04:23:52",2,1,Grizosaurous,8e986ace-b6ff-4012-8be0-8673a36a0b32,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.2,6024,4242,583,281,302,1.58,9.33,19,,,,,,,,12,7,0,0,,1,0,,,,0,9,948
