Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-06 16:46:00",2,1,Sloaiza,865e9f8b-111d-4e79-a286-be7c1b4aae86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1425,1415,,,,,,,,,,,,,7,,,,,Loss,48.33,3881,3112,449,217,232,1.22,5.00,11,,,,,,,,9,9,0,0,4,0,0,,,,0,11,511
"2022-07-06 23:38:22",2,1,Sloaiza,0691d079-ad3f-4d05-97e0-2025859b6da2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1415,1402,,,,,,,,,,,,,6,,,,,Loss,45.78,8379,9732,1077,493,584,0.77,-2.67,27,,,,,,,,35,16,0,0,4,0,0,,,,0,18,1352
"2022-07-07 00:02:06",2,1,Sloaiza,d67644fa-b5a7-498b-8d3a-efadb78ec694,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1402,1406,,,,,,,,,,,,,1,,,,,Win,50,6931,4534,692,346,346,2.00,14.33,24,,,,,,,,12,7,0,0,5,0,0,,,,0,12,751
"2022-07-07 00:16:07",2,1,Sloaiza,f4ff1648-28f3-4bf5-b02a-3ec2d447b798,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1406,1408,,,,,,,,,,,,,3,,,,,Win,43.24,3251,3439,444,192,252,1.17,3.67,14,,,,,,,,12,5,0,0,3,0,0,,,,0,11,495
"2022-07-07 00:26:09",2,1,Sloaiza,817a52f9-b8fe-4a24-a72b-4db39a81e93d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1408,1411,,,,,,,,,,,,,1,,,,,Win,59.49,5853,5441,553,329,224,1.13,6.00,17,,,,,,,,15,12,0,0,3,0,0,,,,0,13,743
"2022-07-07 00:40:02",2,1,Sloaiza,8fbbcc76-3e56-4373-9d84-0dbc6a37e44c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1411,1408,,,,,,,,,,,,,5,,,,,Loss,51.36,7339,5627,734,377,357,1.05,3.67,20,,,,,,,,19,8,0,0,3,0,0,,,,0,11,761
"2022-07-07 00:54:10",2,1,Sloaiza,f2b29f0c-db81-447b-9cbb-55f8d821def4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1408,1410,,,,,,,,,,,,,1,,,,,Win,54.88,5695,6991,574,315,259,0.58,-6.00,14,,,,,,,,24,12,0,0,2,0,0,,,,0,7,865
"2022-07-07 01:09:30",2,1,Sloaiza,9d9f5c5d-506f-4902-b0db-37b755b3d239,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,2,,,,,Win,51.22,5048,5041,574,294,280,1.06,2.33,17,,,,,,,,16,4,0,0,3,0,0,,,,0,11,713
"2022-07-07 01:22:30",2,1,Sloaiza,de89d2e9-7b2f-4552-8d62-b66941558799,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,2,,,,,Win,50.65,5309,4425,618,313,305,1.14,5.33,16,,,,,,,,14,10,0,0,5,0,0,,,,0,14,748
"2022-07-07 01:35:57",2,1,Sloaiza,2e4f4c5a-5405-49f0-a129-1bb3c62e6632,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1410,,,,,,,,,,,,,4,,,,,Win,46.84,6840,4966,1343,629,714,1.44,10.00,23,,,,,,,,16,9,0,0,4,0,0,,,,0,16,767
"2022-07-07 21:20:22",2,1,Sloaiza,0233cbfb-87bf-4e9e-ab5a-ce6851aa6a84,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1410,1415,,,,,,,,,,,,,4,,,,,Win,58.26,3194,2136,230,134,96,1.83,7.00,11,,,,,,,,6,6,0,0,6,0,0,,,,0,8,350
"2022-07-07 21:27:20",2,1,Sloaiza,37d41de2-9626-448e-834d-522cecd55b8d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1415,1418,,,,,,,,,,,,,1,,,,,Win,48.53,5286,5912,645,313,332,0.86,-1.67,19,,,,,,,,22,4,0,0,2,0,0,,,,0,13,713
"2022-07-07 21:42:31",2,1,Sloaiza,aeea5efc-ca3f-43d3-9848-0d14047be4b2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1418,1420,,,,,,,,,,,,,1,,,,,Win,55.13,5706,5691,575,317,258,0.83,1.00,15,,,,,,,,18,12,0,0,5,0,0,,,,0,8,805
"2022-07-07 21:57:23",2,1,Sloaiza,910f23a8-33c8-4d14-a930-2750f27fd186,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1420,1406,,,,,,,,,,,,,6,,,,,Loss,45.41,3844,2939,458,208,250,1.20,3.00,12,,,,,,,,10,3,0,0,4,0,0,,,,0,8,513
"2022-07-07 22:10:27",2,1,Sloaiza,d5cdce0a-792f-4a95-a79f-b8ec29c7db11,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1398,,,,,,,,,,,,,6,,,,,Left,48.15,1260,2035,162,78,84,0.38,-4.33,3,,,,,,,,8,2,0,0,1,0,0,,,,0,1,318
"2022-07-07 22:15:42",2,1,Sloaiza,26f92756-0855-4db1-97f4-098973bf91cd,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1402,,,,,,,,,,,,,3,,,,,Win,49.19,6504,6362,675,332,343,0.91,1.33,21,,,,,,,,23,10,0,0,3,0,0,,,,0,12,992
"2022-07-07 22:33:09",2,1,Sloaiza,f58d8748-0398-47a9-9824-dcb16926972d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1402,1395,,,,,,,,,,,,,8,,,,,Loss,45.48,2859,3124,398,181,217,0.80,-0.67,8,,,,,,,,10,4,0,0,2,0,0,,,,0,9,490
"2022-07-07 22:42:14",2,1,Sloaiza,7a166bca-10ad-49fc-8852-5d40e7991e3e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1395,1397,,,,,,,,,,,,,1,,,,,Win,39.2,3480,2390,574,225,349,1.38,5.33,11,,,,,,,,8,7,0,0,4,0,0,,,,0,11,511
"2022-07-07 22:53:10",2,1,Sloaiza,f594968a-9c62-479c-aa6b-096c2d9d5c3a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1397,1382,,,,,,,,,,,,,5,,,,,Loss,46.49,6966,7431,912,424,488,0.88,2.00,21,,,,,,,,24,15,0,0,3,0,0,,,,0,10,1061
"2022-07-07 23:12:07",2,1,Sloaiza,d6ab9312-61e8-4cba-af75-8a133261fd36,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1382,1386,,,,,,,,,,,,,1,,,,,Win,45.85,1965,1561,205,94,111,1.75,4.33,7,,,,,,,,4,4,0,0,4,0,0,,,,0,5,234
"2022-07-07 23:19:30",2,1,Sloaiza,e0ee7e57-a0e9-4afd-9703-084dd5eb8756,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1386,1391,,,,,,,,,,,,,1,,,,,Win,46.22,4590,4053,595,275,320,1.07,4.67,16,,,,,,,,15,11,0,0,3,0,0,,,,0,9,647
"2022-07-07 23:32:49",2,1,Sloaiza,23199887-f52a-4d14-ae00-c069d7425594,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1391,1384,,,,,,,,,,,,,5,,,,,Loss,48.37,1067,3331,153,74,79,0.07,-11.33,1,,,,,,,,14,5,0,0,1,0,0,,,,0,2,375
"2022-07-07 23:39:54",2,1,Sloaiza,1a4728ff-1518-4c92-986a-ab912ce274a0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1384,1385,,,,,,,,,,,,,4,,,,,Win,43.02,3290,1814,358,154,204,2.75,9.00,11,,,,,,,,4,6,0,0,5,0,0,,,,0,8,392
"2022-07-08 02:11:59",2,1,Sloaiza,87631c79-ff6d-4de7-afea-01bf9a194e46,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1385,1373,,,,,,,,,,,,,6,,,,,Loss,46.75,7155,5751,907,424,483,1.10,7.67,22,,,,,,,,20,17,0,0,7,0,0,,,,0,15,982
"2022-07-08 02:29:28",2,1,Sloaiza,757532f5-fdca-45a6-859a-e4293d5d3a55,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1373,1370,,,,,,,,,,,,,5,,,,,Loss,55.71,2932,2618,280,156,124,1.11,1.33,10,,,,,,,,9,1,0,0,5,0,0,,,,0,9,371
"2022-07-08 02:36:55",2,1,Sloaiza,1a3f9c68-0a04-41f6-b4cf-abc66c847a49,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1370,1374,,,,,,,,,,,,,2,,,,,Win,46.39,4053,2882,416,193,223,1.56,6.00,14,,,,,,,,9,3,0,0,5,0,0,,,,0,6,482
"2022-07-08 02:45:53",2,1,Sloaiza,e177d553-620f-4251-850a-1ed723ca02f6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1374,1362,,,,,,,,,,,,,5,,,,,Loss,40.76,4423,5351,763,311,452,0.73,-0.67,11,,,,,,,,15,10,0,0,3,0,0,,,,0,8,743
"2022-07-08 02:59:45",2,1,Sloaiza,412fb234-56e5-4289-9f63-9ca59385bfff,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1362,1350,,,,,,,,,,,,,7,,,,,Loss,46.67,2829,3658,390,182,208,0.62,-3.33,8,,,,,,,,13,5,0,0,3,0,0,,,,0,10,474
"2022-07-08 19:38:23",2,1,Sloaiza,3d0cb9dc-9174-4d8f-8d3a-016903a6321e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1350,1355,,,,,,,,,,,,,1,,,,,Win,52.25,4799,4253,444,232,212,0.94,1.00,15,,,,,,,,16,6,0,0,4,0,0,,,,0,9,610
"2022-07-08 19:49:53",2,1,Sloaiza,eb90127e-5586-47e3-aa74-cdca6dbdec99,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1355,1342,,,,,,,,,,,,,7,,,,,Left,53.78,5730,5251,582,313,269,0.67,-3.00,12,,,,,,,,18,9,0,0,3,0,0,,,,0,8,746
"2022-07-08 20:02:52",2,1,Sloaiza,563b22d8-060c-4358-a076-942548126560,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1342,1331,,,,,,,,,,,,,6,,,,,Loss,45.37,3472,3070,454,206,248,0.90,0.67,9,,,,,,,,10,5,0,0,4,0,0,,,,0,8,585
"2022-07-08 20:15:31",2,1,Sloaiza,d1aa5676-ab4e-457c-9f6d-951dd6c966cd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1331,1320,,,,,,,,,,,,,6,,,,,Loss,56.82,3944,3095,440,250,190,1.22,3.67,11,,,,,,,,9,5,0,0,2,0,0,,,,0,6,477
"2022-07-08 20:24:52",2,1,Sloaiza,9afe6255-2de5-4b43-b79c-66555e0f41d4,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1320,1325,,,,,,,,,,,,,1,,,,,Win,49.12,4466,4332,513,252,261,0.93,1.33,14,,,,,,,,15,7,0,0,3,0,0,,,,0,8,619
"2022-07-08 20:36:19",2,1,Sloaiza,65223ead-b95b-481f-a68c-9c67b82378af,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1325,1322,,,,,,,,,,,,,6,,,,,Loss,61.33,5688,6108,556,341,215,0.73,-3.00,16,,,,,,,,22,9,0,0,4,0,0,,,,0,10,747
"2022-07-08 20:49:51",2,1,Sloaiza,f95fdee6-1b7e-4e2f-9b12-a40c34174c85,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1322,1326,,,,,,,,,,,,,1,,,,,Win,57.42,7059,3243,714,410,304,2.50,18.00,25,,,,,,,,10,9,0,0,6,0,0,,,,0,21,564
"2022-07-08 21:00:35",2,1,Sloaiza,848bcfc4-ec05-46c8-8963-e2771e518e96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1326,1319,,,,,,,,,,,,,5,,,,,Loss,42.38,2826,3311,453,192,261,0.91,0.00,10,,,,,,,,11,3,0,0,3,0,0,,,,0,5,458
"2022-07-08 21:09:46",2,1,Sloaiza,8d97e95f-da2f-494d-a8e5-a5f06c457ba2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1319,1320,,,,,,,,,,,,,1,,,,,Win,0,154,282,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,263
"2022-07-08 21:15:45",2,1,Sloaiza,7ed3f4a4-c58e-42ad-86ee-bc2e99b77425,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1320,1323,,,,,,,,,,,,,2,,,,,Win,41.44,5889,7300,818,339,479,0.58,-6.33,14,,,,,,,,24,11,0,0,3,0,0,,,,0,6,914
"2022-07-08 21:32:33",2,1,Sloaiza,8cebd7dd-0f16-4b5c-bacf-d251eb09ecdc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1323,1320,,,,,,,,,,,,,5,,,,,Loss,43.48,4779,5089,529,230,299,0.82,0.00,14,,,,,,,,17,9,0,0,3,0,0,,,,0,5,627
"2022-07-08 21:44:49",2,1,Sloaiza,dc30b935-cc73-4589-9d51-529d6c9ebe64,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1320,1325,,,,,,,,,,,,,1,,,,,Win,45.91,5670,4975,721,331,390,1.38,7.33,18,,,,,,,,13,7,0,0,3,0,0,,,,0,10,686
"2022-07-09 13:36:56",2,1,Sloaiza,6c538c9d-73c2-4389-949f-94de4d0c3bec,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1325,1318,,,,,,,,,,,,,6,,,,,Loss,45.78,7236,8289,972,445,527,0.80,0.33,20,,,,,,,,25,16,0,0,2,0,0,,,,0,11,1058
"2022-07-09 13:55:24",2,1,Sloaiza,5186764a-0e0d-417f-b32c-cddbfdb77de0,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1318,1315,,,,,,,,,,,,,5,,,,,Loss,46.12,7419,5882,915,422,493,1.37,8.00,26,,,,,,,,19,3,0,0,5,0,0,,,,0,11,706
"2022-07-09 14:08:35",2,1,Sloaiza,c7e2c013-5de4-49f1-b083-89d3c17fabb0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1315,1311,,,,,,,,,,,,,6,,,,,Loss,52.26,5550,4803,576,301,275,0.89,0.33,16,,,,,,,,18,7,0,0,4,0,0,,,,0,9,750
"2022-07-09 20:43:32",2,1,Sloaiza,0574bfac-c802-47bb-9024-346edb86a98e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,7,,,,,Left,56.36,2225,2448,220,124,96,0.56,-3.33,5,,,,,,,,9,2,0,0,1,0,0,,,,0,2,343
"2022-07-09 20:49:52",2,1,Sloaiza,5530b54f-f27c-4699-862a-1c62b3d75af0,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1311,1305,,,,,,,,,,,,,6,,,,,Loss,52.98,4448,2007,521,276,245,2.80,10.33,14,,,,,,,,5,4,0,0,4,0,0,,,,0,12,572
"2022-07-09 21:00:53",2,1,Sloaiza,2153dd43-0ef9-4e3c-b6eb-9ef0ff18ce7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1305,1317,,,,,,,,,,,,,1,,,,,Win,52.99,6017,4999,653,346,307,1.00,3.00,18,,,,,,,,18,9,0,0,3,0,0,,,,0,9,713
"2022-07-09 21:13:52",2,1,Sloaiza,32394e97-1468-440a-98c0-31b1a10577eb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1317,1317,,,,,,,,,,,,,5,,,,,Loss,59.56,5453,4347,502,299,203,1.08,4.00,14,,,,,,,,13,9,0,0,4,0,0,,,,0,12,634
"2022-07-09 21:26:10",2,1,Sloaiza,bdc15836-8f8d-4513-8fff-ccd12a2cb124,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1317,1328,,,,,,,,,,,,,1,,,,,Win,53.21,4401,2991,483,257,226,1.70,9.67,17,,,,,,,,10,8,0,0,6,0,0,,,,0,15,476
"2022-07-09 21:35:26",2,1,Sloaiza,f09aaf92-cf55-4f29-9060-046fa961852e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1328,1334,,,,,,,,,,,,,1,,,,,Win,52.28,2922,1818,373,195,178,3.00,9.00,12,,,,,,,,4,3,0,0,4,0,0,,,,0,6,394
"2022-07-09 21:43:30",2,1,Sloaiza,422ac1bf-6c58-4e83-858c-fa0404879dc4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1341,,,,,,,,,,,,,2,,,,,Win,51.19,3736,2482,420,215,205,2.17,9.67,13,,,,,,,,6,8,0,0,7,0,0,,,,0,13,416
"2022-07-09 21:51:22",2,1,Sloaiza,be3a10ac-c1d4-44f7-8b8d-e0e29613b488,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1341,1351,,,,,,,,,,,,,3,,,,,Win,48.44,3228,2388,320,155,165,1.38,6.00,11,,,,,,,,8,9,0,0,4,0,0,,,,0,8,416
"2022-07-09 21:59:53",2,1,Sloaiza,92a4c5cf-944b-43e8-bd58-0a68040744f7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1351,1351,,,,,,,,,,,,,5,,,,,Left,36.59,2902,3281,563,206,357,0.67,-1.33,6,,,,,,,,9,5,0,0,2,0,0,,,,0,6,459
"2022-07-09 22:08:22",2,1,Sloaiza,d4bcd1da-2910-4e7c-80ef-1b4baab4b019,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1351,1361,,,,,,,,,,,,,1,,,,,Win,45.68,3973,2406,486,222,264,2.50,10.33,15,,,,,,,,6,4,0,0,4,0,0,,,,0,12,452
"2022-07-09 22:17:15",2,1,Sloaiza,2aca409c-0288-4af2-8a7b-401c9e480d1b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1361,1370,,,,,,,,,,,,,2,,,,,Win,49.27,3668,2524,479,236,243,2.00,8.67,12,,,,,,,,6,8,0,0,3,0,0,,,,0,14,469
"2022-07-09 22:26:11",2,1,Sloaiza,7ed1b5f7-dce5-44f4-b34b-7b8d0aad5dd4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1370,1374,,,,,,,,,,,,,1,,,,,Win,53.89,5572,4882,681,367,314,0.93,2.00,14,,,,,,,,15,9,0,0,3,0,0,,,,0,8,749
"2022-07-09 22:40:24",2,1,Sloaiza,0a086edd-6016-421e-bd05-14e81afc9365,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1374,1371,,,,,,,,,,,,,5,,,,,Loss,60.76,5609,5297,581,353,228,0.74,-1.00,14,,,,,,,,19,12,0,0,3,0,0,,,,0,9,746
"2022-07-09 22:54:05",2,1,Sloaiza,be53a540-d800-4641-b5b7-5518a9a362a2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1371,1377,,,,,,,,,,,,,1,,,,,Win,47.23,3166,3054,379,179,200,1.25,4.67,10,,,,,,,,8,8,0,0,4,0,0,,,,0,11,422
"2022-07-09 23:02:10",2,1,Sloaiza,2fc77519-446d-4bca-98ce-acfdd7c4f59d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1377,1370,,,,,,,,,,,,,5,,,,,Loss,53.82,6159,4886,667,359,308,0.94,0.67,17,,,,,,,,18,5,0,0,3,0,0,,,,0,11,756
"2022-07-10 14:45:48",2,1,Sloaiza,c9a82cf0-0c63-4b15-9eaa-49232c50faa9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1370,1377,,,,,,,,,,,,,4,,,,,Win,55.17,5966,4811,629,347,282,1.00,3.67,16,,,,,,,,16,11,0,0,3,0,0,,,,0,11,752
"2022-07-10 14:59:31",2,1,Sloaiza,5fa0eb93-57a1-4df9-a728-3e27ca98303f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1377,1384,,,,,,,,,,,,,3,,,,,Win,53.63,8244,6636,895,480,415,1.24,11.67,26,,,,,,,,21,20,0,0,4,0,0,,,,0,18,976
"2022-07-10 16:29:56",2,1,Sloaiza,2d613edd-6348-42d2-abe0-d1b2c393a9c0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1384,1390,,,,,,,,,,,,,1,,,,,Win,56.67,4101,3076,420,238,182,1.88,10.00,15,,,,,,,,8,9,0,0,4,0,0,,,,0,9,505
"2022-07-10 16:39:36",2,1,Sloaiza,6e8b7671-be51-49a4-b17f-3900ebb4dd6a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1390,1379,,,,,,,,,,,,,5,,,,,Loss,50.5,5811,5688,699,353,346,0.86,2.33,18,,,,,,,,21,16,0,0,8,0,0,,,,0,18,693
"2022-07-10 16:52:47",2,1,Sloaiza,0b5fd943-51db-4d9a-8333-33e2a3e7ba1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1379,1386,,,,,,,,,,,,,2,,,,,Win,55.41,8918,7035,989,548,441,1.13,5.67,27,,,,,,,,24,8,0,0,3,0,0,,,,0,20,1017
"2022-07-10 17:11:19",2,1,Sloaiza,a32485ad-6bbd-41f8-97bb-d6fc23338a7d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1386,1383,,,,,,,,,,,,,7,,,,,Loss,52.68,6382,4870,746,393,353,1.38,9.33,22,,,,,,,,16,10,0,0,4,0,0,,,,0,18,756
"2022-07-10 17:30:22",2,1,Sloaiza,09cfde47-5923-4daa-a8fb-4c3bf2acb1f7,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1383,1386,,,,,,,,,,,,,1,,,,,Win,45.38,6299,5797,833,378,455,0.84,2.00,16,,,,,,,,19,15,0,0,4,0,0,,,,0,10,942
"2022-07-10 17:47:05",2,1,Sloaiza,da3c0823-6c36-40a9-a61e-9b949ee7feb1,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1386,1389,,,,,,,,,,,,,2,,,,,Win,50.99,4466,3959,504,257,247,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,9,532
"2022-07-10 17:56:58",2,1,Sloaiza,9629e7e0-509f-4cf7-bd74-d1e14dd748c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1389,1396,,,,,,,,,,,,,4,,,,,Win,53.92,12273,9999,1302,702,600,1.17,12.00,41,,,,,,,,35,18,0,1,5,0,0,,,,0,31,1298
"2022-07-10 19:45:34",2,1,Sloaiza,a363372f-4b43-42d7-b802-3bd0cd42787a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1396,1402,,,,,,,,,,,,,3,,,,,Win,50.2,5958,5358,735,369,366,1.17,6.67,21,,,,,,,,18,11,0,0,6,0,0,,,,0,14,785
"2022-07-10 20:01:21",2,1,Sloaiza,8f0be5d9-b039-4aa4-b8f6-56b2f699c18f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1402,1402,,,,,,,,,,,,,1,,,,,Draw,43.66,6148,7865,891,389,502,0.58,-5.33,14,,,,,,,,24,14,0,0,3,0,0,,,,0,10,945
"2022-07-10 20:18:13",2,1,Sloaiza,fe7acb92-4302-42ed-a1fd-f059b87fe872,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1399,,,,,,,,,,,,,5,,,,,Loss,46.85,6020,6362,747,350,397,0.78,-2.67,18,,,,,,,,23,7,0,0,3,0,0,,,,0,8,756
"2022-07-10 20:31:57",2,1,Sloaiza,9e9ad128-58cb-45f1-8239-ff6899bab705,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1402,,,,,,,,,,,,,1,,,,,Win,45.18,1685,1534,633,286,347,1.40,2.33,7,,,,,,,,5,1,0,0,4,0,0,,,,0,2,331
"2022-07-10 20:38:24",2,1,Sloaiza,e7f9c88e-5bb8-413f-aed6-8edc8956fa02,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1402,1399,,,,,,,,,,,,,6,,,,,Loss,46.28,3953,3600,592,274,318,1.09,4.00,12,,,,,,,,11,9,0,0,4,0,0,,,,0,9,547
"2022-07-10 20:48:28",2,1,Sloaiza,edc071c6-92d7-4344-9376-d8e2df952e35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1399,1401,,,,,,,,,,,,,1,,,,,Win,48.92,2949,2357,417,204,213,0.75,1.33,6,,,,,,,,8,10,0,0,2,0,0,,,,0,6,389
"2022-07-10 20:55:59",2,1,Sloaiza,d59cc2ef-0e91-4163-969d-c803e9e86892,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1401,1406,,,,,,,,,,,,,1,,,,,Win,52.38,2637,2221,273,143,130,1.14,4.67,8,,,,,,,,7,11,0,0,2,0,0,,,,0,7,371
"2022-07-10 21:03:08",2,1,Sloaiza,0a647bad-c96b-4ed5-9054-78ffd11281e6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1406,1408,,,,,,,,,,,,,1,,,,,Win,56.8,5127,4772,537,305,232,1.00,2.67,16,,,,,,,,16,8,0,0,4,0,0,,,,0,7,760
"2022-07-10 21:16:51",2,1,Sloaiza,4263113d-53db-464d-be36-90dac327fcb8,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1408,1398,,,,,,,,,,,,,5,,,,,Loss,51.32,5291,4971,606,311,295,1.06,3.67,17,,,,,,,,16,8,0,0,5,0,0,,,,0,11,659
"2022-07-10 21:29:04",2,1,Sloaiza,a77f671a-46a2-4c4f-9b19-2c304ac12a83,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1398,1394,,,,,,,,,,,,,5,,,,,Loss,45.25,7812,7312,1169,529,640,1.00,5.00,23,,,,,,,,23,15,0,0,3,0,0,,,,0,13,1023
"2022-07-10 21:48:02",2,1,Sloaiza,44679695-dca2-4b1d-a5e0-996d105720a8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1394,1391,,,,,,,,,,,,,8,,,,,Loss,47.61,4713,4944,565,269,296,0.84,-1.00,16,,,,,,,,19,6,0,0,3,0,0,,,,0,7,737
"2022-07-10 22:01:24",2,1,Sloaiza,6390b1fd-9441-4471-8503-a9d3b17980f2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1391,1381,,,,,,,,,,,,,7,,,,,Loss,40.18,3831,3043,555,223,332,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,4,519
"2022-07-10 22:29:59",2,1,Sloaiza,104f5804-64dd-45bb-b899-cd7d892a7e32,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1381,1378,,,,,,,,,,,,,5,,,,,Loss,55.76,2333,2767,269,150,119,0.56,-3.67,5,,,,,,,,9,1,0,0,2,0,0,,,,0,3,371
"2022-07-10 22:37:21",2,1,Sloaiza,e98c4f6a-0447-4d92-b1a9-cfd797e75faa,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1378,1369,,,,,,,,,,,,,5,,,,,Loss,49.86,2668,3222,351,175,176,0.82,-0.33,9,,,,,,,,11,5,0,0,3,0,0,,,,0,7,383
