Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-17 20:16:11",,,Hative,95cdf5c7-8a0f-4775-a9dd-90b9330409d0,Recharge,Oddball,,,,0,0,Cobra,0,,17280,2,,Eagle,0,,16370,1,,4,1,1,0,,Win,46.15,7577,9221,858,396,462,0.72,-2.67,21,2,3,16,0,0,0,0,29,16,0,0,3,0,0,,,3300,0,4,1237
"2022-09-17 20:54:56",,,Hative,6663ab41-8cd4-4a13-a0cb-a09b2255657b,Aquarius,CTF,,,,0,0,Eagle,0,,6985,5,,Cobra,0,,4435,1,,5,1,1,0,,Loss,46.7,1886,2532,212,99,113,1.00,0.67,8,1,0,6,0,0,0,0,8,2,0,0,2,0,0,,,1250,0,2,325
"2022-09-18 18:19:19",,,Hative,2fb46d6e-f301-4639-8f91-2a59b35e3a33,Recharge,Strongholds,,,,0,0,Eagle,0,,5150,250,,Cobra,0,,4100,51,,5,1,1,0,,Loss,51.64,2118,2709,213,110,103,0.40,-5.00,4,0,0,3,0,0,0,0,10,3,0,0,1,0,0,,,800,0,0,359
"2022-09-18 18:26:30",,,Hative,43226907-cb58-4642-971f-71ae04f2ac23,Streets,Oddball,,,,0,0,Cobra,0,,6900,1,,Eagle,0,,5900,0,,2,1,1,0,,Win,51.38,3040,3806,327,168,159,0.85,-0.33,11,1,3,7,0,0,0,0,13,5,0,0,3,0,0,,,1430,0,2,465
"2022-09-18 18:51:11",,,Hative,dfa56dad-7a67-4e93-bfa9-8f8d0ccb0f8e,Catalyst,CTF,,,,0,0,Eagle,0,,6625,5,,Cobra,0,,3345,0,,5,1,1,0,,Loss,38.65,2642,3016,370,143,227,1.00,0.67,9,1,2,5,0,0,0,0,9,2,0,0,3,0,0,,,1010,0,3,416
"2022-09-18 19:24:55",,,Hative,da729a5f-78cb-49c8-aab4-762960882ef0,Bazaar,CTF,,,,0,0,Cobra,0,,9770,2,,Eagle,0,,10260,1,,3,1,1,0,,Win,51.16,5878,6480,604,309,295,0.80,-1.67,16,3,1,10,0,0,0,0,20,7,0,0,4,0,0,,,2185,0,5,747
"2022-09-18 19:39:38",,,Hative,3da0e8cb-0e6e-425b-94c5-c6d8aec6e5a9,Recharge,Oddball,,,,0,0,Eagle,0,,17440,2,,Cobra,0,,19205,1,,7,1,1,0,,Loss,50.49,9550,9949,1026,518,508,0.97,5.00,34,2,2,25,0,0,0,0,35,18,0,0,3,0,0,,,4540,1,9,1254
"2022-09-18 20:17:52",,,Hative,972a700d-1a53-4014-8870-39a8f095888f,Streets,"King of the Hill",,,,0,0,Eagle,0,,8375,4,,Cobra,0,,3550,0,,5,1,1,0,,Loss,40.06,2163,3798,357,143,214,0.29,-9.00,4,2,0,1,0,0,0,0,14,3,0,0,1,0,0,,,575,0,1,421
"2022-09-18 22:40:30",,,Hative,f7a9693b-4523-4544-8d48-1976b388f9f8,Recharge,Strongholds,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,8945,220,,1,1,1,0,,Win,55.63,4478,4551,453,252,201,0.73,-1.33,11,1,3,6,0,0,0,0,15,8,0,0,2,0,0,,,1925,1,4,700
"2022-09-18 23:32:03",,,Hative,0b6129db-aa05-4558-ba09-d99f7e6c230b,Recharge,Oddball,,,,0,0,Eagle,0,,14700,2,,Cobra,0,,13155,0,,7,1,1,0,,Loss,55.49,7417,7947,656,364,292,1.04,4.33,27,4,2,20,0,0,0,0,26,10,0,0,5,0,0,,,3360,1,6,984
"2022-09-19 00:04:06",,,Hative,4dd41b4d-770a-439f-950c-6b272a9acc14,Catalyst,CTF,,,,0,0,Eagle,0,,11025,4,,Cobra,0,,8240,1,,5,1,1,0,,Loss,49.85,3709,5719,335,167,168,0.55,-7.00,11,2,1,8,0,0,0,0,20,6,0,0,2,0,0,,,1795,0,5,697
"2022-09-21 01:13:46",,,Hative,48c63b54-de0a-401e-a612-6de480770758,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,11335,3,,Eagle,0,,9870,2,,1,1,1,0,,Win,46.5,5395,4968,714,332,382,1.14,6.33,16,2,1,6,0,0,0,1,14,13,0,0,3,0,0,,,2735,0,6,775
"2022-09-21 02:16:34",,,Hative,4fc014a5-14c3-4cb9-a730-91d62edc70d8,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11235,3,,Cobra,0,,9575,2,,8,1,1,0,,Loss,53.8,5907,6463,606,326,280,0.89,0.00,17,5,2,8,0,0,0,0,19,6,0,0,3,0,0,,,2000,1,11,747
"2022-10-01 05:47:43",,,Hative,9c2612f9-9d98-4fa0-ba53-0226888d61f5,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5470,41,,2,1,1,0,,Win,56.1,3545,3585,328,184,144,1.20,5.33,12,3,0,9,0,0,0,0,10,10,0,0,4,0,0,,,1700,1,5,416
"2022-10-01 06:35:15",,,Hative,e195dcd6-085b-49b6-b9c1-a417c9eac770,"Live Fire",Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,6050,46,,5,1,1,0,,Loss,48.62,4055,3602,362,176,186,1.30,4.67,13,2,0,11,0,0,0,0,10,5,0,0,5,0,0,,,1550,0,3,526
"2022-10-15 22:17:05",,,Hative,9f9bcb26-dec7-4f6e-ac3b-5ba148a1c89f,Streets,"King of the Hill",,,,0,0,Eagle,0,,8225,4,,Cobra,0,,3300,0,,1,1,1,0,,Win,55.83,3176,2274,360,201,159,3.75,13.33,15,0,0,14,0,0,0,0,4,7,0,0,5,0,0,,,2500,1,10,364
"2022-10-21 08:03:01",,,Hative,4d804193-fb77-468d-af8f-c45ed1d418ea,Catalyst,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,5920,46,,4,1,1,0,,Win,31.92,2788,3503,520,166,354,1.00,1.33,8,2,0,6,0,0,0,0,8,4,0,0,4,0,0,,,1000,0,3,613
"2022-10-27 23:46:42",,,Hative,7122478c-62d8-4a83-8228-fb4d1c1e4cd1,"Live Fire",Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5700,44,,4,1,1,0,,Win,49.13,2747,3320,230,113,117,0.77,-1.00,10,3,2,3,1,0,0,0,13,6,0,0,3,0,0,,,1300,0,4,414
"2022-10-29 20:31:32",,,Hative,5a1e0698-7516-401a-bef0-1328d4925b81,Aquarius,Slayer,,,,0,0,Eagle,0,,5060,50,,Cobra,0,,4150,41,,4,1,1,0,,Win,34,510,906,50,17,33,0.50,-4.67,5,0,0,5,0,0,0,1,10,1,0,0,2,0,0,,,560,0,2,281
"2022-10-29 21:46:26",,,Hative,e5a5c7db-23a4-4619-a33c-aedb4b0009bd,"Live Fire",Slayer,,,,0,0,Cobra,0,,5100,50,,Eagle,0,,4860,48,,6,1,1,0,,Loss,25.74,1147,1614,101,26,75,0.67,-5.67,12,0,0,12,0,0,0,1,18,1,0,0,3,0,0,,,1260,0,4,539
"2022-10-29 21:59:20",,,Hative,af28f1ce-8f9f-46ea-9ed9-f03cb547fd00,Aquarius,Slayer,,,,0,0,Cobra,0,,5050,50,,Eagle,0,,4760,47,,6,1,1,0,,Loss,31.62,1318,1322,117,37,80,1.00,0.33,14,0,0,14,0,0,0,1,14,1,0,0,3,0,0,,,1460,0,5,407
"2022-11-03 23:39:07",,,Hative,7473a8ea-5716-4c3d-a9fb-16bc2588b8eb,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,10550,4,,Eagle,0,,7150,1,,1,1,1,0,,Win,46.78,4880,5071,575,269,306,1.38,8.67,18,2,3,12,0,0,0,0,13,11,0,0,4,0,0,,,2850,0,4,606
"2022-11-03 23:51:36",,,Hative,24ddb100-bf15-4d24-95ad-ea5232afca41,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5500,42,,8,1,1,0,,Loss,42.43,2876,3901,403,171,232,0.57,-3.67,8,1,0,6,0,0,0,0,14,7,0,0,3,0,0,,,1150,0,3,503
"2022-11-04 00:06:04",,,Hative,cfda688a-d51e-469f-bb59-252a06179021,Aquarius,CTF,,,,0,0,Cobra,0,,13795,2,,Eagle,0,,10875,1,,2,1,1,0,,Win,51.25,6351,6065,640,328,312,1.24,8.67,26,2,1,21,0,0,0,1,21,11,0,0,5,0,0,,,3310,0,7,747
"2022-11-04 00:23:44",,,Hative,d873b42d-9ca2-4258-bb18-bb051e4e003a,Bazaar,CTF,,,,0,0,Cobra,0,,12990,2,,Eagle,0,,9280,1,,3,1,1,0,,Win,56.64,6653,6548,655,371,284,1.28,10.33,23,4,3,14,0,0,0,3,18,16,0,0,4,0,0,,,3390,2,7,751
"2022-11-04 00:38:03",,,Hative,997d40f2-41a2-4f07-8aa4-449a230d0508,Recharge,Slayer,,,,0,0,Cobra,0,,6470,50,,Eagle,0,,5380,42,,2,1,1,0,,Win,56.29,3361,3219,302,170,132,1.18,3.00,13,0,1,12,0,0,0,4,11,3,0,0,6,0,0,,,1490,1,8,406
"2022-11-08 01:09:52",,,Hative,e9dc82c4-a93d-4238-8b09-498d6efae15a,Recharge,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,5620,40,,8,1,1,0,,Loss,44.62,3069,4074,372,166,206,0.53,-4.67,8,2,2,4,0,0,0,7,15,7,0,1,2,0,0,,,1120,0,4,446
"2022-11-09 23:23:00",,,Hative,a5774d3e-6ba9-4928-85c2-a3379d955184,Recharge,Oddball,,,,0,0,Eagle,0,,22455,2,,Cobra,0,,16840,1,,5,1,1,0,,Loss,47.72,8961,10953,1052,502,550,0.66,-6.00,25,0,0,25,0,0,0,2,38,21,0,0,4,0,0,,,4170,1,7,1406
"2022-11-09 23:49:22",,,Hative,2f27d44d-f51b-425a-8e7d-dfdacae2a73d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8585,4,,Cobra,0,,5805,1,,7,1,1,0,,Loss,46.11,3175,4484,386,178,208,0.53,-6.00,9,3,2,4,0,0,0,3,17,6,0,0,2,0,0,,,1255,0,3,523
"2022-11-09 23:59:37",,,Hative,46173920-d7da-4e53-96c7-3e6ea1866d45,Aquarius,Slayer,,,,0,0,Eagle,0,,6630,50,,Cobra,0,,4270,31,,7,1,1,0,,Loss,46.96,2433,2987,313,147,166,0.67,-1.00,6,1,0,3,0,0,0,1,9,6,0,0,2,0,0,,,910,0,1,413
"2022-11-10 00:16:03",,,Hative,e92d3261-33e5-41f0-8d45-77d3cc8cfcff,Catalyst,CTF,,,,0,0,Cobra,0,,10335,4,,Eagle,0,,11120,3,,1,1,1,0,,Win,54.24,6298,5717,601,326,275,0.89,1.00,17,4,1,12,0,0,0,6,19,9,0,0,2,0,0,,,2830,2,11,748
"2022-11-10 00:30:01",,,Hative,3b5e2446-6ab6-4826-b79a-afb774ecff6e,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-11-10 00:31:48",,,Hative,df9f801d-0221-464c-98c4-4da41a600d33,Streets,Strongholds,,,,0,0,Eagle,0,,8210,250,,Cobra,0,,6685,180,,5,1,1,0,,Loss,39.4,3668,4253,434,171,263,1.00,2.00,15,1,2,11,0,0,0,1,15,6,0,0,3,0,0,,,1985,0,6,559
"2022-11-10 00:42:53",,,Hative,22f19b8a-84dc-42c4-941e-3ad464a1ad7d,Recharge,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4510,36,,6,1,1,0,,Loss,52.54,3145,3601,394,207,187,0.75,-1.00,9,1,0,8,0,0,0,0,12,6,0,0,2,0,0,,,1200,0,2,431
"2022-11-10 00:51:39",,,Hative,1bbad342-d285-43ab-9b38-846dc5e0b743,"Live Fire",Oddball,,,,0,0,Eagle,0,,10685,2,,Cobra,0,,6720,0,,8,1,0,0,,Left,45.73,3688,5733,468,214,254,0.53,-7.67,10,0,1,9,0,0,0,1,19,4,0,1,3,0,0,,,1210,1,7,687
"2022-11-10 01:04:38",,,Hative,0b3afd99-ec0e-4048-8ef2-568b1a837b9c,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-11-10 01:14:47",,,Hative,cba39f8a-7231-4c6b-a487-5706875a2dbf,Empyrean,CTF,,,,0,0,Eagle,0,,12710,1,,Cobra,0,,7650,0,,5,1,1,0,,Loss,57.37,4436,5927,380,218,162,0.67,-5.33,14,1,0,9,0,0,0,3,21,5,0,0,4,0,0,,,1680,1,8,752
"2022-11-10 01:36:56",,,Hative,49547575-70c9-45bd-8b43-ddf84126be6f,Recharge,Strongholds,,,,0,0,Eagle,0,,8800,250,,Cobra,0,,6125,102,,5,1,1,0,,Loss,52.42,3987,4105,372,195,177,0.75,-3.00,12,4,1,6,0,0,0,0,16,3,0,0,3,0,0,,,1625,1,4,534
"2022-11-10 01:46:59",,,Hative,49108acb-b63f-4835-8826-4e8a039b6439,Aquarius,CTF,,,,0,0,Eagle,0,,13560,4,,Cobra,0,,10460,3,,7,1,1,0,,Loss,56.41,5771,7162,624,352,272,0.75,-2.67,18,3,2,12,0,0,0,4,24,10,0,0,2,0,0,,,2365,1,5,811
"2022-11-10 02:05:57",,,Hative,e9f5487f-7c03-47ce-af16-2a917a8c0bf9,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9880,250,,Cobra,0,,8310,190,,5,1,1,0,,Loss,37.5,4242,5426,592,222,370,0.88,0.67,15,2,1,10,1,0,0,1,17,8,0,0,4,0,0,,,2160,1,6,675
"2022-11-10 02:18:21",,,Hative,318d0070-2a35-485e-8b64-ae34a2e6d0d1,Streets,Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,4000,30,,7,1,1,0,,Loss,44.85,2222,3437,272,122,150,0.50,-3.33,6,0,1,4,0,0,0,0,12,8,0,0,2,0,0,,,1000,0,0,381
"2022-11-15 04:52:26",,,Hative,8544a08f-894f-4549-ab78-5593e466c385,Empyrean,Slayer,,,,0,0,Cobra,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,0,0,0,92
"2022-11-15 04:57:16",,,Hative,e1eb8704-a9ad-4962-82e5-c8b44a83e318,Seafloor,Slayer,,,,0,0,Cobra,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-11-15 05:07:46",,,Hative,d81e3fc0-124c-49f2-bbe2-6cbbd386a209,Arid,"Octagon AW",,,,0,0,Cobra,0,,10000,100,,Eagle,0,,7500,75,,2,1,1,0,,Loss,64.13,17174,22328,867,556,311,0.75,-25.00,75,6,0,65,11,0,0,0,100,0,0,0,4,0,0,,,7500,3,36,497
"2022-11-15 05:17:30",,,Hative,cfe29c34-3812-4769-90f0-c67dc24197db,Empyrean,"Octagon AW",,,,0,0,Cobra,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2022-11-15 06:12:19",,,Hative,08ab382c-4088-49ad-9fef-edfa1224f746,Empyrean,"duck elim 3",,,,0,0,Cobra,0,,10150,2,,Eagle,0,,2100,0,,3,1,1,0,,Loss,0,0,1617,58,0,58,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,,,200,0,0,451
"2022-11-15 06:21:27",,,Hative,b97365c0-0819-4eef-944e-e56aa5452519,Void,"duck elim 3",,,,0,0,Eagle,0,,6150,3,,Cobra,0,,16600,2,,1,1,1,0,,Win,0,0,2782,173,0,173,0.00,-10.00,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,700,0,0,1005
"2022-11-18 01:09:39",,,Hative,89fadb46-446c-47e5-985e-07bd2b52acb9,"Live Fire",Oddball,,,,0,0,Eagle,0,,11970,2,,Cobra,0,,9730,0,,6,1,1,0,,Loss,45.87,4522,6639,545,250,295,0.56,-7.67,14,3,2,8,2,0,0,3,25,10,0,1,3,0,0,,,2095,0,8,808
"2022-11-18 01:24:11",,,Hative,38491647-ba34-4d49-b823-66de0a17dfed,Streets,Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,4500,36,,4,1,1,0,,Win,50,3020,3438,332,166,166,0.70,0.67,7,0,0,4,2,0,0,4,10,11,0,0,3,0,0,,,1290,0,2,428
"2022-11-18 01:43:11",,,Hative,8b740f2d-7b45-4fcf-bed7-73de2df00990,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,56.37,7514,8364,612,345,267,0.66,-5.00,19,2,0,15,2,0,0,7,29,15,0,0,5,0,0,,,2880,0,8,1067
"2022-11-18 02:22:09",,,Hative,7af0aa01-d394-4ced-8fb8-ed59956ac602,Aquarius,CTF,,,,0,0,Eagle,0,,12935,2,,Cobra,0,,12600,1,,6,1,1,0,,Loss,48.99,6180,6898,692,339,353,0.91,4.67,21,2,0,15,0,0,0,1,23,20,0,0,5,0,0,,,3270,0,11,849
"2022-11-21 03:15:26",,,Hative,7a76422f-59f1-4cc6-b2e3-a7c8511da229,"Live Fire",Slayer,,,,0,0,Cobra,0,,6600,50,,Eagle,0,,5080,39,,8,1,1,0,,Loss,47.92,3206,4129,336,161,175,0.50,-4.33,7,1,1,4,0,0,0,3,14,8,0,0,3,0,0,,,1130,0,5,432
"2022-11-27 01:32:14",,,Hative,a840faba-5a55-4a55-995b-9311b986a6c8,Aquarius,CTF,,,,0,0,Eagle,0,,11690,3,,Cobra,0,,9805,2,,8,1,0,0,,Left,48.15,5176,4888,542,261,281,1.56,11.67,25,6,0,14,0,0,0,1,16,8,0,0,4,0,0,,,3895,0,7,662
"2022-11-27 02:43:08",,,Hative,ccf98e92-f01d-48cd-9679-33b9ec4b0c05,Recharge,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,5370,42,,2,1,1,0,,Win,44.27,3731,4158,436,193,243,0.93,1.33,13,3,1,9,0,0,0,3,14,7,0,0,3,0,0,,,1680,1,7,481
"2022-11-28 01:46:12",,,Hative,b3486fb9-465f-4363-819c-d1ab3c91d06e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-11-28 02:25:23",,,Hative,3abfbe2c-a780-4868-a901-34dabc0a48f2,"Live Fire",Slayer,,,,0,0,Cobra,0,,6370,50,,Eagle,0,,5450,43,,2,1,1,0,,Win,44.52,3731,4291,447,199,248,1.07,2.67,15,2,1,12,2,0,0,1,14,5,0,0,4,0,0,,,1760,0,5,515
"2022-11-28 02:39:02",,,Hative,1633bfb7-0cde-4e32-9d37-f5b062f41242,Recharge,Oddball,,,,0,0,Cobra,0,,4320,1,,Eagle,0,,4880,0,,1,1,1,0,,Win,55.37,1886,2554,242,134,108,0.56,-2.67,5,0,0,3,0,0,0,1,9,4,0,0,2,0,0,,,1340,0,4,349
"2022-11-28 02:48:54",,,Hative,8bb77a13-7554-45cf-957c-9d633322a333,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,10,12,220,10,1,9,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2022-11-28 02:55:55",,,Hative,f1b011a5-271a-4f5c-86e7-ae202aee43e5,Recharge,Oddball,,,,0,0,Cobra,0,,3130,1,,Eagle,0,,2845,0,,3,1,1,0,,Win,48.77,1928,1405,203,99,104,2.00,5.67,8,0,0,7,0,0,0,0,4,5,0,0,5,0,0,,,1060,0,4,211
"2022-11-28 03:22:19",,,Hative,e7f41c81-7435-46c7-9c6d-a7676e90a350,Streets,Strongholds,,,,0,0,Cobra,0,,7800,250,,Eagle,0,,6710,73,,5,1,1,0,,Loss,53.99,3811,3979,326,176,150,0.79,0.33,11,2,1,7,1,0,0,1,14,10,0,0,3,0,0,,,1860,0,5,465
"2022-11-28 03:31:34",,,Hative,8be4ef04-cff1-4635-a6fc-4dacc685ad5f,"Live Fire",Slayer,,,,0,0,Eagle,0,,6420,50,,Cobra,0,,5000,42,,1,1,1,0,,Win,43.87,4586,3853,506,222,284,1.45,7.67,16,2,1,10,1,0,0,1,11,8,0,0,7,0,0,,,2010,0,7,461
"2022-11-28 04:09:55",,,Hative,84e3c348-a0cd-48e4-9966-0d435ad03386,Streets,Slayer,,,,0,0,Eagle,0,,6270,50,,Cobra,0,,5100,41,,2,1,1,0,,Win,48.15,3426,3194,297,143,154,1.00,2.00,11,1,1,6,1,0,0,0,11,6,0,0,5,0,0,,,1400,1,6,405
"2022-11-28 04:24:32",,,Hative,04a8f8bf-05d2-40eb-a7dd-6b080e299a4d,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12485,250,,Cobra,0,,7950,213,,1,1,1,0,,Win,60.68,5643,5660,473,287,186,1.00,5.67,19,3,1,12,2,0,0,3,19,17,0,0,3,0,0,,,3205,1,7,706
"2022-11-30 02:35:39",,,Hative,511a7983-6d23-463d-8456-bf3d423c7eb2,"Live Fire",Slayer,,,,0,0,Eagle,0,,6610,50,,Cobra,0,,5450,43,,1,1,1,0,,Win,45.5,3354,4262,433,197,236,0.93,2.00,13,3,1,5,0,0,0,1,14,9,0,0,3,0,0,,,1760,0,5,432
"2022-11-30 04:51:44",,,Hative,9b5e11cc-d931-49bd-a25f-8f9955b0a28a,Recharge,Strongholds,,,,0,0,Eagle,0,,5950,250,,Cobra,0,,3780,25,,1,1,1,0,,Win,58.36,2955,2360,293,171,122,1.83,6.33,11,1,1,9,0,0,0,0,6,4,0,0,4,0,0,,,1575,0,3,367
"2022-12-03 17:36:00",,,Hative,16f83aa3-919e-4f42-b20d-9059b65edfac,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9970,250,,Eagle,0,,7370,101,,1,1,1,0,,Win,52.33,4003,3709,430,225,205,1.18,5.33,13,1,0,11,1,0,0,7,11,10,0,0,5,0,0,,,2320,0,9,554
"2022-12-03 17:46:42",,,Hative,28434d18-0269-437d-be84-8e4670ee701a,Aquarius,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,3350,25,,4,1,1,0,,Win,53.16,2286,2553,316,168,148,0.71,1.67,5,0,0,5,0,0,0,10,7,11,0,0,3,0,0,,,1150,0,8,351
"2022-12-03 19:23:13",,,Hative,3fd9fa3f-55a3-4555-8881-1937c0aedbf5,Aquarius,CTF,,,,0,0,Eagle,0,,11750,5,,Cobra,0,,8285,1,,6,1,1,0,,Loss,48.33,3783,5539,478,231,247,1.00,1.67,16,3,2,6,0,0,0,3,16,5,0,0,4,0,0,,,2065,0,6,621
"2022-12-03 19:35:51",,,Hative,1bf56121-620d-4f70-a874-7ae23a3cb967,"Live Fire",Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5840,43,,8,1,1,0,,Loss,56.75,3138,4019,363,206,157,0.40,-6.33,6,0,0,6,0,0,0,4,15,8,0,0,2,0,0,,,1040,0,5,529
"2022-12-03 19:59:10",,,Hative,1be955de-9c55-4a8d-8312-133c533ddc3d,Streets,Oddball,,,,0,0,Eagle,0,,8090,2,,Cobra,0,,2980,0,,5,1,1,0,,Loss,48.57,2118,3550,315,153,162,0.50,-5.00,6,0,2,3,0,0,0,5,12,3,0,0,2,0,0,,,860,0,4,419
"2022-12-03 22:17:27",,,Hative,d44e75a4-ab14-4c9e-97fb-c5829a3e1768,Streets,Oddball,,,,0,0,Eagle,0,,20565,2,,Cobra,0,,16600,1,,7,1,1,0,,Loss,47.02,6929,9870,738,347,391,0.75,-2.67,24,4,0,12,1,0,0,6,32,16,0,0,3,0,0,,,3680,0,8,1215
"2022-12-03 22:41:25",,,Hative,27668752-8db3-49a8-8fb8-e6ab3e94c1df,"Live Fire",Slayer,,,,0,0,Eagle,0,,7110,50,,Cobra,0,,5320,43,,8,1,1,0,,Loss,32.3,2087,3409,356,115,241,0.23,-9.00,3,1,0,2,1,0,0,2,13,3,0,0,1,0,0,,,470,0,1,495
"2022-12-21 23:56:10",,,Hative,c8bed69a-00a2-4ab1-b815-dba18a70de2e,Aquarius,CTF,,,,0,0,Eagle,0,,9615,5,,Cobra,0,,5430,0,,2,1,1,0,,Win,50.62,4019,3431,405,205,200,1.64,9.00,18,2,1,15,0,0,0,0,11,6,0,0,8,0,0,,,2610,1,6,491
"2022-12-23 22:24:03",,,Hative,3a563003-44b7-441c-b4d3-f5154355335b,Recharge,Strongholds,,,,0,0,Cobra,0,,5940,250,,Eagle,0,,3400,26,,1,1,1,0,,Win,52.31,3547,2429,390,204,186,2.20,7.33,11,0,0,11,0,0,0,1,5,4,0,0,3,0,0,,,1535,1,4,360
"2022-12-23 22:50:59",,,Hative,29085593-6a59-4863-8a1e-0a1f8d8e80e8,"Live Fire",Oddball,,,,0,0,Cobra,0,,18210,2,,Eagle,0,,15750,1,,2,1,1,0,,Win,51.6,9264,9879,1000,516,484,0.78,0.67,25,3,2,16,1,0,0,6,32,23,0,0,4,0,0,,,4305,0,11,1132
"2022-12-23 23:20:19",,,Hative,bb9e7fd2-325b-465b-8eed-e7a11cd353db,Aquarius,CTF,,,,0,0,Cobra,0,,12900,4,,Eagle,0,,10760,3,,4,1,1,0,,Win,54.61,7090,6473,727,397,330,1.00,6.67,23,1,4,15,0,0,0,5,23,20,0,0,3,0,0,,,3660,0,15,747
"2022-12-23 23:40:45",,,Hative,fd15ea44-19dd-4905-b612-188b76b95eb2,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7735,250,,Cobra,0,,5515,81,,5,1,1,0,,Loss,47.98,4539,4108,371,178,193,1.14,3.00,16,2,2,12,0,0,0,2,14,3,0,0,4,0,0,,,1970,1,10,464
"2022-12-23 23:50:54",,,Hative,9925512b-d0f7-4354-80d6-b91b2dddbb6a,Recharge,Slayer,,,,0,0,Cobra,0,,6300,50,,Eagle,0,,5600,42,,1,1,1,0,,Win,53.02,4462,3905,381,202,179,1.23,5.67,16,4,0,12,0,0,0,3,13,8,0,0,3,0,0,,,2030,0,4,444
"2022-12-24 00:00:09",,,Hative,5e9f2d62-8374-4d86-ba5b-d66a21f5e557,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-12-24 01:16:01",,,Hative,b522702b-502e-4750-aae7-23d12465b173,Aquarius,CTF,,,,0,0,Eagle,0,,10670,5,,Cobra,0,,7325,2,,5,1,1,0,,Loss,49.23,3496,4880,457,225,232,0.56,-4.33,9,1,4,4,0,0,0,6,16,8,0,0,3,0,0,,,1815,0,5,531
