Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 01:52:53",1,1,MomoMakerIV,2f6b0782-21c2-4341-9a0a-3b120368a2c4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.76,963,1159,105,47,58,0.25,-1.33,1,0,0,0,0,0,0,0,4,5,0,0,,0,0,,,450,0,0,219
"2022-01-26 06:06:03",,,MomoMakerIV,bb4bea63-6dae-4788-901f-075bc61da04e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.11,1507,2355,225,79,146,1.00,0.33,8,1,1,1,0,0,0,0,8,1,0,0,,0,0,,,1050,0,4,432
"2022-01-26 06:13:59",1,1,MomoMakerIV,81ee8b6a-b167-4eb5-b675-ab563a849ff0,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.2,2891,2508,427,193,234,1.13,2.33,9,1,1,3,0,0,0,0,8,4,0,0,,0,0,,,1300,1,2,453
"2022-01-26 06:39:12",,,MomoMakerIV,1a8fe72c-0928-4036-9174-425507aba9b8,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.34,3401,2800,455,179,276,1.67,5.33,10,1,0,2,0,0,0,0,6,4,0,0,,0,0,,,1900,0,6,701
"2022-01-26 06:53:25",,,MomoMakerIV,c60c683a-0faf-459b-91e7-708617797c86,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.3,2463,1293,89,51,38,1.00,1.00,5,0,0,0,1,0,0,0,5,3,0,0,,0,0,,,550,0,1,317
"2022-01-26 07:08:03",,,MomoMakerIV,b3688305-0fea-495c-ab03-61b264471d85,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.59,2443,1805,324,138,186,2.00,5.66,10,1,1,1,0,0,0,0,5,2,0,0,,0,0,,,1925,0,4,378
"2022-01-26 07:18:16",,,MomoMakerIV,89281c8b-d1b1-4d3b-a21d-b79aaa538980,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.7,2699,1555,194,110,84,7.00,12.00,14,5,1,8,0,0,0,0,2,0,0,0,,0,0,,,1800,3,12,262
"2022-01-26 07:23:23",,,MomoMakerIV,0a9b3c84-3093-43fd-847b-f67604e99abb,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.94,5465,3246,729,313,416,1.11,1.66,10,1,1,1,0,0,0,0,9,2,0,0,,1,0,,,1400,0,4,732
"2022-01-26 07:37:05",,,MomoMakerIV,3b0b98af-5a4c-460f-a59c-4ad6fb6c373e,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.23,2476,1571,199,92,107,2.00,4.66,8,2,0,3,1,0,0,0,4,2,0,0,,0,0,,,1200,0,1,360
"2022-01-26 07:44:38",,,MomoMakerIV,e06093e7-300e-4081-966b-1f8d9e7b5a35,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.44,2855,1162,267,124,143,5.50,10.66,11,2,1,1,0,0,0,0,2,5,0,0,,0,0,,,1650,0,7,263
"2022-01-26 07:50:08",,,MomoMakerIV,ab169e75-ab78-45d0-bf56-8edc05a70aac,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.52,1932,1297,420,124,296,1.50,4.00,6,1,1,1,0,0,0,0,4,6,0,0,,0,0,,,1100,0,0,305
"2022-01-26 07:56:14",,,MomoMakerIV,1304f94d-7de1-4f6a-9b23-1cc2ee9b0a1d,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,17.13,3912,2441,1010,173,837,1.71,5.33,12,2,0,2,1,0,0,0,7,1,0,0,,1,0,,,1700,0,5,522
"2022-01-26 08:09:23",,,MomoMakerIV,b440bdf3-5873-4f8f-8dd2-59a094232fa5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.48,3162,1338,309,122,187,2.75,7.33,11,0,0,4,5,0,0,0,4,1,0,0,,2,0,,,1260,0,5,487
"2022-01-26 08:19:54",,,MomoMakerIV,74f744a4-78c5-46ab-82e8-2ab6a3c6c5ac,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.47,7494,5330,708,329,379,1.80,15.33,27,12,2,2,0,0,0,0,15,10,0,1,,0,0,,,3680,0,20,604
"2022-01-26 08:32:16",,,MomoMakerIV,9cc483f4-31c3-4bd5-aabf-cc9e42c870df,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.44,4890,3595,515,234,281,1.78,10.00,16,4,2,0,3,0,0,0,9,9,0,0,,0,0,,,2435,0,7,626
"2022-01-26 08:43:29",,,MomoMakerIV,f0fa0390-f637-4e8e-80d1-03daaa7f618a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.37,8220,6687,820,413,407,1.63,16.00,31,5,5,1,0,0,0,0,19,12,0,0,,0,0,,,4535,0,9,811
"2022-01-26 08:58:26",,,MomoMakerIV,0c874cf9-1f63-4f0a-ae39-45bcdfaf7afd,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,39.25,4594,4945,670,263,407,0.93,2.00,14,4,3,1,0,0,0,0,15,9,0,0,,0,0,,,1850,0,2,569
"2022-01-26 20:19:21",,,MomoMakerIV,9b332a72-3ac5-4e6e-9b07-41d627e13645,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.29,1342,2408,175,74,101,0.38,-4.66,3,0,0,0,2,0,0,0,8,1,0,0,,0,0,,,350,0,1,368
"2022-01-26 20:26:12",,,MomoMakerIV,a1f737b2-0c49-471a-9061-6f14561968f1,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.62,1734,1470,173,72,101,1.40,3.00,7,1,1,0,3,0,0,0,5,3,0,0,,0,0,,,950,0,1,280
"2022-01-26 20:31:33",1,1,MomoMakerIV,4ad79b96-5599-4bca-a31c-53f2afd93857,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.35,2278,2598,376,163,213,0.86,1.66,6,2,0,2,0,0,0,0,7,8,0,0,,0,0,,,1200,0,0,438
"2022-01-26 20:50:17",1,1,MomoMakerIV,041085ad-6be9-4075-8b39-e9607b2e8181,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.6,2701,2197,351,146,205,1.43,4.00,10,2,2,0,0,0,0,0,7,3,0,0,,0,0,,,1450,0,5,413
"2022-01-26 20:59:28",,,MomoMakerIV,6c5a57d9-84de-420e-8a21-274b8460b319,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.65,2877,2212,266,156,110,0.88,-0.66,7,1,0,3,1,0,0,0,8,1,0,0,,2,0,,,1200,0,2,492
"2022-01-26 21:08:31",,,MomoMakerIV,7f644035-1296-47be-887e-2d7eaa52a06b,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1325,1328,,,,,,,,,,,,,3,1,1,0,,Win,41.48,4289,4005,540,224,316,0.92,0.33,12,2,2,8,0,0,0,0,13,4,0,0,,0,0,,,1400,0,3,560
"2022-01-26 21:20:14",,,MomoMakerIV,29866199-c956-4927-8976-0312f1e0d173,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1328,1329,,,,,,,,,,,,,1,1,1,0,,Win,35.33,4308,6173,702,248,454,0.55,-7.00,11,3,1,5,0,0,0,0,20,6,0,0,,0,0,,,2150,0,3,844
"2022-01-26 21:57:29",,,MomoMakerIV,c5af37ff-65be-4379-a4ba-110227285c89,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,40.14,2165,1014,284,114,170,3.00,6.33,9,2,2,0,0,0,0,0,3,1,0,0,,0,0,,,1175,0,3,314
"2022-01-26 22:43:43",1,1,MomoMakerIV,71e1944c-e6cc-482d-8128-01f9a4850621,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.34,4904,4836,687,284,403,1.42,6.00,17,4,2,2,0,0,0,0,12,3,0,0,,0,0,,,2290,0,4,647
"2022-01-26 22:51:18",,,MomoMakerIV,6659bba1-ea52-4a92-8d20-dd8ef992ee4f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,27.35,974,1143,234,64,170,3.00,2.00,3,1,0,0,0,0,0,0,1,0,0,0,,0,0,,,400,0,0,490
"2022-01-26 23:01:33",,,MomoMakerIV,9a34e7dc-c653-4c0e-a535-2ad53b7e2985,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,2208,2569,234,113,121,1.33,3.00,8,3,0,0,0,0,0,0,6,3,0,0,,0,0,,,1450,0,1,462
"2022-01-26 23:11:30",,,MomoMakerIV,852a1648-23a3-4ee6-8046-b26698b0cd27,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.01,2487,1845,415,137,278,1.33,3.33,8,1,0,0,1,0,0,0,6,4,0,0,,0,0,,,1500,0,3,415
"2022-01-26 23:20:53",,,MomoMakerIV,5c7deeb8-c592-46cc-8d9a-581d6f9743d1,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.8,2725,2503,348,142,206,1.43,4.00,10,2,1,3,0,0,0,0,7,3,0,0,,0,0,,,1450,0,3,405
"2022-01-26 23:29:39",,,MomoMakerIV,3e35b368-3eb8-47c0-922c-f31d50e0a593,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.6,2537,2840,408,133,275,1.13,1.33,9,2,2,1,0,0,0,0,8,1,0,0,,0,0,,,950,0,2,437
"2022-01-26 23:37:56",,,MomoMakerIV,01c00ebb-7cee-4e4c-a7e5-c770082d1732,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.23,3552,1809,416,184,232,3.25,9.33,13,8,1,2,0,0,0,0,4,1,0,0,,0,0,,,2150,1,9,386
"2022-01-27 02:56:39",,,MomoMakerIV,b803cf89-de20-487c-bf24-82cc0168d4af,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.26,4087,2738,282,122,160,1.17,3.66,7,0,1,2,4,0,0,0,6,8,0,0,,2,0,,,1800,0,5,544
"2022-01-27 03:06:49",,,MomoMakerIV,710c4464-de60-4953-a976-a862935de7f8,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,34.54,4326,3894,443,153,290,1.00,1.66,12,2,1,4,0,0,0,0,12,5,0,0,,1,0,,,1450,0,6,736
"2022-01-27 03:24:23",,,MomoMakerIV,b9634008-db05-40ee-852f-502a5c8d2862,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.64,2238,3184,386,153,233,0.50,-3.33,5,1,0,1,0,0,0,0,10,5,0,0,,0,0,,,850,0,1,412
"2022-01-27 03:32:59",,,MomoMakerIV,f914fcea-5597-4a01-84af-27b2fddff809,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20.07,2714,1554,593,119,474,2.00,4.66,8,1,1,0,2,0,0,0,4,2,0,0,,0,0,,,1100,0,2,488
"2022-01-27 03:42:38",,,MomoMakerIV,d902ec7c-aa21-4487-83cf-de3619dcf520,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,2382,1847,182,85,97,2.75,7.33,11,3,1,2,0,0,0,0,4,1,0,0,,0,0,,,1550,0,0,316
"2022-01-27 03:49:45",,,MomoMakerIV,62000740-f3f3-4db2-8313-cb5bcd6a691e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.1,1414,2126,173,59,114,0.57,-3.00,4,1,0,0,0,0,0,0,7,0,0,0,,0,0,,,625,0,1,342
"2022-01-27 03:56:27",,,MomoMakerIV,89fc26cb-231d-4639-8cd0-16dd81a89a64,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.19,2658,990,197,91,106,1.50,4.00,6,0,0,4,3,0,0,0,4,6,0,0,,1,1,,,1175,0,4,458
"2022-01-28 06:32:43",1,1,MomoMakerIV,57fe87b8-e778-4308-b643-e276f8ce1b86,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1329,1323,,,,,,,,,,,,,5,1,1,0,,Loss,45.32,3542,4999,395,179,216,0.61,-5.00,11,2,2,5,2,0,0,0,18,6,0,0,,0,0,,,2385,0,3,627
"2022-01-28 06:44:44",,,MomoMakerIV,02184643-5d54-4491-9b85-521c8e7c41f5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1323,1320,,,,,,,,,,,,,5,1,1,0,,Loss,36.66,4341,6130,551,202,349,0.65,-5.00,13,4,0,6,0,0,0,0,20,6,0,0,,0,0,,,2180,0,2,926
"2022-01-28 07:01:11",,,MomoMakerIV,03a8abca-4ad2-4788-8e5d-7c362a5f84e1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1327,,,,,,,,,,,,,2,1,1,0,,Win,34.53,1101,1558,139,48,91,0.50,-2.33,3,2,0,1,0,0,0,0,6,2,0,0,,0,0,,,400,0,1,247
"2022-01-28 07:06:01",,,MomoMakerIV,708a5fa9-0575-4c8f-97ce-7af4e5f5a4a2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1327,1331,,,,,,,,,,,,,1,1,1,0,,Win,35.62,3204,4644,219,78,141,0.93,-0.33,14,5,2,3,3,0,0,0,15,2,0,0,,0,0,,,2560,0,6,683
"2022-01-28 07:18:03",,,MomoMakerIV,1a8b37ce-9c04-4b05-b8e5-27cca233a825,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1331,1320,,,,,,,,,,,,,5,1,1,0,,Loss,37.29,4402,6719,539,201,338,0.48,-10.33,12,3,1,5,0,0,0,0,25,8,0,0,,0,0,,,2425,0,4,855
"2022-01-28 07:33:11",,,MomoMakerIV,45eb8c1f-9378-4c8c-a388-99ac3ea3cb0b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1320,1314,,,,,,,,,,,,,7,1,1,0,,Loss,39.43,4587,6486,596,235,361,0.74,-2.00,17,3,2,10,0,0,0,0,23,12,0,0,,0,0,,,2720,0,5,776
"2022-01-28 23:16:13",,,MomoMakerIV,2f44d48e-321e-4431-babe-fe63ba1915ab,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.92,1291,1390,213,68,145,1.00,0.66,3,1,0,0,0,0,0,0,3,2,0,0,,0,0,,,400,0,1,235
"2022-01-28 23:21:38",,,MomoMakerIV,a1cefd01-ed05-424e-880e-79fba76c3c22,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.22,2610,2462,312,113,199,1.29,3.00,9,2,0,0,4,0,0,0,7,3,0,0,,0,0,,,1150,0,1,397
"2022-01-28 23:29:14",,,MomoMakerIV,d6bf7345-61d4-4c4a-94c3-d7736205f8bd,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.85,1300,1780,130,57,73,0.14,-5.00,1,1,0,0,0,0,0,0,7,3,0,0,,0,0,,,250,0,0,292
"2022-01-28 23:35:09",,,MomoMakerIV,5ba4d1c5-0726-4723-9b7c-6846a98f8997,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.17,1327,1646,120,53,67,0.43,-3.66,3,0,1,1,1,0,0,0,7,1,0,0,,0,0,,,350,0,2,288
"2022-01-28 23:40:47",,,MomoMakerIV,fa43e064-31f0-49af-9e05-cad2df4858a9,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.7,1496,1265,223,64,159,3.50,6.00,7,3,0,0,0,0,0,0,2,3,0,0,,0,0,,,1150,0,6,235
"2022-01-28 23:45:44",,,MomoMakerIV,8df9a150-9b0c-4f51-9435-f582773e4ab6,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.34,1674,2076,333,131,202,0.71,-1.33,5,1,0,0,0,0,0,0,7,2,0,0,,0,0,,,925,0,0,313
"2022-01-31 02:13:04",1,1,MomoMakerIV,3e848052-f67c-4560-80a9-eff07f2572db,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.43,2495,1958,324,131,193,1.14,2.00,8,0,2,3,0,0,0,0,7,3,0,0,,0,0,,,1350,0,5,305
"2022-01-31 02:21:36",,,MomoMakerIV,3b1e248b-c0c6-4c4f-b3b0-bcf80c163221,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.39,2014,1648,245,121,124,1.14,1.33,8,0,0,2,1,0,0,0,7,1,0,0,,0,0,,,1050,0,2,345
"2022-01-31 02:27:58",,,MomoMakerIV,d1b62d85-4fb2-468e-a419-687e2b3680dc,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.85,1474,1100,164,67,97,1.50,4.00,6,3,1,1,0,0,0,0,4,6,0,0,,0,0,,,1000,0,1,266
"2022-01-31 02:33:21",,,MomoMakerIV,8f213121-fe54-460a-85e4-33c069e921cd,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.33,1907,607,150,62,88,3.50,5.66,7,0,0,1,3,0,0,0,2,2,0,0,,0,0,,,1000,0,0,417
"2022-01-31 03:10:37",,,MomoMakerIV,7a27246f-a9da-48fc-bd7d-54c7f40e7c1d,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52,2470,2536,300,156,144,1.00,1.33,7,2,2,1,0,0,0,0,7,4,0,0,,0,0,,,1100,0,3,403
"2022-02-01 07:27:04",,,MomoMakerIV,8ba47cc9-b795-410b-ae25-10e36411b8f1,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.65,1702,3022,211,90,121,0.56,-3.33,5,1,0,1,0,0,0,0,9,2,0,0,,0,0,,,600,0,1,387
"2022-02-01 07:37:01",,,MomoMakerIV,198e1fcb-d53f-4046-9d36-ff329da777e6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1314,1321,,,,,,,,,,,,,1,1,1,0,,Win,45.86,6097,7801,700,321,379,0.92,2.00,24,3,3,14,0,0,0,0,26,12,0,0,,0,0,,,4360,0,8,1070
"2022-02-01 07:59:43",,,MomoMakerIV,2d74158d-3425-4754-b9d0-26df13acbe3d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1321,1322,,,,,,,,,,,,,4,1,1,0,,Win,31.86,4344,3949,747,238,509,0.75,-0.33,9,2,2,5,0,0,0,0,12,8,0,0,,0,0,,,1300,0,5,551
"2022-02-01 08:09:42",,,MomoMakerIV,d45c63af-eaab-4ef0-ad0d-4d5b33532d0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1322,1327,,,,,,,,,,,,,1,1,1,0,,Win,38.86,3611,4674,440,171,269,1.13,3.66,17,4,2,10,0,0,0,0,15,5,0,0,,0,0,,,3260,0,6,695
"2022-02-01 18:58:36",,,MomoMakerIV,0aeb5538-1857-4952-87e5-3782acf54101,"Live Fire",Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,18.06,2321,2816,659,119,540,1.25,2.66,10,2,0,0,3,0,0,0,8,2,0,0,,0,0,,,1100,0,3,434
"2022-02-01 19:07:50",,,MomoMakerIV,c6fc8dbc-031d-4afd-8a82-003ea57d1458,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.93,4307,3527,268,107,161,1.55,6.33,17,0,0,2,14,0,0,0,11,1,0,0,,0,0,,,1750,1,7,483
"2022-02-01 19:18:27",1,1,MomoMakerIV,5b6cd088-3626-423d-bb50-ba65890d0bf4,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,32.76,4252,3686,525,172,353,1.33,5.00,16,0,0,4,1,0,0,0,12,3,0,0,,0,0,,,1750,1,8,534
"2022-02-01 22:34:03",,,MomoMakerIV,8523d0b8-890b-4729-821f-ee37586a6d44,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.75,4664,4171,351,129,222,1.00,1.66,14,4,1,4,3,0,0,0,14,5,0,0,,0,0,,,1650,0,4,553
"2022-02-01 22:44:45",,,MomoMakerIV,b04bf368-766c-4759-b30a-1609a8aed442,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1327,1332,,,,,,,,,,,,,3,1,1,0,,Win,36.71,2690,3401,414,152,262,1.11,3.00,10,1,1,8,0,0,0,0,9,6,0,0,,0,0,,,1300,0,4,522
"2022-02-01 22:52:41",,,MomoMakerIV,3e46f8af-8c84-4fe3-aa47-fe4d27ebc987,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,0,1,1,,Win,15.45,866,895,110,17,93,0.90,-1.00,9,0,0,8,0,0,0,0,10,0,0,0,,0,0,,,900,0,6,452
"2022-02-01 23:03:16",,,MomoMakerIV,dd4bb108-afcd-473e-ba96-7815d06fc8fb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1332,1337,,,,,,,,,,,,,1,1,1,0,,Win,39.76,4960,5714,586,233,353,1.06,3.00,17,3,2,10,2,0,0,0,16,6,0,0,,0,0,,,2800,0,6,731
"2022-02-01 23:18:22",,,MomoMakerIV,53a9ed83-c361-4d6a-9efe-059b10524427,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.47,3014,2627,375,193,182,5.50,10.66,11,4,1,0,0,0,0,0,2,5,0,0,,0,0,,,2080,0,4,399
"2022-02-01 23:26:17",,,MomoMakerIV,013209a6-5c9c-42dd-a78a-d3797588927b,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,17.77,2123,3104,439,78,361,0.67,-1.66,6,0,1,0,3,0,0,0,9,4,0,0,,0,0,,,810,0,1,440
"2022-02-01 23:34:24",1,1,MomoMakerIV,23c7de79-1523-47f4-8f9b-5d6383cfcfd5,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,15.52,3340,2906,451,70,381,1.09,2.66,12,0,0,1,7,0,0,0,11,5,0,0,,0,0,,,1400,0,5,421
"2022-02-02 05:17:51",,,MomoMakerIV,47a7fa38-e625-4631-a134-9ad2f530ae61,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.31,484,1127,52,9,43,0.45,-6.00,5,1,0,4,0,0,0,0,11,0,0,0,,0,0,,,500,0,1,437
"2022-02-02 05:25:59",,,MomoMakerIV,84bbe372-df13-4df8-94be-da5c01c2500c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1337,1341,,,,,,,,,,,,,2,1,1,0,,Win,48.55,4069,3937,311,151,160,0.92,0.33,12,4,2,2,3,0,0,0,13,4,0,0,,0,0,,,1980,1,3,605
"2022-02-02 05:37:41",,,MomoMakerIV,02f60d09-7ffb-436c-abe8-1d11341ab3a2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1341,1347,,,,,,,,,,,,,3,1,1,0,,Win,43.48,6693,6736,552,240,312,0.96,2.33,22,8,2,9,0,0,0,0,23,10,0,0,,0,0,,,3440,0,12,745
"2022-02-02 05:52:54",1,1,MomoMakerIV,1f787693-01e0-4710-881d-f2efeff68bbf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1347,1352,,,,,,,,,,,,,1,1,1,0,,Win,48.75,4840,5230,400,195,205,1.00,2.00,19,4,5,9,0,0,0,0,19,6,0,0,,0,0,,,2825,0,4,735
"2022-02-02 08:03:23",,,MomoMakerIV,4e9e8916-59de-43c3-ab87-cc54145ebf0b,Streets,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,22.22,2845,3803,387,86,301,0.50,-4.66,7,1,2,3,3,0,0,0,14,7,0,0,,0,0,,,1050,0,3,490
"2022-02-02 19:25:48",1,1,MomoMakerIV,0c27f0be-7515-40a0-a619-79417a35c284,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,227,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,467
