Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-14 19:16:41",2,1,JazzMan69,73300a53-3777-4e57-99bc-0f61e9aa7763,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,40,2561,2043,265,106,159,1.67,5.00,10,,,,,,,,6,3,0,0,4,0,0,,,,0,1,604
"2022-05-14 19:24:12",2,1,JazzMan69,d643d78f-9a71-41d2-9536-b999181ff5f4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,36.02,2003,1617,261,94,167,1.33,3.00,8,,,,,,,,6,3,0,0,2,0,0,,,,0,5,578
"2022-05-14 19:31:47",2,1,JazzMan69,76d01c91-2323-4e3e-b956-ba93c685d621,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.91,1779,2375,44,18,26,0.56,-2.67,5,,,,,,,,9,4,0,0,3,0,0,,,,0,1,527
"2022-05-15 17:31:56",2,1,JazzMan69,75032674-eb95-442c-b7ed-11606b0f1714,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,16.67,372,1702,24,4,20,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,0,429
"2022-05-15 17:41:37",2,1,JazzMan69,d42084ee-675b-459a-a0f5-2edf1188e002,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,14.52,501,1546,62,9,53,0.33,-4.00,2,,,,,,,,6,0,0,1,1,0,0,,,,0,1,465
"2022-05-16 06:22:50",2,1,JazzMan69,467523a1-56cc-48a8-88dc-7eed5bb576da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,29.63,1059,1714,54,16,38,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,375
"2022-05-16 06:34:12",2,1,JazzMan69,bf237675-dc7f-46cc-931a-d820242f2427,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.78,1152,1427,72,20,52,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,658
"2022-05-16 06:47:44",2,1,JazzMan69,b6e31fd1-55f5-415e-b2d1-a8c32c8cc51d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.26,1109,1721,190,48,142,0.67,-1.33,4,,,,,,,,6,2,0,0,1,0,0,,,,0,1,399
"2022-05-16 06:56:33",2,1,JazzMan69,e28a7821-d489-4c15-a23e-16a4947d6844,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.32,1286,1436,117,46,71,0.50,-2.67,3,,,,,,,,6,1,0,0,2,0,0,,,,0,1,595
"2022-05-16 07:10:03",2,1,JazzMan69,ab64098a-4fb8-4e46-966e-d6fc3a42fe3d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,31.01,1619,1856,129,40,89,1.33,2.33,8,,,,,,,,6,1,0,1,4,0,0,,,,0,6,607
"2022-05-16 07:23:04",2,1,JazzMan69,80f42133-7218-4f7d-9981-e4d89875fb28,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.65,1138,1699,124,38,86,0.67,-2.00,4,,,,,,,,6,0,0,0,1,0,0,,,,0,3,581
"2022-05-16 07:35:43",2,1,JazzMan69,6966c88a-7df9-4a5c-8088-246536d209bb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,39.47,1650,1763,190,75,115,1.00,0.33,6,,,,,,,,6,1,0,0,3,0,0,,,,0,2,456
"2022-05-16 07:48:43",2,1,JazzMan69,cff31597-c5e8-4e19-8b6f-af6208fd32ad,Bazaar,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.29,608,1466,35,5,30,0.43,-8.00,6,,,,,,,,14,0,0,0,1,0,0,,,,0,2,499
"2022-05-16 08:02:36",2,1,JazzMan69,8681631a-8ae2-4535-9d44-f0006c0ce98d,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,14.86,218,1350,74,11,63,0.07,-13.67,1,,,,,,,,15,1,0,0,1,0,0,,,,0,1,345
"2022-05-16 08:11:17",2,1,JazzMan69,b805da9d-d9af-4d40-9c5a-f168023974db,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15,250,1393,20,3,17,0.14,-11.67,2,,,,,,,,14,1,0,0,1,0,0,,,,0,1,524
"2022-05-16 08:24:08",2,1,JazzMan69,81829440-0b0c-4327-b9d9-3bd163c07b77,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,15,302,1445,40,6,34,0.20,-12.00,3,,,,,,,,15,0,0,0,1,0,0,,,,0,0,418
"2022-05-16 08:36:16",2,1,JazzMan69,242e14ce-564c-4d1d-84b4-2375d18483f7,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,12.87,493,1315,101,13,88,0.36,-8.67,5,,,,,,,,14,1,0,0,2,0,0,,,,0,3,436
"2022-05-16 08:46:46",2,1,JazzMan69,4e1db85f-0571-498c-a432-1b1b46bc486e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.97,606,1110,159,89,70,0.00,-3.67,0,,,,,,,,4,1,0,0,0,0,0,,,,0,0,419
"2022-05-17 04:08:09",2,1,JazzMan69,998fc049-1844-4335-a383-22ec09e17b31,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.67,301,1023,42,7,35,0.27,-8.00,3,,,,,,,,11,0,0,0,1,0,0,,,,0,2,605
"2022-05-17 04:20:15",2,1,JazzMan69,436f579f-2319-4087-a713-cb5933ac8711,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.86,661,1035,35,8,27,0.50,-4.33,5,,,,,,,,10,2,0,0,2,0,0,,,,0,1,422
"2022-05-17 04:30:09",2,1,JazzMan69,8515caaa-aa42-47e2-835c-451d46ace939,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.22,898,998,27,6,21,1.00,0.00,10,,,,,,,,10,0,0,0,5,0,0,,,,0,7,574
"2022-05-17 04:41:44",2,1,JazzMan69,23b69640-db0d-43ee-b506-1a7adeaee2f0,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.4,622,852,63,16,47,0.78,-2.00,7,,,,,,,,9,0,0,0,2,0,0,,,,0,3,338
"2022-05-17 04:51:11",2,1,JazzMan69,65fe2975-7376-49f6-9c35-2443a5428a54,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,22.73,828,1427,132,30,102,0.47,-7.33,7,,,,,,,,15,2,0,0,2,0,0,,,,0,4,382
"2022-05-17 04:59:19",2,1,JazzMan69,fdf5ec07-0166-4599-bd36-5ad86650dfed,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,33.33,308,1186,51,17,34,0.15,-10.67,2,,,,,,,,13,1,0,0,1,0,0,,,,0,0,576
"2022-05-17 05:10:35",2,1,JazzMan69,8744eae4-e515-4524-a4a2-611f9cd35d90,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.54,840,1217,65,14,51,0.82,-1.67,9,,,,,,,,11,1,0,0,4,0,0,,,,0,2,754
"2022-05-17 05:29:26",2,1,JazzMan69,e07db53b-d3e4-40bd-8e04-3cac975d8966,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,17.86,953,1218,112,20,92,0.77,-3.00,10,,,,,,,,13,0,0,0,2,0,0,,,,0,3,478
"2022-05-17 05:39:14",2,1,JazzMan69,412d9cfd-b76b-4a1f-ad45-8bad842b55b0,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.08,649,828,52,12,40,0.89,-1.00,8,,,,,,,,9,0,0,0,3,0,0,,,,0,3,412
"2022-05-17 05:49:45",2,1,JazzMan69,1e799926-e76d-4638-9aaa-77b1fb1d8a08,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.47,263,1730,86,9,77,0.11,-16.00,2,,,,,,,,18,0,0,0,2,0,0,,,,0,0,614
"2022-05-17 06:02:00",2,1,JazzMan69,6647b307-90e3-41b7-aec5-19847fd807e0,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,14.29,88,995,14,2,12,0.09,-10.00,1,,,,,,,,11,0,0,0,1,0,0,,,,0,0,440
"2022-05-17 06:11:14",2,1,JazzMan69,4b50bac6-4cb7-46bc-a593-0c448d0766e5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,13.21,603,1361,53,7,46,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,403
"2022-05-17 06:16:27",2,1,JazzMan69,2601b9cd-d74d-49ac-be49-85bc39115e3d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,21.76,1328,1751,239,52,187,0.67,-1.67,4,,,,,,,,6,1,0,0,2,0,0,,,,0,2,423
"2022-05-17 06:25:37",2,1,JazzMan69,42bafcb7-7f40-4914-864d-6124250719ee,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,48.15,741,1499,54,26,28,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,567
"2022-05-17 06:31:05",2,1,JazzMan69,cd9840fe-c369-4b20-92b4-7f068ada461a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,25.4,375,1745,63,16,47,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,600
"2022-05-17 06:40:16",2,1,JazzMan69,733487dd-ee6c-44ca-b4a1-11c78dbd895b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,3.08,576,1613,65,2,63,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,1,641
"2022-05-17 06:47:03",2,1,JazzMan69,a8ca5c47-1b78-44ab-878b-6d9748a5ed2f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,33.93,693,1520,56,19,37,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,708
"2022-05-17 06:55:19",2,1,JazzMan69,7be52c7e-b3af-4b80-8916-3cb601b27970,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,18.18,1037,1839,77,14,63,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,595
"2022-05-17 07:01:56",2,1,JazzMan69,951c49d0-4318-420c-87aa-06cabe66e781,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,28.21,888,1587,39,11,28,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,0,552
"2022-05-17 07:08:13",2,1,JazzMan69,c6980b32-9b7b-459c-9803-405fff6744bf,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,21.08,1222,1783,166,35,131,0.67,-1.67,4,,,,,,,,6,1,0,0,1,0,0,,,,0,2,551
"2022-05-17 07:19:38",2,1,JazzMan69,ecd4cffd-e173-421d-9b6f-05a6f268d7aa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,26.09,1090,1499,46,12,34,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,590
"2022-05-17 07:27:59",2,1,JazzMan69,1013b842-7256-46c2-8d7b-af586da994d6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,25.51,1430,1796,98,25,73,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,486
"2022-05-17 07:33:56",2,1,JazzMan69,52e79019-da05-4ca8-9d76-97dd93568fdc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,44.25,1119,1581,113,50,63,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,1,607
"2022-05-17 07:40:57",2,1,JazzMan69,bc481f2d-8963-4389-ae6c-a892f0b8d1dd,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,27.01,846,1574,137,37,100,0.33,-3.67,2,,,,,,,,6,1,0,0,1,0,0,,,,0,2,495
"2022-05-17 07:48:25",2,1,JazzMan69,d5bf7215-4f2d-4996-8117-1369955edd68,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,44.74,1450,1596,114,51,63,1.00,0.00,6,,,,,,,,6,0,0,0,3,0,0,,,,0,2,476
"2022-05-17 07:56:52",2,1,JazzMan69,a153c17b-9d60-4ae6-a657-532eea6554ec,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,37.68,1367,1439,138,52,86,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,3,552
"2022-05-17 08:03:55",2,1,JazzMan69,29c85598-e1bb-4602-ac32-75c30a959784,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,26.92,1126,1827,156,42,114,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,2,572
"2022-05-17 08:13:28",2,1,JazzMan69,0c39164e-d1b9-4e5a-a91a-6722dd5cc917,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,22,394,1188,50,11,39,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,608
"2022-05-17 08:19:32",2,1,JazzMan69,89ab88b6-3de5-49f0-809b-675c2fb680ea,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,31.15,796,1379,61,19,42,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,1,454
"2022-05-17 08:26:26",2,1,JazzMan69,02764ade-04bc-45fe-8a5f-de5c8c82a55a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,23.08,484,1328,52,12,40,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,518
"2022-05-17 08:32:28",2,1,JazzMan69,89077fe9-7c7b-43b1-a6f2-e6edc1b7bf17,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,24.85,1431,1882,169,42,127,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,4,622
"2022-05-17 08:40:19",2,1,JazzMan69,d81a4273-85e0-4f99-8859-e4603455c8f8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,36.59,1139,1566,82,30,52,0.50,-2.33,3,,,,,,,,6,2,0,0,2,0,0,,,,0,1,511
"2022-05-17 08:48:26",2,1,JazzMan69,9ba6734b-315a-479f-9b4c-793ae411d727,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,20.69,693,2209,29,6,23,0.50,-3.00,3,,,,,,,,6,0,0,0,1,0,0,,,,0,1,522
"2022-05-17 08:58:03",2,1,JazzMan69,07f635d0-5434-4caa-92ba-09740cf2b327,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,47.22,2093,1961,72,34,38,0.67,-1.00,4,,,,,,,,6,3,0,0,1,0,0,,,,0,2,550
"2022-05-17 09:07:22",2,1,JazzMan69,3ed4e188-1d18-45be-9fbc-cbf5b1fbea4d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,27.63,681,1319,76,21,55,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,549
"2022-05-17 09:13:11",2,1,JazzMan69,4ef169d2-c7ed-4b83-aac4-5fc3fc9bb38e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,39.64,1450,2191,169,67,102,0.83,-1.00,5,,,,,,,,6,0,0,0,2,0,0,,,,0,4,399
"2022-05-17 09:23:56",2,1,JazzMan69,5a0f177a-8464-4b3c-9e6b-d9f5d448f6da,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,19.51,820,1340,41,8,33,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,1,634
"2022-05-17 09:29:37",2,1,JazzMan69,883de1cb-d70b-4893-a5c4-93907f79af14,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,29.11,1920,1950,213,62,151,0.83,-1.00,5,,,,,,,,6,0,0,0,1,0,0,,,,0,3,630
"2022-05-17 09:38:11",2,1,JazzMan69,3f0f25e3-b468-4994-9519-56fcb5b7b909,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,22.97,695,1550,74,17,57,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,625
"2022-05-17 20:21:13",2,1,JazzMan69,0d932e5d-b053-4103-941f-40c6fb402498,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,13.6,3196,4171,456,62,394,0.53,-6.67,8,,,,,,,,15,1,0,0,3,0,0,,,,0,7,445
"2022-05-17 20:46:20",2,1,JazzMan69,b5c7d2e9-e9ed-41f3-b8dd-b2f3e2bad529,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.77,958,3453,197,35,162,0.07,-12.67,1,,,,,,,,14,1,0,0,1,0,0,,,,0,0,551
"2022-05-17 20:57:25",2,1,JazzMan69,d530112d-23f1-4f79-b9b6-3bc0a213792b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.14,2494,3503,175,65,110,1.42,5.00,17,,,,,,,,12,0,0,0,4,0,0,,,,0,5,454
"2022-05-20 04:18:06",2,1,JazzMan69,6e809609-1208-4fd4-9fe9-28872d272458,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,41.86,678,904,43,18,25,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,641
"2022-05-20 04:30:35",2,1,JazzMan69,7c7be459-5cbf-456c-a09f-509601f5452f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,497,1534,70,20,50,0.17,-4.33,1,,,,,,,,6,2,0,0,1,0,0,,,,0,0,380
"2022-05-20 04:41:02",2,1,JazzMan69,d68d1f77-f92a-4043-ac81-8396e7b088cd,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.96,1641,3415,359,86,273,0.31,-8.00,4,,,,,,,,13,3,0,0,1,0,2,,,,0,5,945
"2022-05-22 16:40:35",2,1,JazzMan69,2afa2c84-bc98-4cf3-acf8-118cca14287f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.43,2186,3420,322,69,253,0.77,-2.67,10,,,,,,,,13,1,0,0,3,0,0,,,,0,2,453
"2022-05-22 16:49:48",2,1,JazzMan69,057200eb-eee2-445c-a9b8-3cafcaec3c9d,Bazaar,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.06,1887,4986,328,115,213,0.42,-11.00,8,,,,,,,,19,0,0,0,2,0,0,,,,0,1,648
"2022-05-23 04:38:11",2,1,JazzMan69,65cc250a-5f71-4d4b-b212-e47be545b0cb,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.86,1425,3978,58,15,43,0.36,-9.00,5,,,,,,,,14,0,0,0,2,0,0,,,,0,1,675
"2022-05-23 04:51:06",2,1,JazzMan69,72a28c36-7198-48ba-9b00-bb64681127f6,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.59,1611,2803,292,101,191,0.25,-8.33,3,,,,,,,,12,2,0,0,2,0,0,,,,0,1,445
"2022-05-23 05:00:39",2,1,JazzMan69,62e27397-de7a-46f0-aadd-0495d6718beb,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,36.63,2712,4034,101,37,64,0.41,-9.33,7,,,,,,,,17,2,0,0,1,0,0,,,,0,0,536
"2022-05-23 05:10:14",2,1,JazzMan69,d5c560b0-05c0-4c23-bb34-b17859fd829d,Behemoth,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.99,644,883,69,20,49,0.00,-2.67,0,,,,,,,,3,1,0,0,0,0,0,,,,0,0,267
"2022-05-23 05:16:30",2,1,JazzMan69,0a595d76-df9e-4998-bd69-09a21e93dfba,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,1019,2410,96,24,72,0.38,-4.67,3,,,,,,,,8,1,0,0,2,0,0,,,,0,1,387
"2022-05-24 05:37:22",2,1,JazzMan69,fa194d67-ed4d-4302-b490-889486222061,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.78,1684,3480,178,53,125,0.36,-7.33,5,,,,,,,,14,5,0,0,3,0,0,,,,0,1,509
"2022-05-24 05:51:46",2,1,JazzMan69,a7f341ec-c716-4d65-b576-6bd78673e4e3,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,33.83,2362,2331,402,136,266,1.00,1.00,8,,,,,,,,8,3,0,0,5,2,0,,,,0,2,632
"2022-05-24 06:09:00",2,1,JazzMan69,aa28eb4c-9be7-4929-a828-022ddc2de03d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.75,1036,2107,117,43,74,0.38,-4.00,3,,,,,,,,8,3,0,0,1,0,0,,,,0,0,523
"2022-05-24 06:21:14",2,1,JazzMan69,82b44656-ccd0-4642-9cd6-ce9e1bb5cddf,"Live Fire","King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.58,603,964,121,37,84,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,0,280
"2022-05-24 06:29:33",2,1,JazzMan69,3c8b45f0-b187-4bee-a5c1-848963146483,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,29.65,1516,2683,226,67,159,0.60,-4.00,6,,,,,,,,10,0,0,0,1,0,0,,,,0,2,514
"2022-05-26 03:35:26",2,1,JazzMan69,0e41d967-b9e1-49e9-9d0f-de8030cdf070,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.23,2988,3006,718,95,623,1.00,1.00,11,,,,,,,,11,3,0,0,2,0,0,,,,0,2,460
"2022-05-26 03:46:12",2,1,JazzMan69,153f41cd-d5bf-432e-8847-45b2952e8cf2,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,24.54,1767,4066,216,53,163,0.36,-7.67,5,,,,,,,,14,4,0,0,2,0,0,,,,0,1,498
"2022-05-26 04:07:37",2,1,JazzMan69,6a653ccf-de09-488c-80c9-b742ca01ead9,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.74,2348,2884,421,121,300,0.90,1.67,9,,,,,,,,10,8,0,0,4,0,0,,,,0,1,434
"2022-05-26 04:17:06",2,1,JazzMan69,b6b4db67-0d5a-4b84-8feb-2339ce22cbd8,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.15,1807,2800,272,82,190,0.36,-6.00,4,,,,,,,,11,3,0,2,1,0,0,,,,0,2,377
"2022-05-26 04:25:46",2,1,JazzMan69,f352ce51-7dec-4eff-86e9-47821acf13fc,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.54,1438,2213,121,43,78,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,4,356
"2022-05-26 04:34:18",2,1,JazzMan69,2c203263-c880-42e8-ae9c-5db33ea6cfce,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,17.62,1335,3057,193,34,159,0.38,-6.67,5,,,,,,,,13,4,0,0,1,0,0,,,,0,1,407
